createdAt,value
2023-04-11T00:02:00.750Z,10.06
2023-04-11T00:04:08.090Z,10.02
2023-04-11T00:06:13.797Z,10.00
2023-04-11T00:08:21.381Z,9.98
2023-04-11T00:10:26.689Z,10.01
2023-04-11T00:12:31.783Z,9.98
2023-04-11T00:14:38.383Z,9.96
2023-04-11T00:16:44.187Z,9.95
2023-04-11T00:18:49.450Z,9.92
2023-04-11T00:20:54.744Z,9.91
2023-04-11T00:22:59.801Z,9.89
2023-04-11T00:25:09.141Z,9.86
2023-04-11T00:27:14.194Z,9.88
2023-04-11T00:29:19.515Z,9.90
2023-04-11T00:31:25.037Z,9.87
2023-04-11T00:33:30.225Z,9.87
2023-04-11T00:35:38.511Z,9.88
2023-04-11T00:37:45.689Z,9.89
2023-04-11T00:39:53.192Z,9.86
2023-04-11T00:42:08.351Z,9.88
2023-04-11T00:44:14.287Z,9.89
2023-04-11T00:46:20.942Z,9.89
2023-04-11T00:48:28.624Z,9.86
2023-04-11T00:50:34.520Z,9.89
2023-04-11T00:52:41.277Z,9.89
2023-04-11T00:54:46.433Z,9.86
2023-04-11T00:56:51.660Z,9.83
2023-04-11T00:58:59.741Z,9.70
2023-04-11T01:01:10.220Z,9.65
2023-04-11T01:03:15.416Z,9.62
2023-04-11T01:05:20.937Z,9.56
2023-04-11T01:07:27.606Z,9.54
2023-04-11T01:09:34.736Z,9.49
2023-04-11T01:11:39.948Z,9.49
2023-04-11T01:13:46.380Z,9.39
2023-04-11T01:15:54.037Z,9.31
2023-04-11T01:18:02.123Z,9.28
2023-04-11T01:20:10.127Z,9.25
2023-04-11T01:22:18.341Z,9.26
2023-04-11T01:24:26.726Z,9.24
2023-04-11T01:26:32.450Z,9.28
2023-04-11T01:28:37.547Z,9.20
2023-04-11T01:30:43.494Z,9.25
2023-04-11T01:32:50.864Z,9.25
2023-04-11T01:34:59.442Z,9.29
2023-04-11T01:37:05.235Z,9.32
2023-04-11T01:39:10.858Z,9.33
2023-04-11T01:41:21.326Z,9.31
2023-04-11T01:43:26.520Z,9.33
2023-04-11T01:45:32.826Z,9.34
2023-04-11T01:47:39.222Z,9.31
2023-04-11T01:49:45.624Z,9.29
2023-04-11T01:51:51.553Z,9.33
2023-04-11T01:53:56.927Z,9.30
2023-04-11T01:56:02.239Z,9.29
2023-04-11T01:58:09.859Z,9.25
2023-04-11T02:00:16.738Z,9.23
2023-04-11T02:02:24.028Z,9.17
2023-04-11T02:04:29.441Z,9.09
2023-04-11T02:06:34.909Z,9.07
2023-04-11T02:08:39.936Z,9.03
2023-04-11T02:10:44.949Z,9.06
2023-04-11T02:12:50.215Z,9.03
2023-04-11T02:14:58.063Z,9.03
2023-04-11T02:17:05.301Z,8.91
2023-04-11T02:19:12.764Z,8.79
2023-04-11T02:21:17.769Z,8.63
2023-04-11T02:23:24.056Z,8.56
2023-04-11T02:25:29.316Z,8.46
2023-04-11T02:27:37.620Z,8.43
2023-04-11T02:29:42.689Z,8.42
2023-04-11T02:31:51.582Z,8.48
2023-04-11T02:33:56.633Z,8.38
2023-04-11T02:36:01.768Z,8.35
2023-04-11T02:38:06.822Z,8.33
2023-04-11T02:40:13.500Z,8.31
2023-04-11T02:42:18.519Z,8.32
2023-04-11T02:44:23.543Z,8.31
2023-04-11T02:46:29.084Z,8.28
2023-04-11T02:48:38.068Z,8.27
2023-04-11T02:50:43.688Z,8.28
2023-04-11T02:52:50.805Z,8.28
2023-04-11T02:54:59.728Z,8.23
2023-04-11T02:57:05.187Z,8.17
2023-04-11T02:59:10.747Z,8.20
2023-04-11T03:01:18.432Z,8.15
2023-04-11T03:03:24.345Z,8.12
2023-04-11T03:05:32.149Z,8.07
2023-04-11T03:07:38.838Z,8.02
2023-04-11T03:09:44.074Z,7.99
2023-04-11T03:11:49.380Z,7.96
2023-04-11T03:13:54.683Z,7.98
2023-04-11T03:15:59.740Z,7.93
2023-04-11T03:18:07.609Z,7.93
2023-04-11T03:20:20.353Z,7.93
2023-04-11T03:22:34.081Z,7.96
2023-04-11T03:24:39.593Z,7.89
2023-04-11T03:26:45.326Z,7.82
2023-04-11T03:28:54.029Z,7.80
2023-04-11T03:30:59.263Z,7.77
2023-04-11T03:33:05.067Z,7.71
2023-04-11T03:35:11.316Z,7.66
2023-04-11T03:37:21.746Z,7.63
2023-04-11T03:39:29.507Z,7.59
2023-04-11T03:41:37.374Z,7.58
2023-04-11T03:43:43.242Z,7.60
2023-04-11T03:45:48.583Z,7.54
2023-04-11T03:48:02.676Z,7.58
2023-04-11T03:50:22.091Z,7.58
2023-04-11T03:52:34.774Z,7.60
2023-04-11T03:54:44.468Z,7.59
2023-04-11T03:56:51.266Z,7.63
2023-04-11T03:59:00.999Z,7.67
2023-04-11T04:01:13.173Z,7.59
2023-04-11T04:03:19.209Z,7.57
2023-04-11T04:05:26.112Z,7.58
2023-04-11T04:07:32.088Z,7.59
2023-04-11T04:10:02.069Z,7.59
2023-04-11T04:12:08.675Z,7.55
2023-04-11T04:14:44.104Z,7.52
2023-04-11T04:16:49.484Z,7.51
2023-04-11T04:18:56.872Z,7.55
2023-04-11T04:21:03.246Z,7.51
2023-04-11T04:23:09.906Z,7.45
2023-04-11T04:25:35.274Z,7.43
2023-04-11T04:27:44.516Z,7.45
2023-04-11T04:29:54.212Z,7.49
2023-04-11T04:32:21.130Z,7.40
2023-04-11T04:34:29.485Z,7.37
2023-04-11T04:36:46.306Z,7.39
2023-04-11T04:38:55.081Z,7.39
2023-04-11T04:41:06.220Z,7.41
2023-04-11T04:43:18.610Z,7.40
2023-04-11T04:45:33.142Z,7.37
2023-04-11T04:47:40.465Z,7.38
2023-04-11T04:49:46.606Z,7.39
2023-04-11T04:51:51.935Z,7.45
2023-04-11T04:53:57.786Z,7.40
2023-04-11T04:56:06.133Z,7.39
2023-04-11T04:58:16.025Z,7.44
2023-04-11T05:00:23.220Z,7.43
2023-04-11T05:02:30.760Z,7.43
2023-04-11T05:04:37.202Z,7.42
2023-04-11T05:06:42.262Z,7.43
2023-04-11T05:08:48.754Z,7.46
2023-04-11T05:10:54.125Z,7.47
2023-04-11T05:13:02.185Z,7.49
2023-04-11T05:15:11.981Z,7.51
2023-04-11T05:17:18.849Z,7.53
2023-04-11T05:19:24.119Z,7.51
2023-04-11T05:21:30.385Z,7.51
2023-04-11T05:23:35.633Z,7.54
2023-04-11T05:25:41.457Z,7.54
2023-04-11T05:27:50.734Z,7.60
2023-04-11T05:30:03.461Z,7.64
2023-04-11T05:32:13.187Z,7.62
2023-04-11T05:34:18.403Z,7.58
2023-04-11T05:36:28.452Z,7.60
2023-04-11T05:38:35.740Z,7.54
2023-04-11T05:40:41.144Z,7.58
2023-04-11T05:42:46.174Z,7.61
2023-04-11T05:44:51.197Z,7.61
2023-04-11T05:46:58.811Z,7.59
2023-04-11T05:49:03.915Z,7.57
2023-04-11T05:51:10.803Z,7.56
2023-04-11T05:53:15.859Z,7.64
2023-04-11T05:55:21.197Z,7.73
2023-04-11T05:57:26.371Z,7.81
2023-04-11T05:59:32.760Z,7.86
2023-04-11T06:01:40.177Z,7.91
2023-04-11T06:03:48.753Z,7.98
2023-04-11T06:05:53.991Z,8.04
2023-04-11T06:08:00.459Z,8.10
2023-04-11T06:10:05.578Z,8.19
2023-04-11T06:12:11.687Z,8.36
2023-04-11T06:14:16.889Z,8.47
2023-04-11T06:16:22.241Z,8.56
2023-04-11T06:18:27.305Z,8.66
2023-04-11T06:20:35.175Z,8.76
2023-04-11T06:22:40.705Z,8.78
2023-04-11T06:24:45.957Z,8.83
2023-04-11T06:26:51.385Z,8.87
2023-04-11T06:28:56.606Z,9.04
2023-04-11T06:31:01.924Z,9.21
2023-04-11T06:33:07.447Z,9.52
2023-04-11T06:35:13.032Z,9.65
2023-04-11T06:37:21.456Z,9.53
2023-04-11T06:39:26.688Z,9.37
2023-04-11T06:41:32.198Z,9.15
2023-04-11T06:43:37.234Z,8.89
2023-04-11T06:45:42.246Z,8.54
2023-04-11T06:47:47.461Z,8.28
2023-04-11T06:49:52.499Z,8.06
2023-04-11T06:51:59.727Z,7.93
2023-04-11T06:54:08.441Z,7.80
2023-04-11T06:56:13.968Z,7.75
2023-04-11T06:58:19.602Z,7.62
2023-04-11T07:00:25.069Z,7.61
2023-04-11T07:02:30.849Z,7.72
2023-04-11T07:04:36.060Z,7.97
2023-04-11T07:06:41.404Z,8.16
2023-04-11T07:08:46.757Z,8.33
2023-04-11T07:10:54.574Z,8.59
2023-04-11T07:12:59.813Z,8.77
2023-04-11T07:15:07.436Z,8.93
2023-04-11T07:17:12.589Z,8.99
2023-04-11T07:19:17.612Z,9.13
2023-04-11T07:21:23.414Z,9.33
2023-04-11T07:23:28.787Z,9.50
2023-04-11T07:25:33.888Z,9.65
2023-04-11T07:27:44.015Z,9.83
2023-04-11T07:29:49.292Z,9.88
2023-04-11T07:31:54.357Z,9.92
2023-04-11T07:33:59.719Z,10.02
2023-04-11T07:36:04.782Z,10.12
2023-04-11T07:38:10.341Z,10.08
2023-04-11T07:40:16.092Z,10.00
2023-04-11T07:42:21.454Z,9.98
2023-04-11T07:44:29.476Z,9.81
2023-04-11T07:46:34.560Z,9.68
2023-04-11T07:48:39.995Z,9.35
2023-04-11T07:50:44.997Z,9.25
2023-04-11T07:52:51.492Z,9.51
2023-04-11T07:54:56.492Z,9.79
2023-04-11T07:57:02.245Z,9.57
2023-04-11T07:59:07.467Z,9.18
2023-04-11T08:01:27.148Z,8.85
2023-04-11T08:03:32.817Z,8.57
2023-04-11T08:05:39.387Z,8.49
2023-04-11T08:07:44.625Z,8.45
2023-04-11T08:09:49.619Z,8.32
2023-04-11T08:11:54.605Z,8.22
2023-04-11T08:13:59.724Z,8.02
2023-04-11T08:16:06.588Z,7.87
2023-04-11T08:18:16.663Z,7.76
2023-04-11T08:20:22.273Z,7.60
2023-04-11T08:22:27.996Z,7.61
2023-04-11T08:24:33.126Z,7.62
2023-04-11T08:26:38.160Z,8.16
2023-04-11T08:28:43.693Z,8.72
2023-04-11T08:30:48.796Z,9.29
2023-04-11T08:32:53.919Z,9.81
2023-04-11T08:35:01.941Z,9.82
2023-04-11T08:37:06.920Z,10.06
2023-04-11T08:39:12.158Z,10.38
2023-04-11T08:41:17.254Z,10.20
2023-04-11T08:43:22.595Z,10.03
2023-04-11T08:45:27.770Z,9.84
2023-04-11T08:47:32.912Z,9.73
2023-04-11T08:49:38.051Z,9.87
2023-04-11T08:51:46.970Z,10.38
2023-04-11T08:53:55.005Z,10.87
2023-04-11T08:56:00.236Z,11.16
2023-04-11T08:58:05.467Z,11.57
2023-04-11T09:00:14.918Z,11.79
2023-04-11T09:02:20.604Z,11.64
2023-04-11T09:04:43.546Z,11.08
2023-04-11T09:07:01.756Z,10.77
2023-04-11T09:09:08.395Z,10.56
2023-04-11T09:11:13.418Z,10.26
2023-04-11T09:13:24.279Z,9.82
2023-04-11T09:15:32.142Z,9.56
2023-04-11T09:17:44.580Z,9.48
2023-04-11T09:19:49.926Z,9.57
2023-04-11T09:21:56.907Z,9.32
2023-04-11T09:24:18.381Z,9.15
2023-04-11T09:26:30.733Z,9.15
2023-04-11T09:28:44.919Z,9.09
2023-04-11T09:30:53.739Z,8.95
2023-04-11T09:32:58.886Z,8.96
2023-04-11T09:35:16.278Z,8.77
2023-04-11T09:37:21.790Z,8.41
2023-04-11T09:39:29.783Z,7.71
2023-04-11T09:41:38.789Z,7.36
2023-04-11T09:43:55.914Z,7.00
2023-04-11T09:46:18.904Z,6.80
2023-04-11T09:48:32.034Z,6.76
2023-04-11T09:50:41.199Z,6.74
2023-04-11T09:52:48.693Z,6.82
2023-04-11T09:54:57.176Z,6.98
2023-04-11T09:57:02.825Z,7.71
2023-04-11T09:59:07.868Z,8.45
2023-04-11T10:01:14.384Z,9.15
2023-04-11T10:03:20.623Z,9.71
2023-04-11T10:05:29.788Z,10.20
2023-04-11T10:07:36.400Z,10.26
2023-04-11T10:09:43.557Z,10.10
2023-04-11T10:11:51.760Z,10.06
2023-04-11T10:13:58.113Z,10.13
2023-04-11T10:16:12.668Z,10.39
2023-04-11T10:18:17.977Z,10.44
2023-04-11T10:20:46.355Z,10.30
2023-04-11T10:23:13.249Z,10.07
2023-04-11T10:25:19.568Z,9.95
2023-04-11T10:27:53.719Z,10.02
2023-04-11T10:29:58.647Z,10.53
2023-04-11T10:32:13.680Z,10.87
2023-04-11T10:34:18.933Z,11.41
2023-04-11T10:36:24.104Z,11.95
2023-04-11T10:38:49.556Z,12.19
2023-04-11T10:41:28.577Z,12.50
2023-04-11T10:43:39.119Z,12.94
2023-04-11T10:45:44.776Z,13.19
2023-04-11T10:48:07.862Z,13.38
2023-04-11T10:50:51.910Z,13.44
2023-04-11T10:52:58.544Z,13.08
2023-04-11T10:55:19.903Z,12.60
2023-04-11T10:57:25.551Z,12.92
2023-04-11T11:00:14.305Z,12.04
2023-04-11T11:02:22.045Z,12.11
2023-04-11T11:04:34.551Z,12.54
2023-04-11T11:06:47.184Z,13.10
2023-04-11T11:08:56.253Z,13.10
2023-04-11T11:11:04.361Z,13.30
2023-04-11T11:13:09.571Z,13.45
2023-04-11T11:15:18.981Z,13.59
2023-04-11T11:17:24.225Z,14.20
2023-04-11T11:19:30.039Z,13.95
2023-04-11T11:21:35.275Z,13.28
2023-04-11T11:23:40.284Z,13.03
2023-04-11T11:25:56.087Z,12.54
2023-04-11T11:28:07.565Z,12.02
2023-04-11T11:30:20.144Z,12.03
2023-04-11T11:32:28.713Z,12.14
2023-04-11T11:34:36.614Z,11.64
2023-04-11T11:36:44.089Z,11.60
2023-04-11T11:38:49.292Z,12.13
2023-04-11T11:40:55.049Z,12.60
2023-04-11T11:43:00.551Z,12.63
2023-04-11T11:45:20.584Z,12.82
2023-04-11T11:47:27.359Z,12.94
2023-04-11T11:49:50.141Z,13.01
2023-04-11T11:51:55.187Z,12.88
2023-04-11T11:54:08.862Z,12.81
2023-04-11T11:56:22.124Z,13.25
2023-04-11T11:58:27.529Z,13.86
2023-04-11T12:00:40.666Z,14.02
2023-04-11T12:02:47.528Z,13.75
2023-04-11T12:04:52.866Z,13.54
2023-04-11T12:06:58.283Z,13.71
2023-04-11T12:09:10.365Z,13.68
2023-04-11T12:11:18.561Z,14.15
2023-04-11T12:13:27.875Z,14.79
2023-04-11T12:15:38.652Z,15.46
2023-04-11T12:17:44.032Z,15.51
2023-04-11T12:19:49.379Z,15.09
2023-04-11T12:21:54.397Z,14.18
2023-04-11T12:24:00.295Z,13.51
2023-04-11T12:26:05.326Z,12.94
2023-04-11T12:28:11.064Z,12.79
2023-04-11T12:30:17.852Z,12.57
2023-04-11T12:32:27.677Z,12.43
2023-04-11T12:34:33.142Z,12.41
2023-04-11T12:36:38.201Z,12.28
2023-04-11T12:38:43.762Z,12.23
2023-04-11T12:40:49.287Z,12.21
2023-04-11T12:42:57.355Z,12.30
2023-04-11T12:45:02.741Z,12.31
2023-04-11T12:47:07.945Z,13.14
2023-04-11T12:49:16.203Z,12.96
2023-04-11T12:51:21.283Z,12.80
2023-04-11T12:53:26.315Z,12.64
2023-04-11T12:55:31.489Z,12.63
2023-04-11T12:57:36.766Z,13.44
2023-04-11T12:59:41.976Z,14.86
2023-04-11T13:01:47.084Z,14.62
2023-04-11T13:03:52.881Z,14.24
2023-04-11T13:06:00.856Z,13.64
2023-04-11T13:08:05.901Z,13.86
2023-04-11T13:10:14.006Z,14.79
2023-04-11T13:12:19.399Z,15.91
2023-04-11T13:14:24.471Z,16.62
2023-04-11T13:16:29.510Z,16.14
2023-04-11T13:18:34.549Z,16.47
2023-04-11T13:20:39.841Z,17.35
2023-04-11T13:22:47.636Z,17.03
2023-04-11T13:24:53.022Z,16.03
2023-04-11T13:26:59.122Z,14.97
2023-04-11T13:29:04.203Z,14.05
2023-04-11T13:31:10.801Z,13.69
2023-04-11T13:33:15.876Z,13.17
2023-04-11T13:35:21.419Z,13.01
2023-04-11T13:37:26.656Z,12.96
2023-04-11T13:39:34.510Z,12.89
2023-04-11T13:41:39.560Z,14.38
2023-04-11T13:43:44.896Z,15.10
2023-04-11T13:45:50.295Z,16.07
2023-04-11T13:47:55.347Z,17.62
2023-04-11T13:50:00.804Z,18.31
2023-04-11T13:52:05.833Z,18.96
2023-04-11T13:54:10.899Z,18.54
2023-04-11T13:56:20.628Z,17.14
2023-04-11T13:58:25.708Z,16.43
2023-04-11T14:00:31.041Z,17.17
2023-04-11T14:02:36.215Z,18.35
2023-04-11T14:04:42.248Z,19.59
2023-04-11T14:06:47.461Z,20.13
2023-04-11T14:08:52.462Z,19.74
2023-04-11T14:10:57.784Z,20.58
2023-04-11T14:13:05.598Z,21.32
2023-04-11T14:15:13.171Z,21.29
2023-04-11T14:17:18.596Z,21.97
2023-04-11T14:19:25.034Z,20.87
2023-04-11T14:21:30.122Z,21.22
2023-04-11T14:23:35.338Z,21.53
2023-04-11T14:25:40.907Z,19.59
2023-04-11T14:27:46.416Z,18.13
2023-04-11T14:29:54.034Z,16.90
2023-04-11T14:32:00.088Z,16.75
2023-04-11T14:34:05.153Z,16.14
2023-04-11T14:36:11.937Z,16.87
2023-04-11T14:38:17.411Z,17.96
2023-04-11T14:40:22.842Z,19.00
2023-04-11T14:42:27.861Z,19.32
2023-04-11T14:44:33.365Z,20.77
2023-04-11T14:46:41.136Z,20.30
2023-04-11T14:48:46.506Z,19.74
2023-04-11T14:50:51.763Z,20.22
2023-04-11T14:52:56.865Z,20.67
2023-04-11T14:55:02.153Z,20.93
2023-04-11T14:57:07.298Z,20.61
2023-04-11T14:59:13.272Z,19.69
2023-04-11T15:01:19.361Z,19.96
2023-04-11T15:03:27.275Z,20.15
2023-04-11T15:05:32.956Z,19.60
2023-04-11T15:07:38.265Z,19.11
2023-04-11T15:09:43.462Z,17.57
2023-04-11T15:11:48.847Z,16.15
2023-04-11T15:13:54.369Z,16.25
2023-04-11T15:16:02.460Z,17.44
2023-04-11T15:18:28.092Z,18.84
2023-04-11T15:20:33.624Z,19.79
2023-04-11T15:22:42.547Z,20.24
2023-04-11T15:24:47.770Z,19.67
2023-04-11T15:26:52.824Z,19.86
2023-04-11T15:28:57.802Z,20.21
2023-04-11T15:31:03.580Z,21.14
2023-04-11T15:33:08.758Z,20.76
2023-04-11T15:35:16.593Z,20.61
2023-04-11T15:37:22.680Z,20.72
2023-04-11T15:39:28.085Z,20.55
2023-04-11T15:41:33.291Z,20.80
2023-04-11T15:43:38.840Z,19.75
2023-04-11T15:45:44.593Z,18.60
2023-04-11T15:50:03.039Z,17.69
2023-04-11T15:52:11.314Z,19.30
2023-04-11T15:54:16.351Z,20.35
2023-04-11T15:56:21.538Z,21.34
2023-04-11T15:58:27.684Z,21.93
2023-04-11T16:00:32.886Z,22.34
2023-04-11T16:02:38.077Z,22.23
2023-04-11T16:04:45.291Z,22.60
2023-04-11T16:06:52.536Z,22.34
2023-04-11T16:09:00.215Z,22.35
2023-04-11T16:11:05.266Z,21.23
2023-04-11T16:13:10.300Z,20.86
2023-04-11T16:15:15.555Z,20.27
2023-04-11T16:17:21.130Z,21.06
2023-04-11T16:19:26.265Z,21.39
2023-04-11T16:21:31.570Z,21.63
2023-04-11T16:23:36.582Z,20.81
2023-04-11T16:25:44.975Z,20.66
2023-04-11T16:27:51.231Z,20.72
2023-04-11T16:29:59.952Z,21.16
2023-04-11T16:32:08.431Z,20.50
2023-04-11T16:34:13.437Z,20.45
2023-04-11T16:36:18.519Z,19.34
2023-04-11T16:38:23.640Z,18.97
2023-04-11T16:40:30.571Z,19.60
2023-04-11T16:42:38.216Z,20.23
2023-04-11T16:44:43.202Z,20.68
2023-04-11T16:46:48.216Z,20.99
2023-04-11T16:48:53.232Z,19.89
2023-04-11T16:50:58.248Z,20.55
2023-04-11T16:53:03.373Z,20.33
2023-04-11T16:55:09.472Z,19.54
2023-04-11T16:57:14.464Z,18.32
2023-04-11T16:59:22.526Z,16.87
2023-04-11T17:01:27.731Z,15.84
2023-04-11T17:03:33.447Z,15.17
2023-04-11T17:05:39.291Z,15.18
2023-04-11T17:07:44.639Z,15.77
2023-04-11T17:09:50.688Z,16.44
2023-04-11T17:11:55.693Z,17.09
2023-04-11T17:14:00.719Z,17.14
2023-04-11T17:16:10.493Z,17.22
2023-04-11T17:18:16.830Z,17.12
2023-04-11T17:20:21.922Z,17.32
2023-04-11T17:22:26.977Z,17.28
2023-04-11T17:24:32.562Z,17.38
2023-04-11T17:26:37.634Z,17.30
2023-04-11T17:28:43.496Z,16.98
2023-04-11T17:30:49.327Z,16.63
2023-04-11T17:32:57.334Z,16.05
2023-04-11T17:35:02.653Z,15.61
2023-04-11T17:37:07.676Z,14.68
2023-04-11T17:39:17.757Z,13.93
2023-04-11T17:41:23.149Z,13.43
2023-04-11T17:43:28.209Z,12.97
2023-04-11T17:45:33.510Z,12.44
2023-04-11T17:47:38.795Z,12.06
2023-04-11T17:49:46.465Z,11.58
2023-04-11T17:51:59.146Z,11.06
2023-04-11T17:54:04.619Z,10.70
2023-04-11T17:56:11.746Z,10.35
2023-04-11T17:58:17.062Z,10.15
2023-04-11T18:00:26.565Z,9.81
2023-04-11T18:02:33.073Z,9.65
2023-04-11T18:04:38.285Z,9.42
2023-04-11T18:06:46.761Z,9.20
2023-04-11T18:08:52.719Z,8.98
2023-04-11T18:10:58.427Z,8.83
2023-04-11T18:13:03.535Z,8.58
2023-04-11T18:15:12.075Z,8.40
2023-04-11T18:17:17.085Z,8.29
2023-04-11T18:19:22.093Z,8.17
2023-04-11T18:21:27.105Z,8.06
2023-04-11T18:23:34.749Z,7.89
2023-04-11T18:25:39.836Z,7.71
2023-04-11T18:27:45.058Z,7.62
2023-04-11T18:29:51.930Z,7.60
2023-04-11T18:31:56.972Z,7.49
2023-04-11T18:34:03.380Z,7.48
2023-04-11T18:36:10.142Z,7.43
2023-04-11T18:38:15.155Z,7.45
2023-04-11T18:40:22.820Z,7.41
2023-04-11T18:42:28.115Z,7.42
2023-04-11T18:44:34.133Z,7.34
2023-04-11T18:46:39.760Z,7.27
2023-04-11T18:48:44.766Z,7.18
2023-04-11T18:50:49.784Z,7.07
2023-04-11T18:52:56.579Z,7.07
2023-04-11T18:55:03.515Z,7.07
2023-04-11T18:57:13.733Z,7.10
2023-04-11T18:59:24.210Z,6.90
2023-04-11T19:01:30.769Z,6.77
2023-04-11T19:03:36.685Z,6.77
2023-04-11T19:05:42.365Z,6.67
2023-04-11T19:07:48.058Z,6.55
2023-04-11T19:09:53.262Z,6.40
2023-04-11T19:11:58.249Z,6.28
2023-04-11T19:14:05.869Z,6.17
2023-04-11T19:16:11.195Z,6.05
2023-04-11T19:18:16.303Z,5.97
2023-04-11T19:20:22.773Z,5.93
2023-04-11T19:22:28.022Z,5.88
2023-04-11T19:24:33.049Z,5.78
2023-04-11T19:26:38.085Z,5.70
2023-04-11T19:28:43.091Z,5.76
2023-04-11T19:30:51.601Z,5.73
2023-04-11T19:32:57.322Z,5.61
2023-04-11T19:35:02.482Z,5.56
2023-04-11T19:37:08.401Z,5.45
2023-04-11T19:39:13.465Z,5.36
2023-04-11T19:41:20.116Z,5.29
2023-04-11T19:43:25.132Z,5.23
2023-04-11T19:45:31.836Z,5.22
2023-04-11T19:47:40.431Z,5.18
2023-04-11T19:49:45.514Z,5.05
2023-04-11T19:51:51.100Z,4.95
2023-04-11T19:53:56.664Z,4.86
2023-04-11T19:56:01.928Z,4.72
2023-04-11T19:58:06.963Z,4.74
2023-04-11T20:00:17.506Z,4.58
2023-04-11T20:02:22.900Z,4.57
2023-04-11T20:04:30.980Z,4.49
2023-04-11T20:06:36.757Z,4.42
2023-04-11T20:08:41.801Z,4.30
2023-04-11T20:10:46.951Z,4.31
2023-04-11T20:12:51.950Z,4.24
2023-04-11T20:14:56.951Z,4.17
2023-04-11T20:17:02.279Z,4.17
2023-04-11T20:19:07.496Z,4.13
2023-04-11T20:21:15.308Z,4.08
2023-04-11T20:23:21.629Z,3.93
2023-04-11T20:25:26.840Z,3.81
2023-04-11T20:27:31.819Z,3.90
2023-04-11T20:29:38.492Z,3.92
2023-04-11T20:31:43.610Z,3.76
2023-04-11T20:33:48.652Z,3.70
2023-04-11T20:35:54.040Z,3.68
2023-04-11T20:38:02.433Z,3.55
2023-04-11T20:40:10.378Z,3.57
2023-04-11T20:42:15.428Z,3.75
2023-04-11T20:44:23.742Z,3.96
2023-04-11T20:46:30.040Z,4.10
2023-04-11T20:48:35.646Z,4.25
2023-04-11T20:50:41.058Z,4.31
2023-04-11T20:52:50.651Z,4.17
2023-04-11T20:54:58.418Z,3.99
2023-04-11T20:57:03.455Z,3.90
2023-04-11T20:59:09.213Z,3.85
2023-04-11T21:01:15.650Z,3.86
2023-04-11T21:03:21.411Z,3.72
2023-04-11T21:05:26.570Z,3.53
2023-04-11T21:07:32.563Z,3.55
2023-04-11T21:09:37.581Z,3.55
2023-04-11T21:11:45.156Z,3.50
2023-04-11T21:13:51.934Z,3.35
2023-04-11T21:15:56.959Z,3.40
2023-04-11T21:18:02.065Z,3.33
2023-04-11T21:20:11.291Z,3.30
2023-04-11T21:22:16.299Z,3.28
2023-04-11T21:24:21.543Z,3.23
2023-04-11T21:26:26.550Z,3.19
2023-04-11T21:28:35.373Z,3.22
2023-04-11T21:30:42.473Z,3.19
2023-04-11T21:32:47.543Z,3.16
2023-04-11T21:34:52.763Z,3.16
2023-04-11T21:36:57.767Z,3.17
2023-04-11T21:39:02.999Z,3.18
2023-04-11T21:41:08.507Z,3.18
2023-04-11T21:43:13.548Z,3.17
2023-04-11T21:45:21.984Z,3.20
2023-04-11T21:47:27.007Z,3.25
2023-04-11T21:49:32.086Z,3.25
2023-04-11T21:51:37.477Z,3.30
2023-04-11T21:53:42.748Z,3.35
2023-04-11T21:55:49.057Z,3.25
2023-04-11T21:57:54.187Z,3.30
2023-04-11T21:59:59.384Z,3.32
2023-04-11T22:02:07.673Z,3.32
2023-04-11T22:04:13.476Z,3.33
2023-04-11T22:06:18.964Z,3.28
2023-04-11T22:08:29.371Z,3.25
2023-04-11T22:10:47.710Z,3.27
2023-04-11T22:12:54.536Z,3.29
2023-04-11T22:15:00.051Z,3.30
2023-04-11T22:17:09.073Z,3.21
2023-04-11T22:19:14.384Z,3.17
2023-04-11T22:21:21.544Z,3.18
2023-04-11T22:23:27.052Z,3.26
2023-04-11T22:25:32.553Z,3.34
2023-04-11T22:27:38.618Z,3.42
2023-04-11T22:29:45.544Z,3.47
2023-04-11T22:31:50.916Z,3.42
2023-04-11T22:33:59.111Z,3.55
2023-04-11T22:36:04.373Z,3.55
2023-04-11T22:38:10.041Z,3.57
2023-04-11T22:40:22.172Z,3.61
2023-04-11T22:42:27.562Z,3.65
2023-04-11T22:44:32.651Z,3.66
2023-04-11T22:46:39.412Z,3.59
2023-04-11T22:48:44.509Z,3.64
2023-04-11T22:50:53.118Z,3.69
2023-04-11T22:53:02.089Z,3.71
2023-04-11T22:55:10.380Z,3.71
2023-04-11T22:57:15.698Z,3.73
2023-04-11T22:59:20.695Z,3.73
2023-04-11T23:01:26.053Z,3.79
2023-04-11T23:03:31.808Z,3.77
2023-04-11T23:05:36.819Z,3.73
2023-04-11T23:07:44.810Z,3.69
2023-04-11T23:09:49.791Z,3.74
2023-04-11T23:11:55.122Z,3.68
2023-04-11T23:14:01.424Z,3.69
2023-04-11T23:16:09.295Z,3.65
2023-04-11T23:18:14.430Z,3.63
2023-04-11T23:20:20.258Z,3.61
2023-04-11T23:22:26.051Z,3.61
2023-04-11T23:24:34.529Z,3.70
2023-04-11T23:26:40.270Z,3.71
2023-04-11T23:28:45.248Z,3.67
2023-04-11T23:30:50.289Z,3.73
2023-04-11T23:32:56.156Z,3.72
2023-04-11T23:35:01.716Z,3.74
2023-04-11T23:37:07.921Z,3.77
2023-04-11T23:39:12.945Z,3.82
2023-04-11T23:41:20.531Z,3.77
2023-04-11T23:43:25.561Z,3.78
2023-04-11T23:45:31.405Z,3.81
2023-04-11T23:47:37.415Z,3.86
2023-04-11T23:49:42.471Z,3.95
2023-04-11T23:51:47.812Z,4.05
2023-04-11T23:53:53.192Z,4.01
2023-04-11T23:55:58.251Z,4.02
2023-04-11T23:58:06.337Z,3.98
