createdAt,value
2023-03-20T00:02:06.758Z,6.07
2023-03-20T00:04:35.034Z,6.00
2023-03-20T00:07:03.818Z,6.40
2023-03-20T00:09:32.889Z,6.07
2023-03-20T00:12:01.588Z,6.73
2023-03-20T00:14:29.641Z,6.27
2023-03-20T00:16:57.678Z,6.30
2023-03-20T00:19:30.970Z,6.37
2023-03-20T00:21:59.329Z,6.17
2023-03-20T00:24:27.384Z,7.63
2023-03-20T00:26:55.897Z,6.23
2023-03-20T00:29:26.299Z,6.90
2023-03-20T00:31:55.677Z,6.80
2023-03-20T00:34:27.384Z,6.80
2023-03-20T00:36:56.244Z,5.93
2023-03-20T00:39:24.676Z,6.97
2023-03-20T00:41:54.952Z,6.37
2023-03-20T00:44:25.495Z,6.20
2023-03-20T00:46:55.848Z,6.47
2023-03-20T00:49:27.955Z,5.87
2023-03-20T00:51:56.416Z,6.20
2023-03-20T00:54:24.401Z,5.87
2023-03-20T00:56:58.367Z,6.20
2023-03-20T00:59:30.113Z,6.07
2023-03-20T01:01:58.524Z,5.93
2023-03-20T01:04:32.822Z,6.10
2023-03-20T01:07:00.805Z,5.90
2023-03-20T01:09:28.822Z,5.90
2023-03-20T01:11:56.891Z,6.47
2023-03-20T01:14:25.001Z,6.20
2023-03-20T01:16:53.062Z,6.60
2023-03-20T01:19:21.149Z,6.57
2023-03-20T01:21:50.627Z,6.13
2023-03-20T01:24:18.714Z,6.87
2023-03-20T01:26:47.699Z,6.67
2023-03-20T01:29:19.901Z,6.70
2023-03-20T01:31:47.974Z,6.10
2023-03-20T01:34:16.558Z,5.90
2023-03-20T01:36:47.745Z,6.17
2023-03-20T01:39:17.926Z,5.70
2023-03-20T01:41:47.083Z,6.33
2023-03-20T01:44:22.340Z,6.67
2023-03-20T01:46:53.742Z,6.60
2023-03-20T01:49:59.255Z,6.10
2023-03-20T01:52:27.343Z,6.77
2023-03-20T01:54:56.718Z,6.97
2023-03-20T01:57:26.404Z,7.40
2023-03-20T01:59:58.554Z,6.97
2023-03-20T02:02:30.328Z,7.27
2023-03-20T02:05:02.960Z,8.23
2023-03-20T02:07:33.628Z,7.27
2023-03-20T02:10:03.514Z,8.07
2023-03-20T02:12:31.638Z,7.90
2023-03-20T02:14:59.906Z,7.87
2023-03-20T02:17:27.972Z,8.10
2023-03-20T02:20:05.306Z,7.47
2023-03-20T02:23:06.021Z,7.90
2023-03-20T02:26:03.103Z,7.47
2023-03-20T02:29:12.103Z,7.33
2023-03-20T02:32:20.830Z,8.27
2023-03-20T02:35:14.293Z,8.30
2023-03-20T02:37:59.590Z,8.90
2023-03-20T02:40:35.768Z,9.90
2023-03-20T02:43:16.160Z,9.03
2023-03-20T02:45:54.890Z,9.40
2023-03-20T02:48:34.697Z,9.43
2023-03-20T02:51:08.857Z,10.20
2023-03-20T02:53:45.650Z,10.17
2023-03-20T02:56:20.165Z,9.40
2023-03-20T02:58:52.986Z,8.77
2023-03-20T03:01:28.061Z,9.97
2023-03-20T03:03:59.552Z,9.40
2023-03-20T03:06:31.606Z,9.53
2023-03-20T03:09:04.930Z,9.93
2023-03-20T03:11:36.630Z,9.87
2023-03-20T03:14:05.865Z,10.13
2023-03-20T03:16:38.236Z,10.03
2023-03-20T03:19:10.524Z,9.70
2023-03-20T03:21:40.409Z,10.13
2023-03-20T03:24:39.324Z,8.60
2023-03-20T03:27:14.574Z,9.10
2023-03-20T03:29:44.160Z,9.13
2023-03-20T03:32:26.059Z,9.30
2023-03-20T03:34:54.754Z,9.17
2023-03-20T03:37:35.544Z,9.50
2023-03-20T03:40:17.568Z,9.40
2023-03-20T03:42:52.954Z,9.87
2023-03-20T03:45:27.869Z,8.70
2023-03-20T03:48:00.306Z,9.30
2023-03-20T03:50:33.334Z,9.37
2023-03-20T03:53:07.277Z,9.03
2023-03-20T03:55:40.559Z,8.53
2023-03-20T03:58:13.000Z,9.27
2023-03-20T04:00:44.588Z,9.47
2023-03-20T04:03:13.334Z,9.20
2023-03-20T04:05:45.550Z,9.30
2023-03-20T04:08:16.235Z,9.00
2023-03-20T04:10:45.641Z,9.30
2023-03-20T04:13:13.649Z,9.20
2023-03-20T04:15:41.610Z,8.80
2023-03-20T04:18:15.245Z,9.50
2023-03-20T04:20:44.721Z,8.97
2023-03-20T04:23:12.647Z,9.50
2023-03-20T04:25:40.980Z,8.90
2023-03-20T04:28:11.556Z,8.93
2023-03-20T04:30:39.823Z,8.33
2023-03-20T04:33:07.789Z,8.33
2023-03-20T04:35:36.286Z,8.50
2023-03-20T04:38:04.526Z,8.33
2023-03-20T04:40:32.627Z,8.67
2023-03-20T04:43:00.648Z,9.20
2023-03-20T04:45:30.076Z,8.83
2023-03-20T04:47:58.252Z,8.57
2023-03-20T04:50:26.340Z,8.03
2023-03-20T04:52:54.502Z,8.33
2023-03-20T04:55:22.918Z,8.63
2023-03-20T04:57:51.352Z,8.17
2023-03-20T05:00:19.937Z,8.57
2023-03-20T05:02:49.248Z,9.73
2023-03-20T05:05:17.274Z,9.20
2023-03-20T05:07:45.232Z,8.90
2023-03-20T05:10:13.175Z,9.03
2023-03-20T05:12:41.324Z,8.30
2023-03-20T05:15:10.616Z,8.57
2023-03-20T05:17:38.588Z,8.50
2023-03-20T05:20:09.367Z,8.77
2023-03-20T05:22:37.380Z,8.40
2023-03-20T05:25:06.173Z,8.33
2023-03-20T05:27:34.159Z,7.83
2023-03-20T05:30:02.108Z,7.80
2023-03-20T05:32:30.193Z,8.20
2023-03-20T05:34:58.287Z,8.30
2023-03-20T05:37:27.593Z,8.73
2023-03-20T05:39:55.760Z,8.00
2023-03-20T05:42:23.779Z,7.93
2023-03-20T05:44:51.739Z,7.93
2023-03-20T05:47:19.729Z,7.77
2023-03-20T05:49:47.920Z,7.87
2023-03-20T05:52:16.474Z,8.50
2023-03-20T05:54:45.868Z,7.97
2023-03-20T05:57:14.126Z,6.67
2023-03-20T05:59:42.208Z,7.20
2023-03-20T06:02:10.272Z,7.30
2023-03-20T06:04:38.453Z,7.40
2023-03-20T06:07:06.657Z,7.47
2023-03-20T06:09:34.896Z,6.90
2023-03-20T06:12:04.824Z,7.33
2023-03-20T06:14:32.837Z,6.47
2023-03-20T06:17:00.964Z,6.60
2023-03-20T06:19:29.076Z,7.20
2023-03-20T06:21:57.220Z,5.93
2023-03-20T06:24:25.350Z,6.80
2023-03-20T06:26:53.362Z,6.27
2023-03-20T06:29:22.788Z,5.60
2023-03-20T06:31:50.928Z,5.40
2023-03-20T06:34:19.210Z,5.63
2023-03-20T06:36:48.517Z,6.33
2023-03-20T06:39:16.586Z,5.70
2023-03-20T06:41:44.679Z,5.33
2023-03-20T06:44:12.842Z,4.87
2023-03-20T06:46:42.383Z,5.40
2023-03-20T06:49:10.725Z,5.27
2023-03-20T06:51:39.456Z,5.53
2023-03-20T06:54:07.555Z,5.37
2023-03-20T06:56:35.597Z,5.00
2023-03-20T06:59:03.555Z,5.20
2023-03-20T07:01:31.983Z,5.70
2023-03-20T07:04:01.818Z,4.87
2023-03-20T07:06:30.008Z,5.53
2023-03-20T07:08:57.996Z,4.37
2023-03-20T07:11:26.344Z,5.20
2023-03-20T07:13:54.769Z,5.10
2023-03-20T07:16:22.824Z,4.63
2023-03-20T07:18:50.853Z,5.70
2023-03-20T07:21:22.970Z,4.77
2023-03-20T07:23:51.069Z,4.73
2023-03-20T07:26:19.349Z,4.87
2023-03-20T07:28:47.424Z,4.83
2023-03-20T07:31:21.459Z,4.70
2023-03-20T07:33:49.644Z,5.17
2023-03-20T07:36:19.423Z,4.80
2023-03-20T07:38:47.469Z,5.17
2023-03-20T07:41:15.471Z,4.93
2023-03-20T07:43:44.790Z,4.30
2023-03-20T07:46:12.946Z,5.33
2023-03-20T07:48:41.040Z,4.27
2023-03-20T07:51:09.451Z,4.50
2023-03-20T07:53:38.872Z,4.20
2023-03-20T07:56:07.672Z,4.80
2023-03-20T07:58:36.131Z,4.20
2023-03-20T08:01:04.816Z,4.40
2023-03-20T08:03:32.966Z,4.70
2023-03-20T08:06:01.783Z,4.23
2023-03-20T08:08:29.930Z,4.50
2023-03-20T08:10:59.532Z,3.53
2023-03-20T08:13:27.635Z,4.37
2023-03-20T08:15:55.800Z,4.10
2023-03-20T08:18:24.106Z,4.50
2023-03-20T08:20:52.249Z,4.73
2023-03-20T08:23:20.988Z,4.37
2023-03-20T08:25:49.973Z,4.00
2023-03-20T08:28:19.783Z,4.70
2023-03-20T08:30:48.160Z,4.33
2023-03-20T08:33:17.664Z,4.20
2023-03-20T08:35:46.205Z,4.97
2023-03-20T08:38:14.961Z,4.60
2023-03-20T08:40:43.637Z,3.70
2023-03-20T08:43:11.904Z,4.60
2023-03-20T08:45:41.341Z,4.53
2023-03-20T08:48:10.259Z,4.90
2023-03-20T08:50:38.787Z,3.80
2023-03-20T08:53:07.530Z,4.50
2023-03-20T08:55:35.939Z,4.97
2023-03-20T08:58:04.337Z,6.17
2023-03-20T09:00:32.470Z,5.60
2023-03-20T09:03:01.911Z,6.10
2023-03-20T09:05:31.842Z,6.07
2023-03-20T09:08:01.911Z,6.23
2023-03-20T09:10:30.921Z,6.03
2023-03-20T09:13:05.387Z,6.83
2023-03-20T09:15:38.303Z,6.00
2023-03-20T09:18:08.032Z,5.90
2023-03-20T09:20:36.628Z,6.57
2023-03-20T09:23:05.387Z,6.60
2023-03-20T09:25:33.679Z,6.90
2023-03-20T09:28:01.792Z,6.77
2023-03-20T09:30:29.876Z,7.17
2023-03-20T09:32:57.925Z,7.20
2023-03-20T09:35:27.473Z,7.17
2023-03-20T09:37:56.627Z,8.50
2023-03-20T09:40:32.420Z,8.50
2023-03-20T09:43:07.741Z,8.20
2023-03-20T09:45:45.208Z,7.90
2023-03-20T09:48:20.632Z,8.47
2023-03-20T09:50:59.275Z,8.13
2023-03-20T09:53:49.787Z,8.33
2023-03-20T09:56:23.130Z,8.03
2023-03-20T09:58:55.498Z,8.43
2023-03-20T10:01:28.588Z,9.10
2023-03-20T10:04:00.596Z,9.87
2023-03-20T10:06:30.074Z,9.83
2023-03-20T10:08:58.295Z,9.47
2023-03-20T10:11:44.007Z,8.90
2023-03-20T10:14:25.600Z,9.87
2023-03-20T10:17:13.479Z,7.80
2023-03-20T10:19:47.288Z,9.40
2023-03-20T10:22:25.446Z,8.70
2023-03-20T10:24:59.146Z,9.77
2023-03-20T10:27:32.809Z,9.33
2023-03-20T10:30:17.396Z,9.87
2023-03-20T10:32:51.414Z,10.20
2023-03-20T10:35:26.032Z,10.30
2023-03-20T10:38:08.579Z,9.00
2023-03-20T10:40:40.574Z,8.93
2023-03-20T10:43:16.140Z,9.33
2023-03-20T10:45:47.471Z,10.50
2023-03-20T10:48:22.036Z,9.53
2023-03-20T10:50:53.863Z,9.47
2023-03-20T10:53:32.550Z,9.60
2023-03-20T10:56:05.289Z,9.17
2023-03-20T10:58:39.259Z,10.10
2023-03-20T11:01:07.905Z,10.10
2023-03-20T11:03:39.795Z,9.87
2023-03-20T11:06:18.468Z,9.90
2023-03-20T11:08:51.531Z,9.80
2023-03-20T11:11:26.647Z,9.03
2023-03-20T11:13:55.513Z,9.20
2023-03-20T11:16:25.537Z,9.30
2023-03-20T11:18:55.064Z,9.70
2023-03-20T11:21:26.025Z,9.87
2023-03-20T11:23:57.069Z,9.73
2023-03-20T11:26:36.767Z,8.50
2023-03-20T11:29:07.681Z,9.30
2023-03-20T11:31:38.850Z,9.00
2023-03-20T11:34:24.638Z,10.00
2023-03-20T11:37:09.344Z,7.97
2023-03-20T11:39:42.381Z,9.07
2023-03-20T11:42:25.092Z,8.67
2023-03-20T11:45:00.329Z,8.87
2023-03-20T11:47:30.463Z,9.27
2023-03-20T11:50:00.361Z,9.57
2023-03-20T11:52:33.066Z,9.23
2023-03-20T11:55:07.187Z,9.70
2023-03-20T11:57:37.893Z,9.43
2023-03-20T12:00:09.341Z,9.33
2023-03-20T12:02:41.894Z,8.50
2023-03-20T12:05:21.772Z,9.57
2023-03-20T12:07:53.077Z,8.97
2023-03-20T12:10:23.232Z,8.13
2023-03-20T12:12:57.976Z,9.00
2023-03-20T12:15:29.231Z,9.27
2023-03-20T12:17:58.910Z,9.03
2023-03-20T12:20:39.192Z,8.57
2023-03-20T12:23:14.174Z,8.37
2023-03-20T12:25:50.653Z,8.97
2023-03-20T12:28:26.127Z,8.40
2023-03-20T12:31:05.345Z,8.30
2023-03-20T12:33:42.997Z,7.63
2023-03-20T12:36:16.652Z,6.80
2023-03-20T12:38:46.741Z,6.20
2023-03-20T12:41:23.486Z,7.53
2023-03-20T12:44:22.710Z,7.70
2023-03-20T12:46:58.931Z,7.33
2023-03-20T12:49:37.320Z,6.57
2023-03-20T12:52:16.384Z,7.03
2023-03-20T12:55:06.481Z,6.40
2023-03-20T12:57:40.277Z,6.07
2023-03-20T13:00:20.176Z,6.10
2023-03-20T13:03:00.222Z,6.63
2023-03-20T13:05:46.081Z,5.27
2023-03-20T13:08:30.376Z,5.83
2023-03-20T13:11:07.059Z,5.30
2023-03-20T13:13:55.271Z,6.17
2023-03-20T13:16:32.387Z,6.00
2023-03-20T13:19:05.976Z,4.23
2023-03-20T13:21:39.378Z,5.37
2023-03-20T13:24:21.128Z,6.10
2023-03-20T13:26:54.408Z,5.20
2023-03-20T13:29:29.453Z,5.67
2023-03-20T13:32:07.382Z,4.80
2023-03-20T13:34:54.115Z,5.80
2023-03-20T13:37:28.207Z,5.97
2023-03-20T13:40:08.992Z,6.40
2023-03-20T13:42:43.299Z,6.40
2023-03-20T13:45:32.052Z,6.80
2023-03-20T13:48:04.584Z,6.90
2023-03-20T13:50:43.658Z,7.37
2023-03-20T13:53:23.384Z,7.67
2023-03-20T13:56:00.012Z,7.37
2023-03-20T13:58:54.052Z,8.40
2023-03-20T14:01:32.695Z,8.53
2023-03-20T14:04:02.921Z,8.67
2023-03-20T14:06:53.664Z,6.23
2023-03-20T14:09:31.704Z,8.73
2023-03-20T14:12:04.239Z,9.83
2023-03-20T14:14:33.524Z,9.57
2023-03-20T14:17:08.078Z,9.97
2023-03-20T14:19:38.583Z,9.80
2023-03-20T14:22:07.744Z,9.37
2023-03-20T14:24:38.184Z,9.57
2023-03-20T14:27:06.995Z,10.40
2023-03-20T14:29:37.843Z,8.83
2023-03-20T14:32:33.934Z,9.73
2023-03-20T14:35:21.947Z,9.50
2023-03-20T14:38:09.000Z,10.43
2023-03-20T14:40:41.482Z,11.27
2023-03-20T14:43:19.755Z,9.67
2023-03-20T14:45:52.661Z,10.23
2023-03-20T14:48:34.910Z,10.00
2023-03-20T14:51:22.724Z,9.27
2023-03-20T14:53:59.216Z,8.33
2023-03-20T14:56:31.151Z,5.57
2023-03-20T14:59:03.295Z,6.50
2023-03-20T15:01:49.878Z,5.90
2023-03-20T15:04:33.008Z,5.23
2023-03-20T15:07:04.646Z,5.10
2023-03-20T15:09:36.305Z,4.90
2023-03-20T15:12:05.314Z,4.97
2023-03-20T15:14:41.679Z,5.23
2023-03-20T15:17:19.063Z,4.20
2023-03-20T15:19:50.554Z,3.77
2023-03-20T15:22:21.973Z,4.53
2023-03-20T15:24:55.762Z,4.60
2023-03-20T15:27:29.526Z,4.40
2023-03-20T15:29:59.322Z,3.97
2023-03-20T15:32:27.752Z,4.27
2023-03-20T15:34:57.490Z,3.83
2023-03-20T15:37:26.659Z,3.30
2023-03-20T15:39:56.871Z,4.03
2023-03-20T15:42:26.699Z,3.60
2023-03-20T15:44:56.741Z,3.30
2023-03-20T15:47:26.205Z,3.60
2023-03-20T15:49:58.200Z,3.53
2023-03-20T15:52:31.272Z,4.37
2023-03-20T15:55:02.411Z,2.77
2023-03-20T15:57:35.881Z,2.80
2023-03-20T16:00:07.660Z,2.80
2023-03-20T16:02:37.434Z,3.70
2023-03-20T16:05:12.805Z,3.23
2023-03-20T16:07:41.088Z,2.83
2023-03-20T16:10:19.098Z,3.20
2023-03-20T16:12:49.544Z,2.90
2023-03-20T16:15:19.017Z,3.53
2023-03-20T16:17:47.510Z,2.50
2023-03-20T16:20:17.928Z,2.50
2023-03-20T16:22:46.767Z,3.07
2023-03-20T16:25:17.884Z,2.90
2023-03-20T16:27:48.508Z,2.10
2023-03-20T16:30:20.571Z,2.27
2023-03-20T16:32:51.283Z,2.60
2023-03-20T16:35:23.436Z,2.50
2023-03-20T16:37:56.462Z,2.37
2023-03-20T16:40:33.088Z,2.93
2023-03-20T16:43:08.025Z,2.30
2023-03-20T16:45:37.160Z,2.13
2023-03-20T16:48:25.018Z,2.57
2023-03-20T16:51:00.294Z,2.23
2023-03-20T16:53:32.351Z,2.50
2023-03-20T16:56:05.005Z,2.07
2023-03-20T16:58:35.455Z,2.10
2023-03-20T17:01:06.277Z,2.10
2023-03-20T17:03:38.051Z,2.30
2023-03-20T17:06:29.371Z,2.33
2023-03-20T17:09:02.377Z,2.17
2023-03-20T17:11:34.270Z,3.03
2023-03-20T17:14:04.299Z,1.87
2023-03-20T17:16:33.203Z,2.33
2023-03-20T17:19:03.362Z,2.50
2023-03-20T17:21:32.961Z,2.13
2023-03-20T17:24:00.991Z,2.03
2023-03-20T17:26:29.102Z,1.90
2023-03-20T17:28:57.870Z,5.60
2023-03-20T17:31:34.763Z,8.97
2023-03-20T17:35:04.805Z,3.37
2023-03-20T17:37:32.301Z,2.50
2023-03-20T17:40:00.818Z,2.07
2023-03-20T17:42:31.636Z,1.57
2023-03-20T17:45:00.040Z,1.80
2023-03-20T17:47:29.394Z,1.70
2023-03-20T17:49:57.950Z,1.70
2023-03-20T17:52:28.947Z,1.60
2023-03-20T17:54:58.434Z,1.43
2023-03-20T17:57:32.673Z,1.80
2023-03-20T18:00:01.272Z,1.37
2023-03-20T18:02:29.598Z,1.90
2023-03-20T18:04:57.652Z,1.77
2023-03-20T18:07:25.783Z,1.90
2023-03-20T18:09:53.847Z,2.07
2023-03-20T18:12:23.640Z,1.67
2023-03-20T18:14:51.669Z,1.80
2023-03-20T18:17:20.066Z,1.80
2023-03-20T18:19:48.242Z,2.17
2023-03-20T18:22:16.342Z,2.60
2023-03-20T18:24:45.660Z,2.10
2023-03-20T18:27:13.767Z,1.77
2023-03-20T18:29:43.839Z,1.97
2023-03-20T18:32:11.857Z,2.60
2023-03-20T18:34:41.240Z,2.37
2023-03-20T18:37:14.878Z,2.50
2023-03-20T18:39:43.158Z,2.33
2023-03-20T18:42:11.195Z,3.10
2023-03-20T18:44:39.201Z,3.30
2023-03-20T18:47:08.732Z,3.00
2023-03-20T18:49:38.748Z,2.90
2023-03-20T18:52:07.084Z,3.10
2023-03-20T18:54:35.145Z,3.50
2023-03-20T18:57:03.212Z,3.20
2023-03-20T18:59:31.283Z,2.70
2023-03-20T19:02:04.684Z,2.93
2023-03-20T19:04:35.458Z,2.70
2023-03-20T19:07:03.471Z,2.33
2023-03-20T19:09:31.565Z,2.53
2023-03-20T19:11:59.562Z,1.97
2023-03-20T19:14:27.673Z,2.10
2023-03-20T19:16:56.147Z,2.00
2023-03-20T19:19:24.302Z,1.77
2023-03-20T19:21:53.744Z,1.70
2023-03-20T19:24:22.171Z,1.70
2023-03-20T19:26:50.693Z,1.97
2023-03-20T19:29:18.791Z,1.70
2023-03-20T19:31:46.904Z,1.63
2023-03-20T19:34:47.164Z,2.10
2023-03-20T19:37:04.314Z,2.30
2023-03-20T19:39:32.323Z,2.10
2023-03-20T19:42:15.389Z,2.60
2023-03-20T19:44:48.619Z,2.37
2023-03-20T19:47:18.073Z,2.50
2023-03-20T19:49:46.048Z,2.87
2023-03-20T19:52:28.584Z,3.33
2023-03-20T19:55:02.942Z,3.80
2023-03-20T19:57:31.356Z,3.77
2023-03-20T20:00:48.822Z,4.50
2023-03-20T20:02:50.325Z,3.93
2023-03-20T20:05:22.990Z,3.90
2023-03-20T20:08:24.359Z,4.20
2023-03-20T20:10:43.318Z,4.43
2023-03-20T20:13:17.087Z,4.80
2023-03-20T20:15:45.737Z,5.33
2023-03-20T20:18:14.592Z,5.93
2023-03-20T20:21:22.239Z,6.43
2023-03-20T20:23:32.859Z,6.73
2023-03-20T20:26:04.757Z,5.77
2023-03-20T20:28:32.891Z,6.13
2023-03-20T20:31:01.026Z,6.17
2023-03-20T20:33:29.315Z,6.40
2023-03-20T20:36:42.179Z,6.63
2023-03-20T20:38:51.593Z,6.10
2023-03-20T20:41:20.246Z,6.77
2023-03-20T20:44:14.495Z,6.73
2023-03-20T20:46:36.234Z,6.90
2023-03-20T20:49:18.158Z,7.13
2023-03-20T20:51:47.139Z,8.00
2023-03-20T20:54:16.629Z,8.40
2023-03-20T20:56:44.681Z,8.33
2023-03-20T20:59:12.962Z,9.67
2023-03-20T21:01:41.233Z,9.03
2023-03-20T21:04:11.263Z,9.47
2023-03-20T21:07:07.479Z,9.30
2023-03-20T21:09:30.770Z,9.80
2023-03-20T21:11:58.927Z,10.23
2023-03-20T21:14:27.132Z,9.57
2023-03-20T21:17:00.705Z,8.43
2023-03-20T21:19:29.897Z,9.20
2023-03-20T21:21:58.117Z,8.70
2023-03-20T21:24:33.128Z,8.00
2023-03-20T21:27:04.649Z,8.40
2023-03-20T21:29:32.615Z,7.83
2023-03-20T21:32:01.149Z,7.23
2023-03-20T21:34:29.710Z,8.13
2023-03-20T21:36:59.639Z,7.53
2023-03-20T21:39:29.638Z,8.77
2023-03-20T21:41:58.389Z,8.73
2023-03-20T21:48:12.516Z,8.50
2023-03-20T21:53:57.144Z,8.53
2023-03-20T22:05:01.306Z,8.00
2023-03-20T22:10:26.515Z,9.60
2023-03-20T22:16:17.114Z,9.30
2023-03-20T22:18:56.029Z,8.70
2023-03-20T22:21:41.888Z,9.70
2023-03-20T22:24:37.872Z,9.13
2023-03-20T22:27:35.085Z,9.27
2023-03-20T22:30:12.343Z,9.27
2023-03-20T22:46:43.939Z,8.50
2023-03-20T22:49:04.211Z,8.90
2023-03-20T22:51:38.674Z,9.10
2023-03-20T22:54:12.091Z,9.50
2023-03-20T22:56:40.066Z,8.13
2023-03-20T22:59:08.328Z,9.53
2023-03-20T23:01:36.545Z,8.87
2023-03-20T23:04:04.575Z,9.40
2023-03-20T23:06:33.910Z,8.80
2023-03-20T23:09:05.732Z,8.83
2023-03-20T23:11:41.790Z,9.00
2023-03-20T23:14:28.311Z,9.17
2023-03-20T23:16:56.616Z,8.63
2023-03-20T23:19:26.482Z,8.57
2023-03-20T23:21:56.521Z,9.47
2023-03-20T23:24:24.773Z,9.53
2023-03-20T23:26:54.214Z,9.43
2023-03-20T23:29:22.335Z,8.03
2023-03-20T23:31:50.445Z,8.87
2023-03-20T23:34:18.575Z,8.33
2023-03-20T23:36:46.651Z,9.10
2023-03-20T23:39:16.509Z,8.30
2023-03-20T23:44:32.737Z,7.80
2023-03-20T23:49:48.946Z,7.77
2023-03-20T23:52:17.134Z,7.50
2023-03-20T23:54:46.566Z,9.00
2023-03-20T23:57:14.733Z,10.20
2023-03-20T23:59:42.666Z,10.50
