createdAt,value
2022-11-10T00:00:13.318Z,0
2022-11-10T00:01:12.856Z,0
2022-11-10T00:02:12.875Z,0
2022-11-10T00:03:13.407Z,0
2022-11-10T00:04:13.624Z,0
2022-11-10T00:05:13.391Z,0
2022-11-10T00:06:13.473Z,0
2022-11-10T00:07:13.758Z,0
2022-11-10T00:08:13.809Z,0
2022-11-10T00:09:13.677Z,0
2022-11-10T00:10:13.278Z,0
2022-11-10T00:11:13.559Z,0
2022-11-10T00:12:13.513Z,0
2022-11-10T00:13:13.536Z,0
2022-11-10T00:14:13.306Z,0
2022-11-10T00:15:13.318Z,0
2022-11-10T00:16:13.347Z,0
2022-11-10T00:17:13.606Z,0
2022-11-10T00:18:13.629Z,0
2022-11-10T00:19:13.646Z,0
2022-11-10T00:20:13.668Z,0
2022-11-10T00:21:13.672Z,0
2022-11-10T00:22:13.754Z,0
2022-11-10T00:23:13.454Z,0
2022-11-10T00:24:13.788Z,0
2022-11-10T00:25:13.490Z,0
2022-11-10T00:26:12.997Z,0
2022-11-10T00:27:13.526Z,0
2022-11-10T00:28:13.561Z,0
2022-11-10T00:29:13.831Z,0
2022-11-10T00:30:13.570Z,0
2022-11-10T00:31:13.614Z,0
2022-11-10T00:32:13.874Z,0
2022-11-10T00:33:13.897Z,0
2022-11-10T00:34:13.667Z,0
2022-11-10T00:35:13.177Z,0
2022-11-10T00:36:13.958Z,0
2022-11-10T00:37:13.708Z,0
2022-11-10T00:38:14.038Z,0
2022-11-10T00:39:14.014Z,0
2022-11-10T00:40:14.067Z,0
2022-11-10T00:41:13.784Z,0
2022-11-10T00:42:13.799Z,0
2022-11-10T00:43:13.815Z,0
2022-11-10T00:44:14.101Z,0
2022-11-10T00:45:13.864Z,0
2022-11-10T00:46:13.881Z,0
2022-11-10T00:47:14.166Z,0
2022-11-10T00:48:13.904Z,0
2022-11-10T00:49:13.422Z,0
2022-11-10T00:50:13.693Z,0
2022-11-10T00:51:13.965Z,0
2022-11-10T00:52:14.237Z,0
2022-11-10T00:53:14.252Z,0
2022-11-10T00:54:14.350Z,0
2022-11-10T00:55:14.316Z,0
2022-11-10T00:56:14.359Z,0
2022-11-10T00:57:13.824Z,0
2022-11-10T00:58:14.374Z,0
2022-11-10T00:59:13.854Z,0
2022-11-10T01:00:14.140Z,0
2022-11-10T01:01:14.508Z,0
2022-11-10T01:02:14.170Z,0
2022-11-10T01:03:14.184Z,0
2022-11-10T01:04:13.934Z,0
2022-11-10T01:05:13.967Z,0
2022-11-10T01:06:14.491Z,0
2022-11-10T01:07:14.232Z,0
2022-11-10T01:08:14.545Z,0
2022-11-10T01:09:14.554Z,0
2022-11-10T01:10:14.670Z,0
2022-11-10T01:11:14.324Z,0
2022-11-10T01:12:14.679Z,0
2022-11-10T01:13:14.361Z,0
2022-11-10T01:14:14.376Z,0
2022-11-10T01:15:14.166Z,0
2022-11-10T01:16:14.414Z,0
2022-11-10T01:17:14.695Z,0
2022-11-10T01:18:14.721Z,0
2022-11-10T01:19:14.961Z,0
2022-11-10T01:20:14.230Z,0
2022-11-10T01:21:14.777Z,0
2022-11-10T01:22:15.163Z,0
2022-11-10T01:23:14.822Z,0
2022-11-10T01:24:14.838Z,0
2022-11-10T01:25:14.772Z,0
2022-11-10T01:26:14.919Z,0
2022-11-10T01:27:14.624Z,0
2022-11-10T01:28:14.438Z,0
2022-11-10T01:29:14.406Z,0
2022-11-10T01:30:14.960Z,0
2022-11-10T01:31:14.692Z,0
2022-11-10T01:32:14.192Z,0
2022-11-10T01:33:14.739Z,0
2022-11-10T01:34:14.740Z,0
2022-11-10T01:35:14.260Z,0
2022-11-10T01:36:14.533Z,0
2022-11-10T01:37:14.817Z,0
2022-11-10T01:38:14.635Z,0
2022-11-10T01:39:14.839Z,0
2022-11-10T01:40:15.423Z,0
2022-11-10T01:41:14.623Z,0
2022-11-10T01:42:15.399Z,0
2022-11-10T01:43:15.316Z,0
2022-11-10T01:44:15.333Z,0
2022-11-10T01:45:14.943Z,0
2022-11-10T01:46:15.323Z,0
2022-11-10T01:47:19.535Z,0
2022-11-10T01:48:14.991Z,0
2022-11-10T01:49:15.025Z,0
2022-11-10T01:50:15.038Z,0
2022-11-10T01:51:15.308Z,0
2022-11-10T01:52:14.545Z,0
2022-11-10T01:53:15.343Z,0
2022-11-10T01:54:15.359Z,0
2022-11-10T01:55:14.869Z,0
2022-11-10T01:56:14.903Z,0
2022-11-10T01:57:15.420Z,0
2022-11-10T01:58:15.377Z,0
2022-11-10T01:59:14.946Z,0
2022-11-10T02:00:15.274Z,0
2022-11-10T02:01:15.343Z,0
2022-11-10T02:02:15.307Z,0
2022-11-10T02:03:15.511Z,0
2022-11-10T02:04:15.333Z,0
2022-11-10T02:05:15.317Z,0
2022-11-10T02:06:15.315Z,0
2022-11-10T02:07:15.350Z,0
2022-11-10T02:08:15.354Z,0
2022-11-10T02:09:15.373Z,0
2022-11-10T02:10:15.851Z,0
2022-11-10T02:11:15.668Z,0
2022-11-10T02:12:15.431Z,0
2022-11-10T02:13:15.699Z,0
2022-11-10T02:14:15.764Z,0
2022-11-10T02:15:15.485Z,0
2022-11-10T02:16:15.799Z,0
2022-11-10T02:17:15.268Z,0
2022-11-10T02:18:15.546Z,0
2022-11-10T02:19:15.550Z,0
2022-11-10T02:20:15.831Z,0
2022-11-10T02:21:15.076Z,0
2022-11-10T02:22:15.867Z,0
2022-11-10T02:23:15.947Z,0
2022-11-10T02:24:15.638Z,0
2022-11-10T02:25:15.916Z,0
2022-11-10T02:26:15.416Z,0
2022-11-10T02:27:15.702Z,0
2022-11-10T02:28:15.715Z,0
2022-11-10T02:29:15.981Z,0
2022-11-10T02:30:16.052Z,0
2022-11-10T02:31:16.021Z,0
2022-11-10T02:32:16.096Z,0
2022-11-10T02:33:16.055Z,0
2022-11-10T02:34:15.830Z,0
2022-11-10T02:35:15.849Z,0
2022-11-10T02:36:15.857Z,0
2022-11-10T02:37:15.870Z,0
2022-11-10T02:38:15.635Z,0
2022-11-10T02:39:15.904Z,0
2022-11-10T02:40:15.932Z,0
2022-11-10T02:41:15.950Z,0
2022-11-10T02:42:16.226Z,0
2022-11-10T02:43:15.982Z,0
2022-11-10T02:44:16.271Z,0
2022-11-10T02:45:16.275Z,0
2022-11-10T02:46:16.357Z,0
2022-11-10T02:47:15.799Z,0
2022-11-10T02:48:16.375Z,0
2022-11-10T02:49:16.093Z,0
2022-11-10T02:50:16.374Z,0
2022-11-10T02:51:16.115Z,0
2022-11-10T02:52:16.407Z,0
2022-11-10T02:53:16.164Z,0
2022-11-10T02:54:16.179Z,0
2022-11-10T02:55:16.451Z,0
2022-11-10T02:56:16.226Z,0
2022-11-10T02:57:16.250Z,0
2022-11-10T02:58:16.531Z,0
2022-11-10T02:59:16.546Z,0
2022-11-10T03:00:16.553Z,0
2022-11-10T03:01:16.394Z,0
2022-11-10T03:02:16.638Z,0
2022-11-10T03:03:16.346Z,0
2022-11-10T03:04:16.432Z,0
2022-11-10T03:05:16.115Z,0
2022-11-10T03:06:16.403Z,0
2022-11-10T03:07:16.923Z,0
2022-11-10T03:08:16.444Z,0
2022-11-10T03:09:16.454Z,0
2022-11-10T03:10:16.266Z,0
2022-11-10T03:11:16.487Z,0
2022-11-10T03:12:16.533Z,0
2022-11-10T03:13:16.775Z,0
2022-11-10T03:14:16.545Z,0
2022-11-10T03:15:16.573Z,0
2022-11-10T03:16:16.581Z,0
2022-11-10T03:17:16.597Z,0
2022-11-10T03:18:16.935Z,0
2022-11-10T03:19:16.906Z,0
2022-11-10T03:20:16.728Z,0
2022-11-10T03:21:16.674Z,0
2022-11-10T03:22:16.436Z,0
2022-11-10T03:23:16.963Z,0
2022-11-10T03:24:16.731Z,0
2022-11-10T03:25:16.745Z,0
2022-11-10T03:26:16.758Z,0
2022-11-10T03:27:17.058Z,0
2022-11-10T03:28:17.077Z,0
2022-11-10T03:29:16.818Z,0
2022-11-10T03:30:17.128Z,0
2022-11-10T03:31:16.600Z,0
2022-11-10T03:32:16.864Z,0
2022-11-10T03:33:16.890Z,0
2022-11-10T03:34:17.222Z,0
2022-11-10T03:35:17.178Z,0
2022-11-10T03:36:17.241Z,0
2022-11-10T03:37:16.709Z,0
2022-11-10T03:38:17.238Z,0
2022-11-10T03:39:17.014Z,0
2022-11-10T03:40:17.272Z,0
2022-11-10T03:41:26.444Z,0
2022-11-10T03:42:17.312Z,0
2022-11-10T03:43:17.315Z,0
2022-11-10T03:44:17.349Z,0
2022-11-10T03:45:17.376Z,0
2022-11-10T03:46:17.374Z,0
2022-11-10T03:47:17.481Z,0
2022-11-10T03:48:17.420Z,0
2022-11-10T03:49:17.450Z,0
2022-11-10T03:50:17.499Z,0
2022-11-10T03:51:17.503Z,0
2022-11-10T03:52:17.290Z,0
2022-11-10T03:53:17.729Z,0
2022-11-10T03:54:17.265Z,0
2022-11-10T03:55:17.437Z,0
2022-11-10T03:56:17.585Z,0
2022-11-10T03:57:17.067Z,0
2022-11-10T03:58:17.485Z,0
2022-11-10T03:59:17.359Z,0
2022-11-10T04:00:17.688Z,0
2022-11-10T04:01:17.901Z,0
2022-11-10T04:02:17.249Z,0
2022-11-10T04:03:17.431Z,0
2022-11-10T04:04:17.468Z,0
2022-11-10T04:05:17.489Z,0
2022-11-10T04:06:17.792Z,0
2022-11-10T04:07:17.692Z,0
2022-11-10T04:08:17.563Z,0
2022-11-10T04:09:17.789Z,0
2022-11-10T04:10:17.827Z,0
2022-11-10T04:11:17.733Z,0
2022-11-10T04:12:24.550Z,0
2022-11-10T04:13:17.349Z,0
2022-11-10T04:14:17.693Z,0
2022-11-10T04:15:17.527Z,0
2022-11-10T04:16:17.507Z,0
2022-11-10T04:17:17.672Z,0
2022-11-10T04:18:17.761Z,0
2022-11-10T04:19:17.981Z,0
2022-11-10T04:20:17.493Z,0
2022-11-10T04:21:17.996Z,0
2022-11-10T04:22:17.809Z,0
2022-11-10T04:23:17.525Z,0
2022-11-10T04:24:18.123Z,0
2022-11-10T04:25:17.829Z,0
2022-11-10T04:26:17.844Z,0
2022-11-10T04:27:18.117Z,0
2022-11-10T04:28:17.637Z,0
2022-11-10T04:29:18.153Z,0
2022-11-10T04:30:17.657Z,0
2022-11-10T04:31:17.695Z,0
2022-11-10T04:32:18.201Z,0
2022-11-10T04:33:17.959Z,0
2022-11-10T04:34:17.732Z,0
2022-11-10T04:35:17.996Z,0
2022-11-10T04:36:17.770Z,0
2022-11-10T04:37:18.288Z,0
2022-11-10T04:38:18.356Z,0
2022-11-10T04:39:18.366Z,0
2022-11-10T04:40:18.460Z,0
2022-11-10T04:41:17.851Z,0
2022-11-10T04:42:18.380Z,0
2022-11-10T04:43:18.143Z,0
2022-11-10T04:44:18.178Z,0
2022-11-10T04:45:18.180Z,0
2022-11-10T04:46:18.458Z,0
2022-11-10T04:47:19.431Z,0
2022-11-10T04:48:18.237Z,0
2022-11-10T04:49:18.272Z,0
2022-11-10T04:50:18.270Z,0
2022-11-10T04:51:18.750Z,0
2022-11-10T04:52:18.047Z,0
2022-11-10T04:53:18.488Z,0
2022-11-10T04:54:18.646Z,0
2022-11-10T04:55:18.357Z,0
2022-11-10T04:56:18.683Z,0
2022-11-10T04:57:18.661Z,0
2022-11-10T04:58:18.214Z,0
2022-11-10T04:59:18.691Z,0
2022-11-10T05:00:18.721Z,0
2022-11-10T05:01:19.184Z,0
2022-11-10T05:02:18.485Z,0
2022-11-10T05:03:18.692Z,0
2022-11-10T05:04:18.517Z,0
2022-11-10T05:05:18.546Z,0
2022-11-10T05:06:18.566Z,0
2022-11-10T05:07:18.988Z,0
2022-11-10T05:08:18.854Z,0
2022-11-10T05:09:18.612Z,0
2022-11-10T05:10:19.042Z,0
2022-11-10T05:11:18.666Z,0
2022-11-10T05:12:24.980Z,0
2022-11-10T05:13:19.135Z,0
2022-11-10T05:14:18.716Z,0
2022-11-10T05:15:18.469Z,0
2022-11-10T05:16:18.747Z,0
2022-11-10T05:17:19.023Z,0
2022-11-10T05:18:18.520Z,0
2022-11-10T05:19:18.806Z,0
2022-11-10T05:20:19.078Z,0
2022-11-10T05:21:19.107Z,0
2022-11-10T05:22:19.105Z,0
2022-11-10T05:23:18.716Z,0
2022-11-10T05:24:18.632Z,0
2022-11-10T05:25:18.904Z,0
2022-11-10T05:26:19.223Z,0
2022-11-10T05:27:18.946Z,0
2022-11-10T05:28:18.749Z,0
2022-11-10T05:29:19.240Z,0
2022-11-10T05:30:18.730Z,0
2022-11-10T05:31:19.277Z,0
2022-11-10T05:32:19.023Z,0
2022-11-10T05:33:19.691Z,0
2022-11-10T05:34:18.822Z,0
2022-11-10T05:35:19.097Z,0
2022-11-10T05:36:19.107Z,0
2022-11-10T05:37:18.862Z,0
2022-11-10T05:38:19.400Z,0
2022-11-10T05:39:18.906Z,0
2022-11-10T05:40:19.430Z,0
2022-11-10T05:41:19.217Z,0
2022-11-10T05:42:19.515Z,0
2022-11-10T05:43:19.421Z,0
2022-11-10T05:44:19.308Z,0
2022-11-10T05:45:18.755Z,0
2022-11-10T05:46:19.281Z,0
2022-11-10T05:47:19.057Z,0
2022-11-10T05:48:19.320Z,0
2022-11-10T05:49:19.350Z,0
2022-11-10T05:50:19.635Z,0
2022-11-10T05:51:19.641Z,0
2022-11-10T05:52:19.661Z,0
2022-11-10T05:53:19.663Z,0
2022-11-10T05:54:19.428Z,0
2022-11-10T05:55:19.195Z,0
2022-11-10T05:56:19.724Z,0
2022-11-10T05:57:19.750Z,0
2022-11-10T05:58:19.807Z,0
2022-11-10T05:59:19.520Z,0
2022-11-10T06:00:19.906Z,0
2022-11-10T06:01:19.825Z,0
2022-11-10T06:02:19.571Z,0
2022-11-10T06:03:20.386Z,0
2022-11-10T06:04:19.866Z,0
2022-11-10T06:05:19.635Z,0
2022-11-10T06:06:19.652Z,0
2022-11-10T06:07:19.888Z,0
2022-11-10T06:08:20.150Z,0
2022-11-10T06:09:19.706Z,0
2022-11-10T06:10:20.278Z,0
2022-11-10T06:11:19.628Z,0
2022-11-10T06:12:20.113Z,0
2022-11-10T06:13:20.204Z,0
2022-11-10T06:14:20.192Z,0
2022-11-10T06:15:19.958Z,4
2022-11-10T06:16:20.184Z,0
2022-11-10T06:17:19.648Z,4
2022-11-10T06:18:19.870Z,4
2022-11-10T06:19:20.142Z,4
2022-11-10T06:20:20.147Z,8
2022-11-10T06:21:20.112Z,8
2022-11-10T06:22:20.201Z,8
2022-11-10T06:23:20.517Z,8
2022-11-10T06:24:20.228Z,8
2022-11-10T06:25:19.980Z,12
2022-11-10T06:26:20.258Z,16
2022-11-10T06:27:20.038Z,16
2022-11-10T06:28:19.785Z,16
2022-11-10T06:29:27.055Z,24
2022-11-10T06:30:20.377Z,24
2022-11-10T06:31:20.093Z,28
2022-11-10T06:32:20.415Z,28
2022-11-10T06:33:20.708Z,32
2022-11-10T06:34:20.142Z,36
2022-11-10T06:35:20.164Z,40
2022-11-10T06:36:19.669Z,44
2022-11-10T06:37:19.937Z,48
2022-11-10T06:38:20.472Z,52
2022-11-10T06:39:20.232Z,52
2022-11-10T06:40:20.507Z,60
2022-11-10T06:41:26.628Z,64
2022-11-10T06:42:20.559Z,64
2022-11-10T06:43:20.773Z,68
2022-11-10T06:44:20.313Z,72
2022-11-10T06:45:20.601Z,76
2022-11-10T06:46:20.668Z,80
2022-11-10T06:47:20.641Z,84
2022-11-10T06:48:20.693Z,88
2022-11-10T06:49:20.173Z,92
2022-11-10T06:50:20.423Z,100
2022-11-10T06:51:20.713Z,104
2022-11-10T06:52:20.716Z,112
2022-11-10T06:53:27.088Z,116
2022-11-10T06:54:20.244Z,120
2022-11-10T06:55:20.524Z,124
2022-11-10T06:56:20.591Z,128
2022-11-10T06:57:20.819Z,140
2022-11-10T06:58:20.577Z,144
2022-11-10T06:59:20.847Z,152
2022-11-10T07:00:20.867Z,160
2022-11-10T07:01:27.377Z,172
2022-11-10T07:02:21.026Z,180
2022-11-10T07:03:21.230Z,188
2022-11-10T07:04:26.815Z,204
2022-11-10T07:05:21.018Z,212
2022-11-10T07:06:20.718Z,204
2022-11-10T07:07:20.847Z,212
2022-11-10T07:08:21.031Z,216
2022-11-10T07:09:21.032Z,220
2022-11-10T07:10:20.735Z,224
2022-11-10T07:11:20.818Z,228
2022-11-10T07:12:21.088Z,240
2022-11-10T07:13:21.122Z,244
2022-11-10T07:14:21.120Z,260
2022-11-10T07:15:20.890Z,284
2022-11-10T07:16:27.137Z,312
2022-11-10T07:17:20.956Z,336
2022-11-10T07:18:21.211Z,356
2022-11-10T07:19:20.953Z,376
2022-11-10T07:20:20.761Z,380
2022-11-10T07:21:20.987Z,376
2022-11-10T07:22:21.002Z,368
2022-11-10T07:23:21.593Z,368
2022-11-10T07:24:21.296Z,380
2022-11-10T07:25:20.815Z,416
2022-11-10T07:26:21.356Z,416
2022-11-10T07:27:21.361Z,456
2022-11-10T07:28:24.585Z,468
2022-11-10T07:29:21.480Z,484
2022-11-10T07:30:21.412Z,484
2022-11-10T07:31:21.167Z,484
2022-11-10T07:32:21.185Z,480
2022-11-10T07:33:21.970Z,480
2022-11-10T07:34:21.541Z,484
2022-11-10T07:35:21.244Z,492
2022-11-10T07:36:21.605Z,500
2022-11-10T07:37:21.539Z,508
2022-11-10T07:38:21.319Z,516
2022-11-10T07:39:21.325Z,520
2022-11-10T07:40:21.334Z,528
2022-11-10T07:41:21.360Z,532
2022-11-10T07:42:21.423Z,528
2022-11-10T07:43:22.200Z,512
2022-11-10T07:44:21.151Z,500
2022-11-10T07:45:21.680Z,480
2022-11-10T07:46:21.700Z,508
2022-11-10T07:47:21.718Z,516
2022-11-10T07:48:21.475Z,532
2022-11-10T07:49:21.781Z,524
2022-11-10T07:50:21.821Z,564
2022-11-10T07:51:21.534Z,564
2022-11-10T07:52:21.864Z,568
2022-11-10T07:53:21.822Z,604
2022-11-10T07:54:21.854Z,568
2022-11-10T07:55:21.595Z,624
2022-11-10T07:56:21.886Z,652
2022-11-10T07:57:21.637Z,696
2022-11-10T07:58:21.652Z,752
2022-11-10T07:59:21.933Z,752
2022-11-10T08:00:21.948Z,768
2022-11-10T08:01:22.224Z,772
2022-11-10T08:02:21.738Z,792
2022-11-10T08:03:22.623Z,780
2022-11-10T08:04:21.770Z,684
2022-11-10T08:05:22.053Z,676
2022-11-10T08:06:22.298Z,680
2022-11-10T08:07:22.329Z,780
2022-11-10T08:08:21.876Z,844
2022-11-10T08:09:21.596Z,848
2022-11-10T08:10:21.920Z,780
2022-11-10T08:11:21.895Z,660
2022-11-10T08:12:21.908Z,748
2022-11-10T08:13:23.603Z,748
2022-11-10T08:14:21.946Z,672
2022-11-10T08:15:21.702Z,740
2022-11-10T08:16:21.718Z,736
2022-11-10T08:17:22.258Z,724
2022-11-10T08:18:22.277Z,712
2022-11-10T08:19:22.297Z,712
2022-11-10T08:20:21.793Z,716
2022-11-10T08:21:22.350Z,720
2022-11-10T08:22:22.374Z,724
2022-11-10T08:23:22.909Z,732
2022-11-10T08:24:22.445Z,728
2022-11-10T08:25:21.961Z,712
2022-11-10T08:26:22.412Z,656
2022-11-10T08:27:22.179Z,700
2022-11-10T08:28:22.192Z,540
2022-11-10T08:29:21.969Z,516
2022-11-10T08:30:22.536Z,492
2022-11-10T08:31:22.510Z,532
2022-11-10T08:32:21.754Z,588
2022-11-10T08:33:22.917Z,604
2022-11-10T08:34:22.577Z,608
2022-11-10T08:35:22.331Z,696
2022-11-10T08:36:22.084Z,744
2022-11-10T08:37:22.639Z,792
2022-11-10T08:38:22.736Z,832
2022-11-10T08:39:44.900Z,764
2022-11-10T08:40:22.439Z,780
2022-11-10T08:41:22.689Z,804
2022-11-10T08:42:22.486Z,772
2022-11-10T08:43:23.071Z,796
2022-11-10T08:44:27.585Z,812
2022-11-10T08:45:22.509Z,860
2022-11-10T08:46:22.519Z,764
2022-11-10T08:47:22.542Z,772
2022-11-10T08:48:22.584Z,776
2022-11-10T08:49:22.580Z,812
2022-11-10T08:50:22.597Z,816
2022-11-10T08:51:22.618Z,868
2022-11-10T08:52:22.629Z,820
2022-11-10T08:53:23.849Z,740
2022-11-10T08:54:22.689Z,716
2022-11-10T08:55:22.991Z,708
2022-11-10T08:56:22.472Z,652
2022-11-10T08:57:22.718Z,608
2022-11-10T08:58:22.808Z,632
2022-11-10T08:59:22.759Z,648
2022-11-10T09:00:22.773Z,600
2022-11-10T09:01:23.103Z,612
2022-11-10T09:02:22.552Z,636
2022-11-10T09:03:24.196Z,764
2022-11-10T09:04:23.490Z,740
2022-11-10T09:05:22.641Z,764
2022-11-10T09:06:23.137Z,648
2022-11-10T09:07:23.242Z,672
2022-11-10T09:08:23.175Z,720
2022-11-10T09:09:23.264Z,772
2022-11-10T09:10:23.029Z,764
2022-11-10T09:11:23.051Z,764
2022-11-10T09:12:23.020Z,680
2022-11-10T09:13:30.993Z,732
2022-11-10T09:14:23.032Z,720
2022-11-10T09:15:23.042Z,628
2022-11-10T09:16:23.058Z,672
2022-11-10T09:17:23.343Z,736
2022-11-10T09:18:23.355Z,728
2022-11-10T09:19:27.404Z,732
2022-11-10T09:20:23.520Z,764
2022-11-10T09:21:23.160Z,728
2022-11-10T09:22:23.435Z,604
2022-11-10T09:23:23.931Z,588
2022-11-10T09:24:25.899Z,692
2022-11-10T09:25:23.505Z,764
2022-11-10T09:26:23.013Z,800
2022-11-10T09:27:23.030Z,668
2022-11-10T09:28:23.579Z,664
2022-11-10T09:29:23.051Z,768
2022-11-10T09:30:25.462Z,844
2022-11-10T09:31:23.329Z,824
2022-11-10T09:32:23.105Z,776
2022-11-10T09:33:24.957Z,692
2022-11-10T09:34:23.642Z,816
2022-11-10T09:35:23.412Z,904
2022-11-10T09:36:23.170Z,1312
2022-11-10T09:37:23.449Z,1432
2022-11-10T09:38:24.777Z,1364
2022-11-10T09:39:23.483Z,1236
2022-11-10T09:40:23.858Z,1168
2022-11-10T09:41:23.816Z,1140
2022-11-10T09:42:23.823Z,1048
2022-11-10T09:43:24.483Z,976
2022-11-10T09:44:23.867Z,1280
2022-11-10T09:45:23.838Z,936
2022-11-10T09:46:23.616Z,952
2022-11-10T09:48:02.346Z,948
2022-11-10T09:48:24.383Z,904
2022-11-10T09:49:23.662Z,964
2022-11-10T09:50:23.683Z,844
2022-11-10T09:51:23.795Z,876
2022-11-10T09:52:23.997Z,840
2022-11-10T09:53:24.003Z,880
2022-11-10T09:54:24.025Z,892
2022-11-10T09:55:24.036Z,804
2022-11-10T09:56:24.063Z,824
2022-11-10T09:57:23.836Z,784
2022-11-10T09:58:24.977Z,808
2022-11-10T09:59:23.922Z,912
2022-11-10T10:00:24.151Z,1236
2022-11-10T10:01:24.203Z,1124
2022-11-10T10:02:24.156Z,1160
2022-11-10T10:03:24.177Z,768
2022-11-10T10:04:24.201Z,956
2022-11-10T10:05:23.991Z,996
2022-11-10T10:06:23.987Z,1116
2022-11-10T10:07:24.323Z,1256
2022-11-10T10:08:24.795Z,1504
2022-11-10T10:09:24.288Z,928
2022-11-10T10:10:25.286Z,700
2022-11-10T10:11:24.075Z,648
2022-11-10T10:12:24.349Z,704
2022-11-10T10:13:24.392Z,728
2022-11-10T10:14:24.416Z,784
2022-11-10T10:15:27.937Z,704
2022-11-10T10:16:24.438Z,1020
2022-11-10T10:17:29.408Z,1104
2022-11-10T10:18:25.428Z,1260
2022-11-10T10:19:24.478Z,1304
2022-11-10T10:20:24.312Z,680
2022-11-10T10:21:24.248Z,604
2022-11-10T10:22:24.265Z,600
2022-11-10T10:24:29.125Z,628
2022-11-10T10:25:24.079Z,732
2022-11-10T10:26:23.836Z,724
2022-11-10T10:27:24.619Z,796
2022-11-10T10:28:25.936Z,776
2022-11-10T10:29:24.434Z,656
2022-11-10T10:30:24.886Z,848
2022-11-10T10:31:24.199Z,692
2022-11-10T10:32:24.465Z,708
2022-11-10T10:33:24.723Z,696
2022-11-10T10:34:24.485Z,736
2022-11-10T10:35:24.247Z,1040
2022-11-10T10:36:24.778Z,980
2022-11-10T10:37:24.546Z,992
2022-11-10T10:38:25.648Z,1240
2022-11-10T10:39:24.848Z,1304
2022-11-10T10:40:24.943Z,1348
2022-11-10T10:41:30.836Z,2064
2022-11-10T10:42:24.640Z,1476
2022-11-10T10:43:24.682Z,1004
2022-11-10T10:44:24.919Z,1352
2022-11-10T10:45:25.331Z,1496
2022-11-10T10:46:24.988Z,1356
2022-11-10T10:47:25.008Z,1136
2022-11-10T10:48:25.668Z,1004
2022-11-10T10:49:40.443Z,1388
2022-11-10T10:50:24.845Z,1372
2022-11-10T10:51:25.068Z,1316
2022-11-10T10:52:24.576Z,924
2022-11-10T10:53:25.101Z,1272
2022-11-10T10:54:24.857Z,1276
2022-11-10T10:55:24.632Z,836
2022-11-10T10:56:24.902Z,892
2022-11-10T10:57:24.922Z,1124
2022-11-10T10:58:26.998Z,912
2022-11-10T10:59:25.204Z,872
2022-11-10T11:00:25.513Z,896
2022-11-10T11:01:25.703Z,888
2022-11-10T11:02:25.059Z,736
2022-11-10T11:03:25.045Z,752
2022-11-10T11:04:25.332Z,792
2022-11-10T11:05:25.316Z,904
2022-11-10T11:06:24.821Z,860
2022-11-10T11:07:24.643Z,820
2022-11-10T11:08:26.377Z,808
2022-11-10T11:09:24.615Z,768
2022-11-10T11:10:25.539Z,768
2022-11-10T11:11:24.899Z,688
2022-11-10T11:12:24.937Z,820
2022-11-10T11:13:25.200Z,864
2022-11-10T11:14:25.257Z,844
2022-11-10T11:15:24.975Z,848
2022-11-10T11:16:25.503Z,764
2022-11-10T11:17:25.600Z,636
2022-11-10T11:18:26.290Z,724
2022-11-10T11:19:25.587Z,720
2022-11-10T11:20:25.218Z,692
2022-11-10T11:21:25.098Z,740
2022-11-10T11:22:25.377Z,808
2022-11-10T11:23:25.177Z,752
2022-11-10T11:24:25.404Z,808
2022-11-10T11:25:25.696Z,800
2022-11-10T11:26:25.443Z,816
2022-11-10T11:27:25.452Z,724
2022-11-10T11:28:26.195Z,700
2022-11-10T11:29:25.489Z,760
2022-11-10T11:30:25.972Z,756
2022-11-10T11:31:25.991Z,764
2022-11-10T11:32:25.567Z,776
2022-11-10T11:33:25.863Z,712
2022-11-10T11:34:25.866Z,884
2022-11-10T11:35:25.375Z,832
2022-11-10T11:36:25.926Z,820
2022-11-10T11:37:26.749Z,992
2022-11-10T11:38:27.102Z,1100
2022-11-10T11:39:25.686Z,1080
2022-11-10T11:40:25.514Z,856
2022-11-10T11:41:25.974Z,964
2022-11-10T11:42:25.733Z,1052
2022-11-10T11:43:26.017Z,1012
2022-11-10T11:44:26.040Z,988
2022-11-10T11:45:25.532Z,1228
2022-11-10T11:46:26.304Z,828
2022-11-10T11:47:26.097Z,816
2022-11-10T11:48:27.413Z,796
2022-11-10T11:49:25.636Z,808
2022-11-10T11:50:25.916Z,920
2022-11-10T11:51:25.677Z,880
2022-11-10T11:52:26.192Z,864
2022-11-10T11:53:25.953Z,852
2022-11-10T11:54:25.699Z,688
2022-11-10T11:55:25.733Z,876
2022-11-10T11:56:25.982Z,880
2022-11-10T11:57:25.746Z,900
2022-11-10T11:58:27.641Z,920
2022-11-10T11:59:26.331Z,844
2022-11-10T12:00:25.934Z,868
2022-11-10T12:01:25.834Z,852
2022-11-10T12:02:26.653Z,848
2022-11-10T12:03:26.383Z,868
2022-11-10T12:04:26.151Z,884
2022-11-10T12:05:26.539Z,952
2022-11-10T12:06:26.209Z,1136
2022-11-10T12:07:26.499Z,924
2022-11-10T12:08:29.156Z,960
2022-11-10T12:09:26.030Z,980
2022-11-10T12:10:26.427Z,988
2022-11-10T12:11:26.010Z,1012
2022-11-10T12:12:26.297Z,996
2022-11-10T12:13:26.566Z,968
2022-11-10T12:14:27.342Z,952
2022-11-10T12:15:26.091Z,960
2022-11-10T12:16:26.359Z,1032
2022-11-10T12:17:25.864Z,1180
2022-11-10T12:18:27.766Z,920
2022-11-10T12:19:26.162Z,1708
2022-11-10T12:20:26.099Z,1024
2022-11-10T12:21:26.482Z,1216
2022-11-10T12:22:26.761Z,1448
2022-11-10T12:23:26.791Z,1124
2022-11-10T12:24:26.799Z,1064
2022-11-10T12:25:26.798Z,1084
2022-11-10T12:26:26.618Z,776
2022-11-10T12:27:26.626Z,900
2022-11-10T12:28:28.100Z,1272
2022-11-10T12:29:26.343Z,1600
2022-11-10T12:30:26.458Z,1620
2022-11-10T12:31:26.970Z,1404
2022-11-10T12:32:26.410Z,904
2022-11-10T12:33:26.953Z,1056
2022-11-10T12:34:26.709Z,816
2022-11-10T12:35:26.982Z,1180
2022-11-10T12:36:26.722Z,1320
2022-11-10T12:37:33.812Z,1556
2022-11-10T12:38:27.858Z,1260
2022-11-10T12:39:26.827Z,1252
2022-11-10T12:40:27.095Z,736
2022-11-10T12:41:26.574Z,768
2022-11-10T12:42:26.600Z,856
2022-11-10T12:43:27.782Z,1544
2022-11-10T12:44:27.148Z,1400
2022-11-10T12:45:26.894Z,948
2022-11-10T12:46:26.672Z,800
2022-11-10T12:47:26.943Z,1464
2022-11-10T12:48:28.129Z,1100
2022-11-10T12:49:27.256Z,1100
2022-11-10T12:50:27.267Z,1108
2022-11-10T12:51:27.007Z,992
2022-11-10T12:52:26.779Z,1088
2022-11-10T12:53:27.363Z,1124
2022-11-10T12:54:27.067Z,1160
2022-11-10T12:55:27.152Z,784
2022-11-10T12:56:27.553Z,968
2022-11-10T12:57:27.384Z,992
2022-11-10T12:58:28.681Z,964
2022-11-10T12:59:27.180Z,1272
2022-11-10T13:00:34.474Z,1208
2022-11-10T13:01:27.797Z,1112
2022-11-10T13:02:27.228Z,928
2022-11-10T13:03:26.989Z,764
2022-11-10T13:04:26.741Z,796
2022-11-10T13:05:27.282Z,904
2022-11-10T13:06:27.564Z,1268
2022-11-10T13:07:27.318Z,1368
2022-11-10T13:08:28.630Z,1528
2022-11-10T13:09:27.689Z,1168
2022-11-10T13:10:27.683Z,1068
2022-11-10T13:11:27.669Z,1420
2022-11-10T13:12:27.455Z,812
2022-11-10T13:13:27.826Z,744
2022-11-10T13:14:27.218Z,920
2022-11-10T13:15:27.730Z,640
2022-11-10T13:16:27.775Z,716
2022-11-10T13:17:27.769Z,904
2022-11-10T13:18:28.489Z,960
2022-11-10T13:19:27.800Z,896
2022-11-10T13:20:38.979Z,1068
2022-11-10T13:21:27.575Z,980
2022-11-10T13:22:32.063Z,632
2022-11-10T13:23:27.368Z,636
2022-11-10T13:24:27.878Z,612
2022-11-10T13:25:27.711Z,620
2022-11-10T13:26:27.966Z,608
2022-11-10T13:27:27.750Z,624
2022-11-10T13:28:28.972Z,744
2022-11-10T13:29:27.997Z,864
2022-11-10T13:30:27.502Z,920
2022-11-10T13:31:27.772Z,1120
2022-11-10T13:32:28.062Z,832
2022-11-10T13:33:28.273Z,800
2022-11-10T13:34:27.840Z,756
2022-11-10T13:35:28.168Z,680
2022-11-10T13:36:28.130Z,740
2022-11-10T13:37:27.898Z,988
2022-11-10T13:38:29.142Z,1124
2022-11-10T13:39:28.188Z,1216
2022-11-10T13:40:27.968Z,820
2022-11-10T13:41:28.032Z,728
2022-11-10T13:42:28.337Z,784
2022-11-10T13:43:27.783Z,768
2022-11-10T13:44:28.042Z,820
2022-11-10T13:45:28.346Z,1052
2022-11-10T13:46:27.799Z,1312
2022-11-10T13:47:28.346Z,1268
2022-11-10T13:48:29.133Z,840
2022-11-10T13:49:28.447Z,992
2022-11-10T13:50:27.880Z,908
2022-11-10T13:51:28.425Z,732
2022-11-10T13:52:27.908Z,520
2022-11-10T13:53:28.455Z,564
2022-11-10T13:54:27.952Z,640
2022-11-10T13:55:28.241Z,520
2022-11-10T13:56:28.258Z,556
2022-11-10T13:57:28.591Z,856
2022-11-10T13:58:29.824Z,900
2022-11-10T13:59:28.432Z,764
2022-11-10T14:00:28.608Z,892
2022-11-10T14:01:28.731Z,944
2022-11-10T14:02:28.357Z,940
2022-11-10T14:03:29.502Z,980
2022-11-10T14:04:34.983Z,856
2022-11-10T14:05:28.427Z,976
2022-11-10T14:06:28.184Z,1020
2022-11-10T14:07:28.205Z,772
2022-11-10T14:08:29.413Z,540
2022-11-10T14:09:28.750Z,600
2022-11-10T14:10:28.770Z,680
2022-11-10T14:11:28.527Z,680