createdAt,value
2023-04-12T00:00:20.893Z,57.25
2023-04-12T00:02:49.834Z,57.47
2023-04-12T00:05:16.531Z,57.56
2023-04-12T00:07:46.759Z,57.58
2023-04-12T00:10:13.353Z,57.68
2023-04-12T00:12:40.973Z,57.70
2023-04-12T00:15:08.697Z,57.63
2023-04-12T00:17:35.346Z,57.68
2023-04-12T00:20:05.565Z,57.65
2023-04-12T00:22:32.086Z,57.61
2023-04-12T00:24:58.623Z,57.71
2023-04-12T00:27:25.842Z,57.67
2023-04-12T00:29:52.374Z,57.64
2023-04-12T00:32:18.998Z,57.69
2023-04-12T00:34:46.239Z,57.75
2023-04-12T00:37:12.775Z,57.84
2023-04-12T00:39:39.413Z,57.89
2023-04-12T00:42:06.495Z,57.87
2023-04-12T00:44:35.310Z,57.86
2023-04-12T00:47:04.899Z,57.87
2023-04-12T00:49:32.966Z,57.95
2023-04-12T00:52:04.513Z,57.97
2023-04-12T00:54:32.408Z,57.96
2023-04-12T00:57:00.574Z,58.03
2023-04-12T00:59:27.291Z,58.03
2023-04-12T01:01:57.811Z,58.06
2023-04-12T01:04:26.352Z,58.12
2023-04-12T01:07:10.107Z,58.07
2023-04-12T01:10:08.378Z,58.04
2023-04-12T01:12:37.965Z,58.10
2023-04-12T01:15:13.089Z,58.05
2023-04-12T01:17:49.059Z,58.08
2023-04-12T01:20:21.709Z,58.21
2023-04-12T01:23:14.726Z,58.35
2023-04-12T01:26:00.278Z,58.39
2023-04-12T01:28:38.229Z,58.40
2023-04-12T01:31:07.288Z,58.56
2023-04-12T01:33:36.999Z,58.58
2023-04-12T01:36:12.174Z,58.50
2023-04-12T01:38:41.737Z,58.62
2023-04-12T01:41:08.562Z,58.76
2023-04-12T01:43:41.353Z,58.79
2023-04-12T01:46:07.988Z,58.80
2023-04-12T01:48:35.033Z,58.91
2023-04-12T01:51:09.317Z,58.97
2023-04-12T01:53:35.898Z,59.06
2023-04-12T01:56:08.166Z,59.25
2023-04-12T01:58:36.179Z,59.24
2023-04-12T02:01:04.100Z,59.10
2023-04-12T02:03:31.676Z,59.31
2023-04-12T02:05:59.684Z,59.35
2023-04-12T02:08:27.010Z,59.30
2023-04-12T02:10:54.872Z,59.43
2023-04-12T02:13:21.582Z,59.45
2023-04-12T02:19:03.988Z,59.64
2023-04-12T02:21:42.938Z,59.68
2023-04-12T02:24:11.319Z,59.75
2023-04-12T02:26:38.903Z,59.83
2023-04-12T02:29:09.098Z,59.80
2023-04-12T02:31:38.892Z,59.76
2023-04-12T02:34:07.377Z,59.86
2023-04-12T02:36:37.785Z,59.85
2023-04-12T02:39:05.200Z,59.96
2023-04-12T02:41:33.897Z,60.01
2023-04-12T02:44:00.518Z,60.07
2023-04-12T02:46:27.510Z,60.09
2023-04-12T02:48:58.326Z,60.11
2023-04-12T02:51:32.232Z,60.19
2023-04-12T02:53:59.286Z,60.23
2023-04-12T02:56:29.975Z,60.24
2023-04-12T02:59:01.747Z,60.28
2023-04-12T03:01:46.517Z,60.36
2023-04-12T03:04:22.769Z,60.55
2023-04-12T03:06:53.881Z,60.62
2023-04-12T03:09:27.120Z,60.64
2023-04-12T03:11:54.777Z,60.66
2023-04-12T03:14:21.726Z,60.68
2023-04-12T03:16:49.227Z,60.68
2023-04-12T03:19:17.474Z,60.77
2023-04-12T03:21:49.341Z,60.81
2023-04-12T03:24:16.131Z,60.81
2023-04-12T03:26:43.924Z,60.81
2023-04-12T03:29:16.275Z,60.84
2023-04-12T03:31:43.377Z,60.89
2023-04-12T03:34:10.477Z,61.02
2023-04-12T03:36:39.854Z,60.94
2023-04-12T03:39:17.139Z,61.06
2023-04-12T03:41:44.697Z,61.10
2023-04-12T03:44:11.445Z,61.27
2023-04-12T03:46:38.562Z,61.16
2023-04-12T03:49:07.742Z,61.25
2023-04-12T03:51:35.099Z,61.28
2023-04-12T03:54:04.437Z,61.31
2023-04-12T03:56:39.618Z,61.41
2023-04-12T03:59:10.302Z,61.49
2023-04-12T04:01:37.439Z,61.50
2023-04-12T04:04:05.333Z,61.50
2023-04-12T04:06:32.096Z,61.49
2023-04-12T04:08:59.821Z,61.52
2023-04-12T04:11:27.777Z,61.49
2023-04-12T04:14:04.023Z,61.61
2023-04-12T04:16:31.253Z,61.59
2023-04-12T04:18:58.295Z,61.65
2023-04-12T04:21:24.998Z,61.64
2023-04-12T04:23:55.570Z,61.70
2023-04-12T04:26:33.578Z,61.74
2023-04-12T04:29:11.903Z,61.83
2023-04-12T04:31:39.394Z,61.89
2023-04-12T04:34:07.195Z,61.91
2023-04-12T04:36:37.857Z,61.89
2023-04-12T04:39:05.549Z,61.94
2023-04-12T04:41:39.795Z,61.97
2023-04-12T04:44:13.391Z,61.90
2023-04-12T04:46:48.761Z,61.85
2023-04-12T04:49:15.463Z,61.83
2023-04-12T04:51:42.208Z,61.86
2023-04-12T04:54:09.457Z,61.84
2023-04-12T04:56:38.625Z,61.94
2023-04-12T04:59:05.608Z,61.91
2023-04-12T05:01:36.529Z,61.86
2023-04-12T05:04:04.193Z,61.85
2023-04-12T05:06:31.794Z,61.80
2023-04-12T05:09:00.577Z,61.84
2023-04-12T05:11:27.599Z,61.87
2023-04-12T05:13:54.275Z,61.82
2023-04-12T05:16:21.016Z,61.83
2023-04-12T05:26:12.213Z,61.93
2023-04-12T05:28:39.857Z,61.72
2023-04-12T05:31:08.574Z,61.92
2023-04-12T05:33:37.496Z,62.01
2023-04-12T05:36:04.867Z,61.95
2023-04-12T05:38:31.801Z,61.92
2023-04-12T05:41:04.714Z,61.91
2023-04-12T05:43:33.037Z,61.90
2023-04-12T05:45:59.758Z,61.95
2023-04-12T05:48:26.526Z,61.87
2023-04-12T05:50:55.270Z,62.03
2023-04-12T05:53:22.548Z,61.82
2023-04-12T05:55:49.877Z,61.89
2023-04-12T05:58:17.134Z,61.89
2023-04-12T06:00:44.055Z,62.04
2023-04-12T06:03:11.814Z,61.96
2023-04-12T06:05:39.500Z,61.94
2023-04-12T06:08:06.491Z,62.15
2023-04-12T06:10:33.514Z,61.90
2023-04-12T06:13:00.503Z,61.87
2023-04-12T06:15:27.418Z,61.93
2023-04-12T06:17:54.846Z,61.90
2023-04-12T06:20:21.615Z,61.85
2023-04-12T06:22:48.412Z,61.92
2023-04-12T06:25:17.360Z,61.88
2023-04-12T06:27:46.070Z,61.96
2023-04-12T06:30:14.973Z,61.92
2023-04-12T06:32:42.370Z,61.85
2023-04-12T06:35:09.124Z,61.58
2023-04-12T06:37:36.104Z,61.43
2023-04-12T06:40:03.240Z,61.57
2023-04-12T06:42:29.849Z,61.62
2023-04-12T06:44:56.364Z,61.61
2023-04-12T06:47:25.310Z,61.78
2023-04-12T06:49:54.870Z,61.78
2023-04-12T06:52:25.520Z,61.65
2023-04-12T06:54:52.680Z,61.81
2023-04-12T06:57:19.256Z,61.90
2023-04-12T06:59:45.857Z,61.66
2023-04-12T07:02:12.424Z,62.09
2023-04-12T07:04:39.025Z,61.76
2023-04-12T07:07:06.465Z,61.36
2023-04-12T07:09:33.513Z,61.05
2023-04-12T07:12:01.024Z,61.12
2023-04-12T07:14:27.774Z,60.78
2023-04-12T07:16:54.697Z,60.70
2023-04-12T07:19:21.408Z,60.84
2023-04-12T07:21:48.022Z,60.55
2023-04-12T07:24:14.619Z,60.70
2023-04-12T07:26:41.242Z,60.94
2023-04-12T07:29:07.806Z,60.90
2023-04-12T07:31:34.757Z,61.21
2023-04-12T07:34:01.448Z,61.37
2023-04-12T07:36:28.212Z,60.95
2023-04-12T07:38:57.920Z,60.77
2023-04-12T07:41:24.837Z,60.31
2023-04-12T07:43:51.610Z,60.31
2023-04-12T07:46:18.406Z,60.22
2023-04-12T07:48:45.333Z,60.24
2023-04-12T07:51:12.658Z,60.43
2023-04-12T07:53:41.987Z,60.29
2023-04-12T07:56:08.911Z,59.97
2023-04-12T07:58:35.544Z,59.42
2023-04-12T08:01:02.206Z,58.99
2023-04-12T08:03:29.336Z,58.95
2023-04-12T08:05:56.058Z,58.78
2023-04-12T08:08:23.127Z,58.52
2023-04-12T08:10:51.582Z,58.04
2023-04-12T08:13:18.979Z,58.21
2023-04-12T08:15:47.768Z,58.44
2023-04-12T08:18:15.256Z,58.33
2023-04-12T08:20:44.140Z,58.63
2023-04-12T08:23:12.167Z,58.77
2023-04-12T08:25:39.672Z,58.52
2023-04-12T08:28:09.538Z,58.46
2023-04-12T08:30:36.847Z,58.36
2023-04-12T08:33:03.689Z,58.65
2023-04-12T08:35:30.538Z,58.71
2023-04-12T08:37:57.227Z,58.75
2023-04-12T08:40:24.579Z,58.91
2023-04-12T08:42:52.911Z,58.65
2023-04-12T08:45:23.752Z,58.73
2023-04-12T08:47:50.624Z,58.96
2023-04-12T08:50:18.592Z,59.24
2023-04-12T08:52:47.896Z,59.07
2023-04-12T08:55:14.734Z,58.83
2023-04-12T08:57:42.435Z,58.77
2023-04-12T09:00:10.350Z,58.60
2023-04-12T09:02:38.663Z,58.52
2023-04-12T09:05:07.112Z,58.89
2023-04-12T09:07:34.275Z,59.55
2023-04-12T09:10:01.453Z,59.98
2023-04-12T09:12:28.485Z,60.00
2023-04-12T09:15:13.679Z,60.64
2023-04-12T09:17:42.110Z,59.74
2023-04-12T09:20:29.408Z,59.14
2023-04-12T09:22:56.283Z,57.36
2023-04-12T09:25:38.596Z,56.73
2023-04-12T09:28:21.754Z,56.40
2023-04-12T09:30:51.701Z,56.20
2023-04-12T09:33:23.542Z,55.73
2023-04-12T09:35:50.340Z,55.18
2023-04-12T09:38:17.282Z,54.82
2023-04-12T09:40:45.558Z,53.56
2023-04-12T09:43:12.529Z,53.29
2023-04-12T09:45:39.419Z,53.90
2023-04-12T09:48:07.210Z,53.80
2023-04-12T09:50:34.539Z,53.80
2023-04-12T09:53:03.685Z,53.22
2023-04-12T09:55:32.513Z,53.27
2023-04-12T09:58:03.164Z,53.52
2023-04-12T10:00:34.333Z,53.16
2023-04-12T10:03:02.121Z,52.84
2023-04-12T10:05:29.553Z,52.33
2023-04-12T10:07:58.179Z,51.96
2023-04-12T10:10:28.834Z,51.81
2023-04-12T10:12:56.553Z,51.66
2023-04-12T10:15:25.720Z,51.32
2023-04-12T10:17:58.118Z,50.86
2023-04-12T10:20:28.964Z,50.83
2023-04-12T10:22:59.756Z,50.89
2023-04-12T10:25:31.118Z,50.49
2023-04-12T10:28:13.101Z,50.64
2023-04-12T10:30:40.007Z,50.96
2023-04-12T10:33:08.414Z,52.48
2023-04-12T10:35:57.782Z,53.18
2023-04-12T10:38:27.068Z,53.14
2023-04-12T10:41:24.357Z,52.32
2023-04-12T10:43:52.067Z,52.23
2023-04-12T10:46:39.559Z,52.07
2023-04-12T10:49:17.335Z,51.69
2023-04-12T10:52:01.197Z,50.45
2023-04-12T10:54:36.806Z,50.37
2023-04-12T10:57:05.446Z,50.34
2023-04-12T10:59:56.902Z,49.79
2023-04-12T11:02:24.259Z,49.05
2023-04-12T11:05:11.337Z,48.45
2023-04-12T11:08:00.959Z,48.74
2023-04-12T11:10:41.825Z,48.62
2023-04-12T11:13:18.168Z,48.67
2023-04-12T11:15:45.696Z,49.52
2023-04-12T11:18:12.712Z,50.50
2023-04-12T11:20:40.942Z,50.56
2023-04-12T11:23:10.595Z,50.44
2023-04-12T11:25:38.755Z,50.13
2023-04-12T11:28:14.091Z,49.05
2023-04-12T11:30:56.213Z,48.30
2023-04-12T11:33:37.032Z,48.28
2023-04-12T11:36:09.613Z,48.37
2023-04-12T11:38:38.152Z,48.65
2023-04-12T11:41:07.098Z,48.91
2023-04-12T11:43:35.776Z,49.55
2023-04-12T11:46:03.492Z,50.03
2023-04-12T11:48:30.861Z,50.63
2023-04-12T11:51:10.282Z,50.59
2023-04-12T11:53:39.068Z,50.36
2023-04-12T11:56:06.416Z,50.21
2023-04-12T11:58:33.685Z,50.17
2023-04-12T12:01:00.871Z,50.15
2023-04-12T12:03:28.943Z,50.52
2023-04-12T12:05:56.680Z,50.41
2023-04-12T12:08:24.519Z,49.24
2023-04-12T12:11:04.001Z,48.33
2023-04-12T12:13:53.201Z,48.47
2023-04-12T12:16:29.475Z,48.86
2023-04-12T12:18:57.890Z,49.08
2023-04-12T12:21:27.399Z,48.51
2023-04-12T12:23:57.103Z,47.93
2023-04-12T12:26:26.252Z,47.84
2023-04-12T12:28:55.687Z,47.92
2023-04-12T12:31:24.788Z,46.90
2023-04-12T12:33:57.233Z,46.42
2023-04-12T12:36:34.598Z,46.48
2023-04-12T12:39:07.502Z,47.21
2023-04-12T12:41:34.705Z,47.89
2023-04-12T12:44:01.611Z,47.75
2023-04-12T12:46:40.703Z,47.63
2023-04-12T12:49:15.681Z,46.96
2023-04-12T12:51:43.015Z,46.99
2023-04-12T12:54:10.089Z,46.53
2023-04-12T12:56:37.131Z,46.83
2023-04-12T12:59:03.987Z,46.99
2023-04-12T13:01:31.152Z,46.96
2023-04-12T13:03:59.340Z,46.97
2023-04-12T13:06:27.288Z,46.74
2023-04-12T13:08:55.394Z,45.72
2023-04-12T13:11:22.384Z,45.31
2023-04-12T13:13:49.293Z,44.93
2023-04-12T13:16:16.322Z,44.88
2023-04-12T13:18:43.894Z,44.66
2023-04-12T13:21:11.606Z,45.15
2023-04-12T13:23:38.491Z,45.39
2023-04-12T13:26:06.395Z,45.73
2023-04-12T13:28:33.658Z,45.83
2023-04-12T13:31:01.873Z,45.76
2023-04-12T13:33:28.766Z,46.03
2023-04-12T13:35:55.737Z,46.05
2023-04-12T13:38:22.570Z,45.83
2023-04-12T13:40:49.453Z,45.90
2023-04-12T13:43:16.810Z,46.16
2023-04-12T13:45:44.662Z,46.37
2023-04-12T13:48:11.551Z,46.58
2023-04-12T13:50:38.880Z,46.78
2023-04-12T13:53:05.927Z,46.63
2023-04-12T13:55:32.871Z,46.55
2023-04-12T13:57:59.819Z,46.18
2023-04-12T14:00:27.417Z,46.33
2023-04-12T14:02:54.576Z,46.39
2023-04-12T14:05:21.614Z,46.24
2023-04-12T14:07:50.091Z,46.05
2023-04-12T14:10:16.953Z,45.86
2023-04-12T14:12:43.715Z,45.72
2023-04-12T14:15:10.825Z,45.74
2023-04-12T14:17:37.904Z,46.02
2023-04-12T14:20:08.787Z,46.37
2023-04-12T14:22:35.478Z,46.46
2023-04-12T14:25:02.406Z,46.03
2023-04-12T14:27:29.369Z,45.86
2023-04-12T14:29:56.850Z,46.03
2023-04-12T14:32:24.009Z,45.51
2023-04-12T14:34:50.938Z,45.58
2023-04-12T14:37:17.915Z,45.91
2023-04-12T14:39:44.838Z,46.10
2023-04-12T14:42:12.092Z,45.91
2023-04-12T14:44:39.068Z,46.11
2023-04-12T14:47:06.197Z,45.90
2023-04-12T14:49:33.524Z,45.47
2023-04-12T14:52:01.681Z,45.74
2023-04-12T14:54:28.600Z,46.22
2023-04-12T14:56:56.222Z,46.34
2023-04-12T14:59:23.636Z,46.34
2023-04-12T15:01:52.824Z,46.39
2023-04-12T15:04:20.317Z,46.33
2023-04-12T15:06:47.281Z,46.09
2023-04-12T15:09:17.981Z,46.09
2023-04-12T15:11:49.282Z,45.94
2023-04-12T15:14:20.850Z,45.65
2023-04-12T15:16:49.361Z,45.54
2023-04-12T15:19:20.895Z,45.60
2023-04-12T15:21:51.556Z,45.76
2023-04-12T15:24:19.072Z,45.93
2023-04-12T15:26:49.597Z,46.05
2023-04-12T15:29:17.220Z,45.98
2023-04-12T15:31:44.468Z,46.05
2023-04-12T15:34:14.590Z,46.00
2023-04-12T15:36:43.374Z,46.09
2023-04-12T15:39:11.400Z,46.10
2023-04-12T15:41:39.981Z,46.26
2023-04-12T15:44:08.583Z,46.24
2023-04-12T15:46:36.436Z,46.24
2023-04-12T15:49:03.264Z,46.59
2023-04-12T15:51:30.343Z,46.55
2023-04-12T15:53:57.530Z,46.46
2023-04-12T15:56:25.429Z,46.53
2023-04-12T15:58:53.931Z,46.33
2023-04-12T16:01:20.935Z,46.66
2023-04-12T16:03:48.941Z,46.68
2023-04-12T16:06:20.293Z,46.53
2023-04-12T16:08:52.049Z,46.55
2023-04-12T16:11:21.193Z,46.61
2023-04-12T16:13:49.866Z,46.65
2023-04-12T16:16:18.596Z,46.68
2023-04-12T16:18:46.658Z,46.61
2023-04-12T16:21:16.752Z,46.53
2023-04-12T16:23:44.631Z,46.51
2023-04-12T16:26:14.347Z,46.55
2023-04-12T16:28:43.267Z,46.82
2023-04-12T16:31:10.584Z,46.79
2023-04-12T16:33:37.784Z,46.92
2023-04-12T16:36:05.298Z,47.14
2023-04-12T16:38:35.048Z,47.36
2023-04-12T16:41:02.613Z,47.15
2023-04-12T16:43:29.459Z,47.29
2023-04-12T16:45:56.948Z,47.53
2023-04-12T16:48:23.758Z,47.58
2023-04-12T16:50:50.634Z,47.48
2023-04-12T16:53:17.778Z,47.65
2023-04-12T16:55:48.099Z,47.75
2023-04-12T16:58:15.973Z,47.76
2023-04-12T17:00:43.321Z,47.93
2023-04-12T17:03:12.798Z,47.93
2023-04-12T17:05:42.584Z,48.09
2023-04-12T17:08:10.007Z,48.02
2023-04-12T17:10:37.439Z,48.38
2023-04-12T17:13:05.040Z,48.53
2023-04-12T17:15:32.005Z,48.55
2023-04-12T17:18:02.065Z,48.64
2023-04-12T17:20:29.493Z,48.68
2023-04-12T17:22:58.046Z,48.82
2023-04-12T17:25:27.338Z,49.04
2023-04-12T17:27:54.177Z,49.09
2023-04-12T17:30:21.202Z,49.12
2023-04-12T17:32:48.818Z,49.07
2023-04-12T17:35:17.443Z,49.19
2023-04-12T17:37:44.594Z,49.30
2023-04-12T17:40:12.757Z,49.34
2023-04-12T17:42:41.550Z,49.62
2023-04-12T17:45:12.542Z,49.60
2023-04-12T17:47:40.697Z,49.73
2023-04-12T17:50:09.579Z,49.67
2023-04-12T17:52:37.340Z,49.68
2023-04-12T17:55:05.508Z,49.68
2023-04-12T17:57:32.972Z,50.00
2023-04-12T17:59:59.813Z,49.95
2023-04-12T18:02:27.777Z,49.84
2023-04-12T18:04:55.414Z,49.94
2023-04-12T18:07:23.173Z,50.05
2023-04-12T18:09:51.394Z,50.19
2023-04-12T18:12:18.473Z,50.32
2023-04-12T18:14:45.542Z,50.45
2023-04-12T18:17:12.481Z,50.55
2023-04-12T18:19:39.324Z,50.73
2023-04-12T18:22:06.382Z,50.70
2023-04-12T18:24:33.262Z,50.72
2023-04-12T18:27:01.674Z,50.76
2023-04-12T18:29:28.436Z,50.91
2023-04-12T18:31:55.546Z,51.07
2023-04-12T18:34:22.940Z,51.06
2023-04-12T18:36:50.000Z,51.25
2023-04-12T18:39:16.857Z,51.30
2023-04-12T18:41:43.514Z,51.52
2023-04-12T18:44:11.945Z,51.49
2023-04-12T18:46:42.037Z,51.66
2023-04-12T18:49:11.949Z,51.83
2023-04-12T18:51:38.794Z,52.00
2023-04-12T18:54:08.497Z,51.91
2023-04-12T18:56:35.578Z,52.01
2023-04-12T18:59:03.936Z,52.16
2023-04-12T19:01:30.875Z,52.40
2023-04-12T19:04:00.023Z,52.31
2023-04-12T19:06:27.270Z,52.30
2023-04-12T19:08:54.137Z,52.27
2023-04-12T19:11:21.412Z,52.24
2023-04-12T19:13:50.980Z,52.12
2023-04-12T19:16:18.235Z,52.08
2023-04-12T19:18:45.290Z,52.17
2023-04-12T19:21:12.232Z,52.13
2023-04-12T19:23:39.044Z,52.25
2023-04-12T19:26:06.642Z,52.45
2023-04-12T19:28:33.450Z,52.61
2023-04-12T19:31:03.835Z,52.78
2023-04-12T19:33:30.680Z,52.85
2023-04-12T19:35:57.746Z,52.82
2023-04-12T19:38:28.195Z,52.74
2023-04-12T19:40:56.218Z,53.07
2023-04-12T19:43:23.726Z,53.00
2023-04-12T19:45:50.956Z,52.99
2023-04-12T19:48:18.604Z,53.02
2023-04-12T19:50:49.115Z,53.26
2023-04-12T19:53:21.485Z,53.50
2023-04-12T19:55:48.090Z,53.61
2023-04-12T19:58:15.559Z,53.68
2023-04-12T20:00:42.270Z,53.72
2023-04-12T20:03:09.559Z,53.67
2023-04-12T20:05:36.786Z,53.59
2023-04-12T20:08:03.866Z,53.56
2023-04-12T20:10:30.741Z,53.69
2023-04-12T20:12:57.470Z,53.66
2023-04-12T20:15:24.706Z,53.64
2023-04-12T20:17:52.256Z,53.47
2023-04-12T20:20:19.570Z,53.54
2023-04-12T20:22:47.867Z,53.47
2023-04-12T20:25:15.300Z,53.71
2023-04-12T20:27:42.521Z,53.76
2023-04-12T20:30:11.352Z,53.80
2023-04-12T20:32:38.799Z,53.89
2023-04-12T20:35:06.759Z,53.93
2023-04-12T20:37:34.106Z,54.18
2023-04-12T20:40:01.480Z,54.31
2023-04-12T20:42:28.504Z,54.22
2023-04-12T20:44:57.628Z,54.29
2023-04-12T20:47:24.928Z,54.47
2023-04-12T20:49:52.455Z,54.53
2023-04-12T20:52:19.805Z,54.77
2023-04-12T20:54:48.368Z,54.74
2023-04-12T20:57:20.117Z,54.78
2023-04-12T20:59:47.344Z,54.87
2023-04-12T21:02:16.750Z,55.01
2023-04-12T21:04:45.495Z,55.35
2023-04-12T21:07:12.974Z,55.53
2023-04-12T21:09:40.075Z,55.46
2023-04-12T21:12:08.894Z,55.56
2023-04-12T21:14:37.990Z,55.67
2023-04-12T21:17:05.903Z,55.74
2023-04-12T21:19:39.134Z,55.86
2023-04-12T21:22:07.179Z,55.86
2023-04-12T21:24:40.690Z,55.86
2023-04-12T21:27:08.557Z,55.97
2023-04-12T21:29:41.370Z,55.97
2023-04-12T21:32:09.432Z,56.17
2023-04-12T21:34:39.303Z,56.21
2023-04-12T21:37:06.168Z,56.21
2023-04-12T21:39:33.351Z,56.35
2023-04-12T21:41:59.970Z,56.53
2023-04-12T21:44:27.000Z,56.45
2023-04-12T21:46:53.922Z,56.53
2023-04-12T21:49:20.963Z,56.58
2023-04-12T21:51:49.352Z,56.58
2023-04-12T21:54:16.571Z,56.70
2023-04-12T21:56:43.407Z,56.69
2023-04-12T21:59:10.124Z,56.82
2023-04-12T22:01:37.501Z,56.83
2023-04-12T22:04:04.611Z,56.78
2023-04-12T22:06:31.638Z,56.89
2023-04-12T22:09:02.051Z,56.99
2023-04-12T22:11:30.621Z,57.09
2023-04-12T22:13:57.966Z,57.41
2023-04-12T22:16:24.867Z,57.41
2023-04-12T22:18:53.048Z,57.23
2023-04-12T22:21:19.748Z,57.34
2023-04-12T22:23:46.839Z,57.44
2023-04-12T22:26:13.908Z,57.46
2023-04-12T22:28:42.635Z,57.53
2023-04-12T22:31:16.437Z,57.50
2023-04-12T22:33:43.868Z,57.71
2023-04-12T22:36:10.734Z,57.65
2023-04-12T22:38:38.041Z,57.68
2023-04-12T22:41:05.361Z,57.87
2023-04-12T22:43:37.915Z,57.95
2023-04-12T22:46:05.873Z,58.02
2023-04-12T22:48:32.657Z,58.04
2023-04-12T22:51:03.680Z,58.19
2023-04-12T22:53:33.315Z,58.22
2023-04-12T22:55:59.983Z,58.35
2023-04-12T22:58:27.175Z,58.42
2023-04-12T23:00:54.104Z,58.32
2023-04-12T23:03:21.601Z,58.37
2023-04-12T23:05:50.357Z,58.27
2023-04-12T23:08:20.346Z,58.47
2023-04-12T23:10:47.013Z,58.46
2023-04-12T23:13:13.702Z,58.61
2023-04-12T23:15:43.937Z,58.77
2023-04-12T23:18:10.822Z,58.65
2023-04-12T23:20:38.470Z,58.81
2023-04-12T23:23:05.659Z,58.71
2023-04-12T23:25:41.332Z,58.88
2023-04-12T23:28:13.986Z,58.93
2023-04-12T23:30:51.014Z,58.78
2023-04-12T23:33:20.238Z,58.91
2023-04-12T23:35:56.040Z,58.83
2023-04-12T23:38:24.578Z,58.89
2023-04-12T23:40:54.339Z,58.91
2023-04-12T23:43:21.550Z,58.97
2023-04-12T23:45:48.492Z,58.99
2023-04-12T23:48:16.476Z,58.93
2023-04-12T23:50:45.813Z,58.95
2023-04-12T23:53:13.299Z,58.99
2023-04-12T23:55:42.681Z,59.12
2023-04-12T23:58:09.924Z,59.20
