createdAt,value
2023-01-05T00:01:51.382Z,25.75
2023-01-05T00:04:20.424Z,28.80
2023-01-05T00:06:48.591Z,27.25
2023-01-05T00:09:18.333Z,25.48
2023-01-05T00:12:04.504Z,27.73
2023-01-05T00:14:52.613Z,19.67
2023-01-05T00:17:41.592Z,20.33
2023-01-05T00:20:37.844Z,16.70
2023-01-05T00:23:06.481Z,17.73
2023-01-05T00:25:38.608Z,17.90
2023-01-05T00:28:06.527Z,19.35
2023-01-05T00:30:45.526Z,18.45
2023-01-05T00:33:17.803Z,19.30
2023-01-05T00:35:45.488Z,18.00
2023-01-05T00:38:13.079Z,17.70
2023-01-05T00:40:40.777Z,17.30
2023-01-05T00:43:08.430Z,15.05
2023-01-05T00:45:36.150Z,15.50
2023-01-05T00:48:04.145Z,13.82
2023-01-05T00:50:31.781Z,15.77
2023-01-05T00:55:29.407Z,15.40
2023-01-05T00:57:56.910Z,11.88
2023-01-05T01:00:27.268Z,15.75
2023-01-05T01:02:55.831Z,11.20
2023-01-05T01:05:23.501Z,11.52
2023-01-05T01:07:53.566Z,16.55
2023-01-05T01:10:21.258Z,15.20
2023-01-05T01:12:48.964Z,12.77
2023-01-05T01:15:16.597Z,22.88
2023-01-05T01:17:44.832Z,15.13
2023-01-05T01:20:12.652Z,10.18
2023-01-05T01:22:40.304Z,13.13
2023-01-05T01:25:08.977Z,22.00
2023-01-05T01:27:37.168Z,11.47
2023-01-05T01:30:05.561Z,13.10
2023-01-05T01:32:35.269Z,13.20
2023-01-05T01:35:02.875Z,15.18
2023-01-05T01:37:30.591Z,12.00
2023-01-05T01:39:59.393Z,13.73
2023-01-05T01:42:27.407Z,22.38
2023-01-05T01:45:12.370Z,12.70
2023-01-05T01:47:49.180Z,14.48
2023-01-05T01:50:31.178Z,9.98
2023-01-05T01:53:03.658Z,12.32
2023-01-05T01:55:35.820Z,10.57
2023-01-05T01:58:07.540Z,10.00
2023-01-05T02:00:35.556Z,10.93
2023-01-05T02:03:04.945Z,11.75
2023-01-05T02:05:34.813Z,9.77
2023-01-05T02:08:02.363Z,9.23
2023-01-05T02:10:55.130Z,7.32
2023-01-05T02:13:42.243Z,10.18
2023-01-05T02:16:16.709Z,9.30
2023-01-05T02:19:20.717Z,8.93
2023-01-05T02:22:08.883Z,9.63
2023-01-05T02:25:15.513Z,8.60
2023-01-05T02:27:54.164Z,8.48
2023-01-05T02:30:59.479Z,11.15
2023-01-05T02:33:56.873Z,8.93
2023-01-05T02:36:29.800Z,11.48
2023-01-05T02:39:26.901Z,9.60
2023-01-05T02:42:08.387Z,8.93
2023-01-05T02:44:36.563Z,16.10
2023-01-05T02:47:28.188Z,8.82
2023-01-05T02:50:06.784Z,8.45
2023-01-05T02:52:51.475Z,12.18
2023-01-05T02:55:26.459Z,11.13
2023-01-05T02:58:04.340Z,14.52
2023-01-05T03:00:40.746Z,13.52
2023-01-05T03:03:27.143Z,10.40
2023-01-05T03:06:16.519Z,10.95
2023-01-05T03:08:51.752Z,15.10
2023-01-05T03:11:40.615Z,9.98
2023-01-05T03:14:14.527Z,12.18
2023-01-05T03:16:46.739Z,13.35
2023-01-05T03:19:40.052Z,10.57
2023-01-05T03:22:29.036Z,9.65
2023-01-05T03:25:18.874Z,9.57
2023-01-05T03:28:06.714Z,7.43
2023-01-05T03:31:08.818Z,7.57
2023-01-05T03:34:15.599Z,7.13
2023-01-05T03:37:09.107Z,8.75
2023-01-05T03:39:43.109Z,9.52
2023-01-05T03:42:12.865Z,8.10
2023-01-05T03:44:44.185Z,9.25
2023-01-05T03:47:15.649Z,8.70
2023-01-05T03:49:44.993Z,12.25
2023-01-05T03:52:13.666Z,9.90
2023-01-05T03:54:43.292Z,11.70
2023-01-05T03:57:14.039Z,10.52
2023-01-05T03:59:42.376Z,14.15
2023-01-05T04:02:10.019Z,8.48
2023-01-05T04:04:40.162Z,7.68
2023-01-05T04:09:37.429Z,8.32
2023-01-05T04:12:05.237Z,9.32
2023-01-05T04:14:38.930Z,10.50
2023-01-05T04:17:07.502Z,8.17
2023-01-05T04:19:35.328Z,9.05
2023-01-05T04:22:03.118Z,9.20
2023-01-05T04:24:32.975Z,8.38
2023-01-05T04:29:31.089Z,11.35
2023-01-05T04:32:02.232Z,7.55
2023-01-05T04:34:29.993Z,5.68
2023-01-05T04:36:59.654Z,6.40
2023-01-05T04:39:28.750Z,9.02
2023-01-05T04:41:57.191Z,8.23
2023-01-05T04:44:26.058Z,9.98
2023-01-05T04:46:55.476Z,7.30
2023-01-05T04:49:23.702Z,8.02
2023-01-05T04:51:52.756Z,9.25
2023-01-05T04:54:23.131Z,6.95
2023-01-05T04:56:50.950Z,7.72
2023-01-05T04:59:19.767Z,9.10
2023-01-05T05:01:49.762Z,7.80
2023-01-05T05:04:17.537Z,5.75
2023-01-05T05:06:46.823Z,6.10
2023-01-05T05:11:44.105Z,7.40
2023-01-05T05:14:12.961Z,5.53
2023-01-05T05:16:40.661Z,5.45
2023-01-05T05:19:10.579Z,5.75
2023-01-05T05:21:39.435Z,6.15
2023-01-05T05:24:07.625Z,6.85
2023-01-05T05:26:38.811Z,7.47
2023-01-05T05:29:06.483Z,7.68
2023-01-05T05:31:34.291Z,8.68
2023-01-05T05:34:01.915Z,10.25
2023-01-05T05:36:29.579Z,9.80
2023-01-05T05:38:58.353Z,10.38
2023-01-05T05:41:26.031Z,11.27
2023-01-05T05:43:53.572Z,10.00
2023-01-05T05:46:21.399Z,8.93
2023-01-05T05:48:49.069Z,7.53
2023-01-05T05:51:16.609Z,7.72
2023-01-05T05:53:44.643Z,8.30
2023-01-05T05:56:12.174Z,10.27
2023-01-05T05:58:39.675Z,5.53
2023-01-05T06:01:07.909Z,5.68
2023-01-05T06:03:35.767Z,6.80
2023-01-05T06:06:04.644Z,5.07
2023-01-05T06:08:32.319Z,6.47
2023-01-05T06:11:00.709Z,5.80
2023-01-05T06:13:29.038Z,6.50
2023-01-05T06:15:56.553Z,6.25
2023-01-05T06:18:24.352Z,6.32
2023-01-05T06:20:56.291Z,11.30
2023-01-05T06:23:27.166Z,6.50
2023-01-05T06:25:54.773Z,8.50
2023-01-05T06:28:22.298Z,10.85
2023-01-05T06:30:49.900Z,10.27
2023-01-05T06:33:17.452Z,7.78
2023-01-05T06:35:46.435Z,7.18
2023-01-05T06:38:16.135Z,7.90
2023-01-05T06:40:44.799Z,11.18
2023-01-05T06:43:12.699Z,10.07
2023-01-05T06:45:40.363Z,17.60
2023-01-05T06:48:07.922Z,10.15
2023-01-05T06:50:36.120Z,9.02
2023-01-05T06:53:03.994Z,8.88
2023-01-05T06:55:31.710Z,10.23
2023-01-05T06:58:01.311Z,10.50
2023-01-05T07:00:29.703Z,11.50
2023-01-05T07:02:57.282Z,11.30
2023-01-05T07:05:26.524Z,13.88
2023-01-05T07:07:54.324Z,10.48
2023-01-05T07:10:21.931Z,12.90
2023-01-05T07:12:50.313Z,7.18
2023-01-05T07:15:18.025Z,10.05
2023-01-05T07:17:46.083Z,9.57
2023-01-05T07:20:13.993Z,8.55
2023-01-05T07:22:41.691Z,13.10
2023-01-05T07:25:10.228Z,10.07
2023-01-05T07:27:37.906Z,10.20
2023-01-05T07:30:06.264Z,9.55
2023-01-05T07:32:35.005Z,8.98
2023-01-05T07:35:02.662Z,16.55
2023-01-05T07:37:30.408Z,14.15
2023-01-05T07:39:57.992Z,11.63
2023-01-05T07:42:26.226Z,10.57
2023-01-05T07:44:53.874Z,11.48
2023-01-05T07:47:22.691Z,11.55
2023-01-05T07:49:50.362Z,14.35
2023-01-05T07:52:17.956Z,27.92
2023-01-05T07:54:46.369Z,16.58
2023-01-05T07:57:14.390Z,12.50
2023-01-05T08:10:49.126Z,11.30
2023-01-05T08:13:36.383Z,9.10
2023-01-05T08:16:04.521Z,14.23
2023-01-05T08:26:42.124Z,11.25
2023-01-05T08:29:10.030Z,9.80
2023-01-05T08:31:39.547Z,13.25
2023-01-05T08:34:07.797Z,15.05
2023-01-05T08:36:36.503Z,12.50
2023-01-05T08:39:08.383Z,12.60
2023-01-05T08:41:38.465Z,13.57
2023-01-05T08:44:16.632Z,11.85
2023-01-05T08:46:44.298Z,10.73
2023-01-05T08:50:08.020Z,9.25
2023-01-05T08:53:05.549Z,15.85
2023-01-05T08:55:35.092Z,14.30
2023-01-05T08:58:03.412Z,15.93
2023-01-05T09:00:30.998Z,11.82
2023-01-05T09:02:58.619Z,10.35
2023-01-05T09:05:30.220Z,10.63
2023-01-05T09:07:57.890Z,13.52
2023-01-05T09:10:25.539Z,8.25
2023-01-05T09:12:53.226Z,9.75
2023-01-05T09:15:21.135Z,11.07
2023-01-05T09:17:49.142Z,12.90
2023-01-05T09:20:16.790Z,13.50
2023-01-05T09:22:45.151Z,8.85
2023-01-05T09:25:12.853Z,10.55
2023-01-05T09:27:41.497Z,9.93
2023-01-05T09:30:09.747Z,11.17
2023-01-05T09:32:37.846Z,12.70
2023-01-05T09:35:05.714Z,11.00
2023-01-05T09:37:33.389Z,11.55
2023-01-05T09:40:01.015Z,11.35
2023-01-05T09:42:32.415Z,11.70
2023-01-05T09:45:05.156Z,11.10
2023-01-05T09:47:37.975Z,12.07
2023-01-05T09:50:16.999Z,12.07
2023-01-05T09:52:44.676Z,12.40
2023-01-05T09:55:17.506Z,13.18
2023-01-05T09:57:54.750Z,11.48
2023-01-05T10:00:24.299Z,12.25
2023-01-05T10:03:29.231Z,11.80
2023-01-05T10:06:01.212Z,15.57
2023-01-05T10:08:38.165Z,12.73
2023-01-05T10:11:30.723Z,11.15
2023-01-05T10:14:05.367Z,14.00
2023-01-05T10:16:33.631Z,14.25
2023-01-05T10:19:02.425Z,14.43
2023-01-05T10:22:02.647Z,16.88
2023-01-05T10:25:08.151Z,16.67
2023-01-05T10:27:57.963Z,15.35
2023-01-05T10:30:35.113Z,20.60
2023-01-05T10:33:32.007Z,16.67
2023-01-05T10:37:06.535Z,17.48
2023-01-05T10:39:38.632Z,14.35
2023-01-05T10:42:16.342Z,19.15
2023-01-05T10:44:59.765Z,15.40
2023-01-05T10:47:30.594Z,18.85
2023-01-05T10:50:01.310Z,30.50
2023-01-05T10:52:29.803Z,17.98
2023-01-05T10:55:01.924Z,14.98
2023-01-05T10:57:35.922Z,17.60
2023-01-05T11:00:10.032Z,20.90
2023-01-05T11:02:47.996Z,20.23
2023-01-05T11:05:42.866Z,17.58
2023-01-05T11:08:19.741Z,23.92
2023-01-05T11:10:55.823Z,20.58
2023-01-05T11:13:31.279Z,24.83
2023-01-05T11:16:12.656Z,23.42
2023-01-05T11:19:03.662Z,23.77
2023-01-05T11:21:39.466Z,18.10
2023-01-05T11:24:31.803Z,24.45
2023-01-05T11:27:03.251Z,21.98
2023-01-05T11:29:31.186Z,24.75
2023-01-05T11:32:10.929Z,24.38
2023-01-05T11:37:26.509Z,21.75
2023-01-05T11:39:59.739Z,22.80
2023-01-05T11:42:27.513Z,20.45
2023-01-05T11:45:16.811Z,22.77
2023-01-05T11:47:47.866Z,25.00
2023-01-05T11:50:21.783Z,21.10
2023-01-05T11:52:51.734Z,22.88
2023-01-05T11:55:30.606Z,20.98
2023-01-05T11:58:17.859Z,19.88
2023-01-05T12:00:53.273Z,19.60
2023-01-05T12:03:35.661Z,26.70
2023-01-05T12:06:26.220Z,23.50
2023-01-05T12:08:57.006Z,19.27
2023-01-05T12:11:32.077Z,22.42
2023-01-05T12:14:36.818Z,22.90
2023-01-05T12:17:14.677Z,22.92
2023-01-05T12:20:21.065Z,22.20
2023-01-05T12:23:30.411Z,21.63
2023-01-05T12:30:24.656Z,18.45
2023-01-05T12:35:17.094Z,22.25
2023-01-05T12:37:47.280Z,23.70
2023-01-05T12:40:45.351Z,21.70
2023-01-05T12:43:28.224Z,23.40
2023-01-05T12:46:00.915Z,18.38
2023-01-05T12:48:31.459Z,23.73
2023-01-05T12:51:20.732Z,22.58
2023-01-05T12:53:51.002Z,24.60
2023-01-05T12:56:30.203Z,25.10
2023-01-05T13:02:42.775Z,23.23
2023-01-05T13:05:25.742Z,22.80
2023-01-05T13:08:16.089Z,26.23
2023-01-05T13:10:50.313Z,26.85
2023-01-05T13:13:23.477Z,22.65
2023-01-05T13:16:05.809Z,24.95
2023-01-05T13:18:38.107Z,22.38
2023-01-05T13:21:12.699Z,26.38
2023-01-05T13:24:09.835Z,25.25
2023-01-05T13:26:38.499Z,25.65
2023-01-05T13:29:06.425Z,24.70
2023-01-05T13:32:08.313Z,29.00
2023-01-05T13:34:35.831Z,22.92
2023-01-05T13:37:34.273Z,22.00
2023-01-05T13:40:17.261Z,19.17
2023-01-05T13:43:22.536Z,24.00
2023-01-05T13:46:22.823Z,20.30
2023-01-05T13:49:11.390Z,19.42
2023-01-05T13:51:54.619Z,24.20
2023-01-05T13:55:02.003Z,18.75
2023-01-05T13:57:38.270Z,18.75
2023-01-05T14:00:40.016Z,16.67
2023-01-05T14:03:21.900Z,16.30
2023-01-05T14:05:59.240Z,16.83
2023-01-05T14:08:39.755Z,29.40
2023-01-05T14:11:19.650Z,17.25
2023-01-05T14:14:05.009Z,14.23
2023-01-05T14:16:35.930Z,16.23
2023-01-05T14:19:22.610Z,15.90
2023-01-05T14:21:54.109Z,18.27
2023-01-05T14:24:32.149Z,17.10
2023-01-05T14:27:11.655Z,19.40
2023-01-05T14:29:48.195Z,13.35
2023-01-05T14:32:38.937Z,17.63
2023-01-05T14:35:29.377Z,17.42
2023-01-05T14:37:57.050Z,14.52
2023-01-05T14:40:43.904Z,12.50
2023-01-05T14:43:36.674Z,18.67
2023-01-05T14:46:15.411Z,14.15
2023-01-05T14:48:59.560Z,16.50
2023-01-05T14:51:30.033Z,17.73
2023-01-05T14:54:03.185Z,15.02
2023-01-05T14:56:35.244Z,15.18
2023-01-05T14:59:20.317Z,16.17
2023-01-05T15:02:01.096Z,15.65
2023-01-05T15:04:33.618Z,14.60
2023-01-05T15:07:20.036Z,17.45
2023-01-05T15:10:08.299Z,16.10
2023-01-05T15:13:12.399Z,19.15
2023-01-05T15:15:58.112Z,16.80
2023-01-05T15:18:25.735Z,18.23
2023-01-05T15:21:11.977Z,24.38
2023-01-05T15:24:16.167Z,15.05
2023-01-05T15:27:23.814Z,17.58
2023-01-05T15:29:58.800Z,16.42
2023-01-05T15:32:35.628Z,20.20
2023-01-05T17:14:31.521Z,24.20
2023-01-05T17:17:02.156Z,23.27
2023-01-05T17:19:29.904Z,27.85
2023-01-05T17:22:00.960Z,26.00
2023-01-05T17:24:31.943Z,25.52
2023-01-05T17:27:00.239Z,26.58
2023-01-05T17:29:32.527Z,30.05
2023-01-05T17:32:00.219Z,28.33
2023-01-05T17:34:27.887Z,27.48
2023-01-05T17:36:58.482Z,27.27
2023-01-05T17:39:26.187Z,25.52
2023-01-05T17:42:14.014Z,26.88
2023-01-05T17:44:42.613Z,32.05
2023-01-05T17:47:10.248Z,29.40
2023-01-05T17:49:38.271Z,27.20
2023-01-05T17:52:05.967Z,28.85
2023-01-05T17:54:33.917Z,33.83
2023-01-05T17:57:01.657Z,27.58
2023-01-05T17:59:29.396Z,27.83
2023-01-05T18:01:58.272Z,26.98
2023-01-05T18:04:27.227Z,25.80
2023-01-05T18:06:56.374Z,30.00
2023-01-05T18:11:56.665Z,26.67
2023-01-05T18:14:24.627Z,25.13
2023-01-05T18:16:52.251Z,31.73
2023-01-05T18:19:20.293Z,25.73
2023-01-05T18:21:47.891Z,30.33
2023-01-05T18:24:16.573Z,33.20
2023-01-05T18:26:44.227Z,33.70
2023-01-05T18:29:11.798Z,30.98
2023-01-05T18:34:11.289Z,31.88
2023-01-05T18:36:39.338Z,28.50
2023-01-05T18:39:07.169Z,31.88
2023-01-05T18:41:35.879Z,29.58
2023-01-05T18:46:33.206Z,32.75
2023-01-05T18:49:00.881Z,29.38
2023-01-05T18:51:28.448Z,29.52
2023-01-05T18:53:56.042Z,27.60
2023-01-05T18:56:24.814Z,28.27
2023-01-05T18:58:54.086Z,29.77
2023-01-05T19:01:23.684Z,28.75
2023-01-05T19:03:53.220Z,28.00
2023-01-05T19:06:23.871Z,32.10
2023-01-05T19:08:52.042Z,27.48
2023-01-05T19:11:22.151Z,29.05
2023-01-05T19:13:50.318Z,33.65
2023-01-05T19:16:21.190Z,32.40
2023-01-05T19:18:52.459Z,29.70
2023-01-05T19:21:23.764Z,32.60
2023-01-05T19:23:56.675Z,26.30
2023-01-05T19:26:25.261Z,29.25
2023-01-05T19:28:52.942Z,24.92
2023-01-05T19:31:23.368Z,27.58
2023-01-05T19:33:53.179Z,28.10
2023-01-05T19:36:22.790Z,28.98
2023-01-05T19:41:20.731Z,26.15
2023-01-05T19:43:50.100Z,30.65
2023-01-05T19:46:20.328Z,27.88
2023-01-05T19:48:48.532Z,30.10
2023-01-05T19:51:20.621Z,24.10
2023-01-05T19:53:56.670Z,25.38
2023-01-05T19:56:27.208Z,26.65
2023-01-05T19:58:57.620Z,25.98
2023-01-05T20:01:27.464Z,25.35
2023-01-05T20:06:28.935Z,27.70
2023-01-05T20:09:13.118Z,28.85
2023-01-05T20:11:44.565Z,23.08
2023-01-05T20:14:31.895Z,27.73
2023-01-05T20:17:03.730Z,28.00
2023-01-05T20:19:33.373Z,24.73
2023-01-05T20:22:02.803Z,22.23
2023-01-05T20:24:33.627Z,26.13
2023-01-05T20:27:08.474Z,24.35
2023-01-05T20:29:36.790Z,23.42
2023-01-05T20:32:09.298Z,24.48
2023-01-05T20:34:38.935Z,22.23
2023-01-05T20:37:09.324Z,24.00
2023-01-05T20:39:39.926Z,19.52
2023-01-05T20:42:10.641Z,27.30
2023-01-05T20:44:41.884Z,23.30
2023-01-05T20:47:11.666Z,26.60
2023-01-05T20:49:40.291Z,33.78
2023-01-05T20:52:09.964Z,25.63
2023-01-05T20:54:39.253Z,22.45
2023-01-05T20:57:08.021Z,22.98
2023-01-05T20:59:38.829Z,23.38
2023-01-05T21:02:18.385Z,20.88
2023-01-05T21:04:50.904Z,19.27
2023-01-05T21:10:43.634Z,20.55
2023-01-05T21:13:30.577Z,21.85
2023-01-05T21:16:03.949Z,22.45
2023-01-05T21:18:33.525Z,23.42
2023-01-05T21:21:04.296Z,23.17
2023-01-05T21:23:31.902Z,22.83
2023-01-05T21:26:07.054Z,21.27
2023-01-05T21:28:38.547Z,24.67
2023-01-05T21:31:17.106Z,24.60
2023-01-05T21:33:50.253Z,19.50
2023-01-05T21:36:23.510Z,20.38
2023-01-05T21:39:01.125Z,20.20
2023-01-05T21:41:52.540Z,24.42
2023-01-05T21:44:30.769Z,23.67
2023-01-05T21:47:02.584Z,21.10
2023-01-05T21:49:38.173Z,19.95
2023-01-05T21:52:30.666Z,17.35
2023-01-05T21:55:21.244Z,16.90
2023-01-05T21:57:48.842Z,19.20
2023-01-05T22:00:19.042Z,20.33
2023-01-05T22:02:49.258Z,16.92
2023-01-05T22:05:17.073Z,17.60
2023-01-05T22:07:46.512Z,19.25
2023-01-05T22:10:14.283Z,17.17
2023-01-05T22:18:00.576Z,14.52
2023-01-05T22:20:28.375Z,18.85
2023-01-05T22:22:55.928Z,18.98
2023-01-05T22:25:24.113Z,16.20
2023-01-05T22:27:51.718Z,16.25
2023-01-05T22:30:19.378Z,17.45
2023-01-05T22:32:49.042Z,15.75
2023-01-05T22:35:17.171Z,16.35
2023-01-05T22:37:47.243Z,13.50
2023-01-05T22:40:15.172Z,13.85
2023-01-05T22:42:42.832Z,13.52
2023-01-05T22:45:10.796Z,15.38
2023-01-05T22:47:38.493Z,14.23
2023-01-05T22:50:07.493Z,20.25
2023-01-05T22:52:35.333Z,16.58
2023-01-05T22:55:03.122Z,14.73
2023-01-05T22:57:31.040Z,12.07
2023-01-05T22:59:58.918Z,17.98
2023-01-05T23:02:26.550Z,14.32
2023-01-05T23:04:54.287Z,13.80
2023-01-05T23:07:24.103Z,13.60
2023-01-05T23:09:51.719Z,14.02
2023-01-05T23:12:19.313Z,15.50
2023-01-05T23:17:16.537Z,18.27
2023-01-05T23:19:44.105Z,14.45
2023-01-05T23:22:11.756Z,10.95
2023-01-05T23:24:39.389Z,11.63
2023-01-05T23:27:07.078Z,16.63
2023-01-05T23:29:36.174Z,10.77
2023-01-05T23:32:04.866Z,11.70
2023-01-05T23:34:33.039Z,14.25
2023-01-05T23:37:00.729Z,12.00
2023-01-05T23:39:28.183Z,11.98
2023-01-05T23:41:55.777Z,13.95
2023-01-05T23:44:23.371Z,14.10
2023-01-05T23:46:51.068Z,12.40
2023-01-05T23:49:18.579Z,12.05
2023-01-05T23:51:46.139Z,16.92
2023-01-05T23:54:13.720Z,15.40
2023-01-05T23:56:41.780Z,12.57
2023-01-05T23:59:09.656Z,12.13
