createdAt,value
2023-05-06T00:01:40.861Z,102557.89
2023-05-06T00:04:09.213Z,102558.73
2023-05-06T00:06:37.628Z,102557.52
2023-05-06T00:09:05.860Z,102553.63
2023-05-06T00:11:34.126Z,102563.09
2023-05-06T00:14:02.441Z,102561.29
2023-05-06T00:16:30.901Z,102560.77
2023-05-06T00:18:59.323Z,102560.36
2023-05-06T00:21:27.736Z,102567.10
2023-05-06T00:23:56.222Z,102567.75
2023-05-06T00:26:25.058Z,102568.48
2023-05-06T00:28:54.793Z,102567.20
2023-05-06T00:31:23.113Z,102571.77
2023-05-06T00:33:51.344Z,102571.30
2023-05-06T00:36:19.516Z,102572.17
2023-05-06T00:38:47.853Z,102573.27
2023-05-06T00:41:16.521Z,102575.29
2023-05-06T00:43:44.809Z,102574.25
2023-05-06T00:46:16.300Z,102569.02
2023-05-06T00:48:44.942Z,102571.80
2023-05-06T00:51:13.619Z,102574.52
2023-05-06T00:53:41.956Z,102559.30
2023-05-06T00:56:10.685Z,102580.52
2023-05-06T00:58:39.377Z,102584.41
2023-05-06T01:01:08.577Z,102586.67
2023-05-06T01:03:38.310Z,102589.30
2023-05-06T01:06:31.324Z,102587.31
2023-05-06T01:09:10.868Z,102590.13
2023-05-06T01:11:47.360Z,102588.82
2023-05-06T01:14:25.097Z,102593.60
2023-05-06T01:16:56.660Z,102594.00
2023-05-06T01:19:43.419Z,102596.49
2023-05-06T01:22:13.267Z,102602.89
2023-05-06T01:24:44.102Z,102604.06
2023-05-06T01:27:13.891Z,102602.62
2023-05-06T01:29:44.329Z,102609.02
2023-05-06T01:32:52.653Z,102612.46
2023-05-06T01:35:32.927Z,102615.09
2023-05-06T01:38:38.561Z,102613.19
2023-05-06T01:41:08.989Z,102613.42
2023-05-06T01:43:41.912Z,102614.83
2023-05-06T01:46:21.077Z,102614.45
2023-05-06T01:48:55.341Z,102615.40
2023-05-06T01:51:25.002Z,102613.73
2023-05-06T01:53:53.259Z,102594.94
2023-05-06T01:56:21.928Z,102606.41
2023-05-06T01:58:50.159Z,102604.59
2023-05-06T02:01:18.387Z,102604.46
2023-05-06T02:03:46.859Z,102602.05
2023-05-06T02:06:15.606Z,102605.02
2023-05-06T02:08:45.105Z,102598.32
2023-05-06T02:11:17.580Z,102594.21
2023-05-06T02:13:46.446Z,102601.30
2023-05-06T02:16:14.673Z,102601.02
2023-05-06T02:18:43.754Z,102597.60
2023-05-06T02:21:12.502Z,102604.41
2023-05-06T02:23:40.714Z,102602.81
2023-05-06T02:26:08.974Z,102604.66
2023-05-06T02:28:37.157Z,102609.73
2023-05-06T02:31:06.013Z,102612.36
2023-05-06T02:33:34.306Z,102615.45
2023-05-06T02:36:02.412Z,102610.95
2023-05-06T02:38:30.504Z,102611.64
2023-05-06T02:40:58.639Z,102611.73
2023-05-06T02:43:27.721Z,102612.66
2023-05-06T02:45:55.886Z,102610.25
2023-05-06T02:48:24.003Z,102607.45
2023-05-06T02:50:52.187Z,102609.98
2023-05-06T02:53:20.351Z,102603.60
2023-05-06T02:55:48.509Z,102603.21
2023-05-06T02:58:16.750Z,102609.80
2023-05-06T03:00:44.996Z,102609.72
2023-05-06T03:03:13.131Z,102604.27
2023-05-06T03:05:41.254Z,102605.84
2023-05-06T03:08:09.487Z,102604.80
2023-05-06T03:10:38.259Z,102605.48
2023-05-06T03:13:06.598Z,102606.10
2023-05-06T03:15:35.165Z,102608.39
2023-05-06T03:18:03.470Z,102611.17
2023-05-06T03:20:31.918Z,102608.79
2023-05-06T03:23:00.596Z,102608.16
2023-05-06T03:25:28.740Z,102606.48
2023-05-06T03:27:57.553Z,102602.70
2023-05-06T03:30:25.676Z,102604.29
2023-05-06T03:32:57.203Z,102611.18
2023-05-06T03:35:30.953Z,102605.45
2023-05-06T03:38:00.788Z,102607.73
2023-05-06T03:40:34.778Z,102602.78
2023-05-06T03:43:03.313Z,102602.06
2023-05-06T03:45:31.529Z,102601.46
2023-05-06T03:48:00.590Z,102601.60
2023-05-06T03:50:28.828Z,102605.36
2023-05-06T03:52:57.094Z,102603.98
2023-05-06T03:55:26.155Z,102599.80
2023-05-06T03:57:54.279Z,102600.52
2023-05-06T04:00:23.105Z,102604.79
2023-05-06T04:02:52.211Z,102603.83
2023-05-06T04:05:24.947Z,102600.85
2023-05-06T04:07:53.119Z,102603.08
2023-05-06T04:10:21.828Z,102597.40
2023-05-06T04:12:50.512Z,102600.90
2023-05-06T04:15:22.319Z,102593.98
2023-05-06T04:17:50.647Z,102600.36
2023-05-06T04:20:19.033Z,102597.60
2023-05-06T04:22:48.130Z,102598.45
2023-05-06T04:25:18.517Z,102593.73
2023-05-06T04:27:47.083Z,102598.30
2023-05-06T04:30:15.912Z,102593.28
2023-05-06T04:32:44.237Z,102580.52
2023-05-06T04:35:12.637Z,102593.17
2023-05-06T04:37:42.150Z,102590.81
2023-05-06T04:40:15.854Z,102589.25
2023-05-06T04:42:44.517Z,102584.98
2023-05-06T04:45:18.090Z,102584.61
2023-05-06T04:47:48.759Z,102582.30
2023-05-06T04:50:17.521Z,102579.20
2023-05-06T04:52:45.896Z,102564.70
2023-05-06T04:55:14.131Z,102580.15
2023-05-06T04:57:47.045Z,102580.98
2023-05-06T05:00:16.579Z,102577.01
2023-05-06T05:02:44.947Z,102583.38
2023-05-06T05:05:14.381Z,102584.59
2023-05-06T05:07:43.177Z,102578.70
2023-05-06T05:10:11.651Z,102577.88
2023-05-06T05:12:39.991Z,102576.70
2023-05-06T05:15:08.981Z,102567.48
2023-05-06T05:17:37.954Z,102574.58
2023-05-06T05:20:07.804Z,102568.42
2023-05-06T05:22:36.030Z,102561.70
2023-05-06T05:25:07.015Z,102558.30
2023-05-06T05:27:36.612Z,102558.33
2023-05-06T05:30:05.368Z,102554.56
2023-05-06T05:32:34.549Z,102554.39
2023-05-06T05:35:02.698Z,102545.92
2023-05-06T05:37:31.522Z,102545.27
2023-05-06T05:39:59.910Z,102547.51
2023-05-06T05:42:28.252Z,102546.25
2023-05-06T05:44:57.611Z,102545.41
2023-05-06T05:47:26.896Z,102543.19
2023-05-06T05:49:55.157Z,102548.27
2023-05-06T05:52:25.990Z,102545.74
2023-05-06T05:54:54.462Z,102545.65
2023-05-06T05:57:22.674Z,102541.12
2023-05-06T05:59:51.212Z,102540.70
2023-05-06T06:02:19.382Z,102542.36
2023-05-06T06:04:48.227Z,102541.40
2023-05-06T06:07:16.492Z,102541.04
2023-05-06T06:09:46.956Z,102541.58
2023-05-06T06:12:15.932Z,102539.30
2023-05-06T06:14:48.159Z,102536.53
2023-05-06T06:17:18.429Z,102543.04
2023-05-06T06:19:47.261Z,102541.39
2023-05-06T06:22:15.398Z,102538.00
2023-05-06T06:24:43.985Z,102540.20
2023-05-06T06:27:12.522Z,102529.71
2023-05-06T06:29:40.920Z,102539.92
2023-05-06T06:32:09.343Z,102519.25
2023-05-06T06:34:37.574Z,102534.84
2023-05-06T06:37:07.810Z,102537.77
2023-05-06T06:39:36.301Z,102539.58
2023-05-06T06:42:05.008Z,102536.62
2023-05-06T06:44:37.793Z,102540.61
2023-05-06T06:47:06.139Z,102536.23
2023-05-06T06:49:34.289Z,102531.88
2023-05-06T06:52:02.484Z,102534.34
2023-05-06T06:54:30.657Z,102534.59
2023-05-06T06:56:58.784Z,102534.77
2023-05-06T06:59:26.977Z,102535.77
2023-05-06T07:01:55.347Z,102534.17
2023-05-06T07:04:25.886Z,102531.49
2023-05-06T07:06:54.130Z,102526.98
2023-05-06T07:09:22.250Z,102528.39
2023-05-06T07:11:50.358Z,102529.66
2023-05-06T07:14:18.509Z,102528.98
2023-05-06T07:16:48.672Z,102528.27
2023-05-06T07:19:18.327Z,102523.59
2023-05-06T07:21:46.523Z,102522.38
2023-05-06T07:24:14.789Z,102509.80
2023-05-06T07:26:43.988Z,102517.20
2023-05-06T07:29:12.101Z,102517.38
2023-05-06T07:31:40.341Z,102514.13
2023-05-06T07:34:08.544Z,102510.91
2023-05-06T07:36:40.931Z,102510.31
2023-05-06T07:39:09.784Z,102509.81
2023-05-06T07:41:38.236Z,102510.55
2023-05-06T07:44:07.095Z,102504.80
2023-05-06T07:46:35.699Z,102498.14
2023-05-06T07:49:03.921Z,102499.88
2023-05-06T07:51:32.084Z,102504.14
2023-05-06T07:54:00.241Z,102504.27
2023-05-06T07:56:28.370Z,102506.98
2023-05-06T07:58:56.776Z,102512.28
2023-05-06T08:01:25.767Z,102495.86
2023-05-06T08:03:53.989Z,102513.40
2023-05-06T08:06:22.520Z,102508.59
2023-05-06T08:08:50.901Z,102501.55
2023-05-06T08:11:19.495Z,102499.39
2023-05-06T08:13:47.763Z,102504.27
2023-05-06T08:16:16.500Z,102506.52
2023-05-06T08:18:44.678Z,102502.70
2023-05-06T08:21:12.821Z,102499.35
2023-05-06T08:23:41.292Z,102498.65
2023-05-06T08:26:09.432Z,102496.27
2023-05-06T08:28:37.747Z,102496.77
2023-05-06T08:31:06.022Z,102493.04
2023-05-06T08:33:34.518Z,102487.30
2023-05-06T08:36:02.797Z,102487.11
2023-05-06T08:38:31.122Z,102489.63
2023-05-06T08:41:07.067Z,102486.93
2023-05-06T08:43:44.543Z,102485.20
2023-05-06T08:46:13.623Z,102484.36
2023-05-06T08:48:42.031Z,102481.48
2023-05-06T08:51:14.231Z,102478.46
2023-05-06T08:53:49.499Z,102474.15
2023-05-06T08:56:18.386Z,102469.25
2023-05-06T08:58:47.527Z,102468.11
2023-05-06T09:01:16.576Z,102463.77
2023-05-06T09:03:44.896Z,102466.09
2023-05-06T09:06:13.043Z,102462.96
2023-05-06T09:08:41.673Z,102461.19
2023-05-06T09:11:26.520Z,102458.02
2023-05-06T09:14:11.642Z,102452.06
2023-05-06T09:16:42.615Z,102452.02
2023-05-06T09:19:12.592Z,102455.15
2023-05-06T09:21:43.292Z,102456.18
2023-05-06T09:24:13.238Z,102456.29
2023-05-06T09:26:43.662Z,102453.63
2023-05-06T09:29:12.353Z,102449.61
2023-05-06T09:31:45.837Z,102445.21
2023-05-06T09:34:15.604Z,102447.36
2023-05-06T09:36:44.516Z,102449.06
2023-05-06T09:39:13.800Z,102445.90
2023-05-06T09:41:43.314Z,102442.41
2023-05-06T09:44:11.688Z,102437.27
2023-05-06T09:46:41.446Z,102437.19
2023-05-06T09:49:10.383Z,102440.45
2023-05-06T09:51:39.810Z,102438.70
2023-05-06T09:54:08.398Z,102441.10
2023-05-06T09:56:37.726Z,102439.64
2023-05-06T09:59:06.903Z,102439.95
2023-05-06T10:01:37.645Z,102441.54
2023-05-06T10:04:13.138Z,102438.14
2023-05-06T10:06:41.622Z,102436.48
2023-05-06T10:09:10.738Z,102436.02
2023-05-06T10:11:39.546Z,102430.95
2023-05-06T10:14:09.326Z,102428.06
2023-05-06T10:16:40.234Z,102423.54
2023-05-06T10:19:09.537Z,102426.09
2023-05-06T10:21:42.531Z,102428.05
2023-05-06T10:24:19.430Z,102432.71
2023-05-06T10:26:48.426Z,102430.73
2023-05-06T10:29:17.678Z,102424.23
2023-05-06T10:31:55.203Z,102420.60
2023-05-06T10:34:25.532Z,102414.77
2023-05-06T10:36:58.027Z,102411.86
2023-05-06T10:39:26.912Z,102409.45
2023-05-06T10:41:55.202Z,102406.52
2023-05-06T10:45:04.140Z,102407.02
2023-05-06T10:47:57.373Z,102396.17
2023-05-06T10:50:26.933Z,102403.94
2023-05-06T10:52:57.062Z,102400.27
2023-05-06T10:55:32.451Z,102403.65
2023-05-06T10:58:03.889Z,102398.98
2023-05-06T11:00:33.235Z,102391.73
2023-05-06T11:03:12.848Z,102396.50
2023-05-06T11:05:52.245Z,102397.71
2023-05-06T11:08:26.864Z,102389.97
2023-05-06T11:10:55.584Z,102391.98
2023-05-06T11:13:25.261Z,102394.80
2023-05-06T11:15:58.357Z,102391.67
2023-05-06T11:18:37.193Z,102395.02
2023-05-06T11:21:08.586Z,102386.48
2023-05-06T11:23:42.934Z,102386.62
2023-05-06T11:26:12.484Z,102384.67
2023-05-06T11:28:44.427Z,102384.07
2023-05-06T11:31:13.859Z,102384.39
2023-05-06T11:33:49.604Z,102377.41
2023-05-06T11:36:18.879Z,102385.52
2023-05-06T11:38:53.068Z,102384.97
2023-05-06T11:41:23.298Z,102380.05
2023-05-06T11:43:53.547Z,102382.02
2023-05-06T11:46:23.701Z,102383.89
2023-05-06T11:48:51.859Z,102383.66
2023-05-06T11:51:23.511Z,102379.20
2023-05-06T11:53:52.786Z,102374.92
2023-05-06T11:56:20.940Z,102378.58
2023-05-06T11:58:49.115Z,102376.51
2023-05-06T12:01:17.549Z,102376.34
2023-05-06T12:03:45.995Z,102372.02
2023-05-06T12:06:14.294Z,102371.27
2023-05-06T12:08:42.824Z,102365.64
2023-05-06T12:11:11.932Z,102364.81
2023-05-06T12:13:40.780Z,102367.58
2023-05-06T12:16:10.085Z,102358.80
2023-05-06T12:18:38.580Z,102359.19
2023-05-06T12:21:07.487Z,102363.87
2023-05-06T12:23:35.709Z,102363.71
2023-05-06T12:26:05.907Z,102361.38
2023-05-06T12:28:36.464Z,102364.50
2023-05-06T12:31:21.066Z,102353.38
2023-05-06T12:33:50.341Z,102361.37
2023-05-06T12:36:19.026Z,102357.88
2023-05-06T12:38:58.470Z,102354.76
2023-05-06T12:41:44.514Z,102352.69
2023-05-06T12:44:34.227Z,102357.34
2023-05-06T12:47:03.721Z,102352.67
2023-05-06T12:49:54.900Z,102347.95
2023-05-06T12:52:24.687Z,102353.23
2023-05-06T12:54:53.236Z,102337.51
2023-05-06T12:57:22.240Z,102343.67
2023-05-06T12:59:50.767Z,102342.09
2023-05-06T13:02:19.068Z,102336.17
2023-05-06T13:04:47.316Z,102337.83
2023-05-06T13:07:15.709Z,102334.34
2023-05-06T13:09:44.700Z,102332.72
2023-05-06T13:12:13.311Z,102337.86
2023-05-06T13:14:41.463Z,102335.58
2023-05-06T13:17:09.879Z,102335.48
2023-05-06T13:19:38.216Z,102324.02
2023-05-06T13:22:06.394Z,102328.11
2023-05-06T13:24:34.565Z,102334.94
2023-05-06T13:27:02.730Z,102332.39
2023-05-06T13:29:30.989Z,102329.79
2023-05-06T13:31:59.336Z,102336.59
2023-05-06T13:34:28.033Z,102332.67
2023-05-06T13:36:56.890Z,102327.99
2023-05-06T13:39:25.686Z,102331.99
2023-05-06T13:41:54.326Z,102304.81
2023-05-06T13:44:22.853Z,102327.85
2023-05-06T13:46:51.256Z,102326.73
2023-05-06T13:49:19.481Z,102328.93
2023-05-06T13:51:47.838Z,102324.15
2023-05-06T13:54:16.534Z,102324.71
2023-05-06T13:56:44.872Z,102319.92
2023-05-06T13:59:14.251Z,102322.70
2023-05-06T14:01:43.071Z,102319.66
2023-05-06T14:04:11.448Z,102323.37
2023-05-06T14:06:39.715Z,102322.83
2023-05-06T14:09:08.301Z,102322.13
2023-05-06T14:11:36.505Z,102324.92
2023-05-06T14:14:05.664Z,102317.06
2023-05-06T14:16:33.898Z,102317.66
2023-05-06T14:19:02.213Z,102314.62
2023-05-06T14:21:30.907Z,102303.13
2023-05-06T14:23:59.034Z,102305.16
2023-05-06T14:26:27.551Z,102311.27
2023-05-06T14:28:55.753Z,102308.83
2023-05-06T14:31:24.584Z,102307.89
2023-05-06T14:33:52.703Z,102308.11
2023-05-06T14:36:21.004Z,102302.15
2023-05-06T14:38:49.145Z,102303.16
2023-05-06T14:41:17.252Z,102301.80
2023-05-06T14:43:45.474Z,102301.64
2023-05-06T14:46:14.795Z,102300.12
2023-05-06T14:48:43.450Z,102299.38
2023-05-06T14:51:11.731Z,102297.39
2023-05-06T14:53:40.084Z,102299.91
2023-05-06T14:56:10.665Z,102300.45
2023-05-06T14:58:39.541Z,102300.21
2023-05-06T15:01:07.750Z,102301.19
2023-05-06T15:03:36.508Z,102297.84
2023-05-06T15:06:05.507Z,102295.64
2023-05-06T15:08:33.669Z,102297.23
2023-05-06T15:11:04.199Z,102295.84
2023-05-06T15:13:32.636Z,102295.14
2023-05-06T15:16:00.862Z,102297.67
2023-05-06T15:18:29.174Z,102298.45
2023-05-06T15:21:01.148Z,102299.07
2023-05-06T15:23:29.455Z,102294.33
2023-05-06T15:25:58.380Z,102292.65
2023-05-06T15:28:26.595Z,102292.29
2023-05-06T15:30:54.876Z,102291.79
2023-05-06T15:33:23.458Z,102289.94
2023-05-06T15:35:51.630Z,102289.44
2023-05-06T15:38:19.872Z,102293.23
2023-05-06T15:40:52.431Z,102293.02
2023-05-06T15:43:24.126Z,102294.45
2023-05-06T15:45:53.155Z,102294.21
2023-05-06T15:48:21.554Z,102294.79
2023-05-06T15:50:49.708Z,102296.96
2023-05-06T15:53:19.321Z,102296.47
2023-05-06T15:55:54.568Z,102292.45
2023-05-06T15:58:25.502Z,102292.80
2023-05-06T16:00:54.089Z,102295.09
2023-05-06T16:03:22.290Z,102292.20
2023-05-06T16:05:54.112Z,102290.92
2023-05-06T16:08:22.309Z,102289.84
2023-05-06T16:10:54.380Z,102289.90
2023-05-06T16:13:23.025Z,102287.02
2023-05-06T16:15:54.467Z,102287.16
2023-05-06T16:18:22.554Z,102291.05
2023-05-06T16:20:50.795Z,102285.96
2023-05-06T16:23:19.685Z,102290.20
2023-05-06T16:25:48.258Z,102290.92
2023-05-06T16:28:17.010Z,102290.37
2023-05-06T16:30:46.470Z,102292.95
2023-05-06T16:33:14.884Z,102291.45
2023-05-06T16:35:43.235Z,102293.38
2023-05-06T16:38:11.532Z,102297.23
2023-05-06T16:40:47.808Z,102298.65
2023-05-06T16:43:16.175Z,102302.65
2023-05-06T16:45:45.772Z,102302.32
2023-05-06T16:48:15.081Z,102300.80
2023-05-06T16:50:43.273Z,102302.73
2023-05-06T16:53:11.427Z,102306.66
2023-05-06T16:55:39.761Z,102307.47
2023-05-06T16:58:07.853Z,102300.77
2023-05-06T17:00:36.033Z,102304.48
2023-05-06T17:03:04.719Z,102306.77
2023-05-06T17:05:33.690Z,102304.41
2023-05-06T17:08:03.606Z,102300.83
2023-05-06T17:10:31.798Z,102306.73
2023-05-06T17:13:00.093Z,102301.68
2023-05-06T17:15:28.345Z,102307.80
2023-05-06T17:17:56.719Z,102308.51
2023-05-06T17:20:25.363Z,102310.50
2023-05-06T17:22:53.494Z,102313.10
2023-05-06T17:25:21.709Z,102309.23
2023-05-06T17:27:49.877Z,102313.60
2023-05-06T17:30:18.242Z,102278.77
2023-05-06T17:32:46.545Z,102313.04
2023-05-06T17:35:15.105Z,102312.68
2023-05-06T17:37:43.214Z,102312.46
2023-05-06T17:40:13.145Z,102314.05
2023-05-06T17:42:41.362Z,102315.87
2023-05-06T17:45:10.130Z,102314.52
2023-05-06T17:47:38.497Z,102315.08
2023-05-06T17:50:07.044Z,102316.00
2023-05-06T17:52:35.246Z,102314.23
2023-05-06T17:55:15.486Z,102315.39
2023-05-06T17:57:45.320Z,102322.84
2023-05-06T18:00:14.172Z,102324.85
2023-05-06T18:02:44.118Z,102315.83
2023-05-06T18:05:13.509Z,102323.38
2023-05-06T18:07:42.171Z,102317.55
2023-05-06T18:10:10.932Z,102327.98
2023-05-06T18:12:39.214Z,102329.54
2023-05-06T18:15:08.725Z,102334.53
2023-05-06T18:17:37.349Z,102334.34
2023-05-06T18:20:06.683Z,102333.70
2023-05-06T18:22:35.192Z,102312.52
2023-05-06T18:25:04.590Z,102341.38
2023-05-06T18:27:32.889Z,102341.33
2023-05-06T18:30:01.109Z,102342.38
2023-05-06T18:32:29.192Z,102340.97
2023-05-06T18:34:57.713Z,102343.19
2023-05-06T18:37:29.107Z,102344.40
2023-05-06T18:39:57.219Z,102343.19
2023-05-06T18:42:27.624Z,102347.14
2023-05-06T18:44:56.584Z,102352.42
2023-05-06T18:47:25.882Z,102348.43
2023-05-06T18:49:54.103Z,102359.00
2023-05-06T18:52:22.237Z,102345.24
2023-05-06T18:54:50.396Z,102361.22
2023-05-06T18:57:19.723Z,102363.30
2023-05-06T18:59:47.939Z,102367.21
2023-05-06T19:02:16.099Z,102353.84
2023-05-06T19:04:44.425Z,102367.70
2023-05-06T19:07:14.339Z,102370.42
2023-05-06T19:09:43.749Z,102370.70
2023-05-06T19:12:11.913Z,102371.71
2023-05-06T19:14:40.081Z,102375.19
2023-05-06T19:17:08.392Z,102370.48
2023-05-06T19:19:36.819Z,102373.16
2023-05-06T19:22:04.983Z,102373.42
2023-05-06T19:24:33.332Z,102376.88
2023-05-06T19:27:02.021Z,102375.45
2023-05-06T19:29:30.141Z,102374.92
2023-05-06T19:31:58.721Z,102375.92
2023-05-06T19:34:26.963Z,102377.16
2023-05-06T19:36:55.720Z,102381.15
2023-05-06T19:39:23.869Z,102379.98
2023-05-06T19:41:53.886Z,102378.66
2023-05-06T19:44:22.118Z,102378.98
2023-05-06T19:46:54.627Z,102381.86
2023-05-06T19:49:22.881Z,102379.73
2023-05-06T19:51:51.051Z,102381.58
2023-05-06T19:54:19.965Z,102379.89
2023-05-06T19:56:48.064Z,102379.08
2023-05-06T19:59:17.639Z,102376.59
2023-05-06T20:01:45.723Z,102372.70
2023-05-06T20:04:13.838Z,102377.60
2023-05-06T20:06:42.448Z,102379.27
2023-05-06T20:09:10.499Z,102379.95
2023-05-06T20:11:38.684Z,102385.45
2023-05-06T20:14:06.796Z,102385.02
2023-05-06T20:16:34.951Z,102386.48
2023-05-06T20:19:03.131Z,102386.72
2023-05-06T20:21:31.611Z,102386.45
2023-05-06T20:23:59.703Z,102387.29
2023-05-06T20:26:27.970Z,102385.64
2023-05-06T20:28:56.035Z,102382.73
2023-05-06T20:31:24.163Z,102385.38
2023-05-06T20:33:52.418Z,102382.89
2023-05-06T20:36:21.154Z,102382.84
2023-05-06T20:38:50.405Z,102384.11
2023-05-06T20:41:18.677Z,102384.97
2023-05-06T20:43:46.742Z,102389.81
2023-05-06T20:46:14.880Z,102390.65
2023-05-06T20:48:43.007Z,102392.59
2023-05-06T20:51:11.127Z,102392.92
2023-05-06T20:53:40.036Z,102393.65
2023-05-06T20:56:17.179Z,102390.60
2023-05-06T20:58:45.321Z,102393.23
2023-05-06T21:01:15.664Z,102397.79
2023-05-06T21:03:46.280Z,102382.20
2023-05-06T21:06:16.497Z,102405.90
2023-05-06T21:08:45.662Z,102405.64
2023-05-06T21:11:14.343Z,102408.48
2023-05-06T21:13:42.524Z,102405.91
2023-05-06T21:16:10.650Z,102405.74
2023-05-06T21:18:38.878Z,102407.36
2023-05-06T21:21:07.065Z,102406.92
2023-05-06T21:23:35.611Z,102406.91
2023-05-06T21:26:04.008Z,102407.39
2023-05-06T21:28:32.188Z,102396.50
2023-05-06T21:31:00.446Z,102409.85
2023-05-06T21:33:28.804Z,102414.11
2023-05-06T21:35:57.047Z,102417.06
2023-05-06T21:38:27.804Z,102413.04
2023-05-06T21:40:56.049Z,102416.67
2023-05-06T21:43:24.281Z,102418.58
2023-05-06T21:45:52.529Z,102402.67
2023-05-06T21:48:20.704Z,102417.34
2023-05-06T21:50:48.852Z,102417.80
2023-05-06T21:53:17.106Z,102417.35
2023-05-06T21:55:45.201Z,102413.33
2023-05-06T21:58:13.477Z,102414.95
2023-05-06T22:00:41.972Z,102413.66
2023-05-06T22:03:10.153Z,102412.86
2023-05-06T22:05:38.742Z,102412.35
2023-05-06T22:08:06.970Z,102414.16
2023-05-06T22:10:37.436Z,102412.18
2023-05-06T22:13:05.603Z,102415.84
2023-05-06T22:15:33.776Z,102416.11
2023-05-06T22:18:01.908Z,102419.90
2023-05-06T22:20:30.824Z,102420.35
2023-05-06T22:22:58.908Z,102423.46
2023-05-06T22:25:27.104Z,102424.23
2023-05-06T22:27:55.280Z,102424.38
2023-05-06T22:30:23.522Z,102428.27
2023-05-06T22:32:51.622Z,102427.45
2023-05-06T22:35:19.754Z,102424.86
2023-05-06T22:37:48.691Z,102424.52
2023-05-06T22:40:16.812Z,102420.11
2023-05-06T22:42:45.065Z,102422.88
2023-05-06T22:45:13.242Z,102420.09
2023-05-06T22:47:41.691Z,102423.98
2023-05-06T22:50:10.341Z,102420.44
2023-05-06T22:52:39.081Z,102423.86
2023-05-06T22:55:09.848Z,102420.75
2023-05-06T22:57:38.379Z,102420.37
2023-05-06T23:00:08.418Z,102422.54
2023-05-06T23:02:37.346Z,102421.54
2023-05-06T23:05:06.696Z,102424.63
2023-05-06T23:07:35.356Z,102415.32
2023-05-06T23:10:03.676Z,102430.00
2023-05-06T23:12:32.909Z,102429.41
2023-05-06T23:15:01.247Z,102434.92
2023-05-06T23:17:29.446Z,102433.06
2023-05-06T23:19:59.303Z,102436.67
2023-05-06T23:22:27.625Z,102436.65
2023-05-06T23:24:56.186Z,102434.08
2023-05-06T23:27:24.692Z,102434.40
2023-05-06T23:29:53.238Z,102437.98
2023-05-06T23:32:21.622Z,102440.03
2023-05-06T23:34:50.092Z,102440.09
2023-05-06T23:37:18.671Z,102444.46
2023-05-06T23:39:47.866Z,102443.39
2023-05-06T23:42:16.071Z,102448.76
2023-05-06T23:44:44.207Z,102451.73
2023-05-06T23:47:12.404Z,102454.63
2023-05-06T23:49:40.554Z,102453.35
2023-05-06T23:52:08.840Z,102456.15
2023-05-06T23:54:37.416Z,102458.63
2023-05-06T23:57:05.692Z,102459.42
2023-05-06T23:59:33.964Z,102457.13
