createdAt,value
2023-03-14T00:00:17.506Z,5.10
2023-03-14T00:02:44.037Z,4.93
2023-03-14T00:05:11.191Z,5.17
2023-03-14T00:07:39.012Z,5.00
2023-03-14T00:10:07.606Z,5.43
2023-03-14T00:12:34.146Z,5.40
2023-03-14T00:15:04.491Z,4.63
2023-03-14T00:17:31.781Z,5.50
2023-03-14T00:19:58.278Z,5.80
2023-03-14T00:22:24.808Z,5.30
2023-03-14T00:24:51.498Z,4.80
2023-03-14T00:27:17.973Z,4.50
2023-03-14T00:29:44.965Z,4.97
2023-03-14T00:32:11.512Z,4.63
2023-03-14T00:34:38.227Z,5.00
2023-03-14T00:37:04.758Z,5.20
2023-03-14T00:39:31.196Z,4.77
2023-03-14T00:41:57.698Z,4.97
2023-03-14T00:44:24.259Z,4.60
2023-03-14T00:46:50.762Z,4.70
2023-03-14T00:49:17.273Z,5.20
2023-03-14T00:51:43.731Z,4.97
2023-03-14T00:54:10.206Z,5.70
2023-03-14T00:56:36.643Z,4.43
2023-03-14T00:59:03.211Z,4.53
2023-03-14T01:01:29.730Z,5.40
2023-03-14T01:03:56.954Z,4.57
2023-03-14T01:06:26.228Z,5.13
2023-03-14T01:08:53.636Z,5.50
2023-03-14T01:11:23.101Z,5.43
2023-03-14T01:13:49.699Z,5.33
2023-03-14T01:16:16.807Z,4.60
2023-03-14T01:18:45.486Z,4.50
2023-03-14T01:21:16.370Z,4.47
2023-03-14T01:23:43.323Z,5.43
2023-03-14T01:26:12.485Z,4.57
2023-03-14T01:28:39.391Z,5.67
2023-03-14T01:31:07.997Z,4.83
2023-03-14T01:33:35.045Z,5.30
2023-03-14T01:36:03.378Z,4.40
2023-03-14T01:38:30.843Z,4.43
2023-03-14T01:40:58.158Z,4.67
2023-03-14T01:43:25.571Z,5.33
2023-03-14T01:46:07.149Z,4.87
2023-03-14T01:48:36.103Z,4.20
2023-03-14T01:51:03.700Z,4.53
2023-03-14T01:53:30.676Z,4.10
2023-03-14T01:55:58.025Z,4.80
2023-03-14T01:58:28.246Z,5.53
2023-03-14T02:00:56.340Z,5.20
2023-03-14T02:03:24.841Z,4.10
2023-03-14T02:05:52.290Z,5.23
2023-03-14T02:08:20.560Z,5.10
2023-03-14T02:10:49.949Z,4.70
2023-03-14T02:13:18.851Z,5.17
2023-03-14T02:15:45.422Z,4.40
2023-03-14T02:18:12.936Z,4.67
2023-03-14T02:21:06.919Z,3.90
2023-03-14T02:23:39.569Z,4.27
2023-03-14T02:26:22.200Z,4.03
2023-03-14T02:28:49.622Z,4.33
2023-03-14T02:31:16.496Z,4.80
2023-03-14T02:33:43.035Z,4.50
2023-03-14T02:36:13.077Z,4.70
2023-03-14T02:38:54.995Z,4.13
2023-03-14T02:41:22.261Z,4.33
2023-03-14T02:43:48.765Z,4.53
2023-03-14T02:46:18.111Z,4.40
2023-03-14T02:48:52.179Z,4.90
2023-03-14T02:51:18.835Z,4.27
2023-03-14T02:53:45.539Z,4.70
2023-03-14T02:56:12.143Z,4.27
2023-03-14T02:58:39.050Z,4.17
2023-03-14T03:01:06.083Z,4.30
2023-03-14T03:03:33.016Z,3.80
2023-03-14T03:05:59.599Z,4.60
2023-03-14T03:08:27.695Z,4.57
2023-03-14T03:10:55.048Z,4.17
2023-03-14T03:13:21.874Z,4.40
2023-03-14T03:15:48.394Z,4.73
2023-03-14T03:18:14.984Z,4.60
2023-03-14T03:20:41.420Z,5.20
2023-03-14T03:23:07.873Z,6.40
2023-03-14T03:25:34.384Z,5.40
2023-03-14T03:28:02.163Z,5.13
2023-03-14T03:30:28.837Z,6.27
2023-03-14T03:32:55.390Z,5.10
2023-03-14T03:35:21.857Z,4.80
2023-03-14T03:37:48.328Z,5.43
2023-03-14T03:40:14.881Z,6.00
2023-03-14T03:42:41.316Z,5.33
2023-03-14T03:45:08.409Z,6.10
2023-03-14T03:47:34.897Z,6.23
2023-03-14T03:50:01.388Z,7.30
2023-03-14T03:52:27.859Z,5.93
2023-03-14T03:54:54.331Z,6.70
2023-03-14T03:57:21.166Z,7.20
2023-03-14T03:59:47.638Z,7.47
2023-03-14T04:02:14.090Z,8.40
2023-03-14T04:04:40.853Z,6.60
2023-03-14T04:07:07.599Z,7.13
2023-03-14T04:09:34.069Z,5.77
2023-03-14T04:12:00.505Z,6.20
2023-03-14T04:14:27.110Z,6.67
2023-03-14T04:16:53.550Z,7.30
2023-03-14T04:19:20.072Z,8.47
2023-03-14T04:21:47.980Z,8.60
2023-03-14T04:24:14.548Z,7.90
2023-03-14T04:26:41.067Z,8.33
2023-03-14T04:29:07.548Z,6.70
2023-03-14T04:31:34.090Z,7.20
2023-03-14T04:34:00.604Z,7.20
2023-03-14T04:36:27.135Z,5.43
2023-03-14T04:38:53.604Z,4.87
2023-03-14T04:41:20.078Z,4.90
2023-03-14T04:43:46.506Z,5.97
2023-03-14T04:46:13.064Z,5.27
2023-03-14T04:48:39.756Z,4.87
2023-03-14T04:51:06.534Z,4.73
2023-03-14T04:53:33.328Z,4.93
2023-03-14T04:55:59.992Z,3.73
2023-03-14T04:58:26.525Z,3.30
2023-03-14T05:00:53.097Z,3.10
2023-03-14T05:03:20.311Z,2.50
2023-03-14T05:05:46.914Z,2.20
2023-03-14T05:08:13.821Z,2.27
2023-03-14T05:10:40.432Z,1.93
2023-03-14T05:13:06.953Z,1.80
2023-03-14T05:15:33.495Z,2.20
2023-03-14T05:18:00.012Z,2.50
2023-03-14T05:20:26.843Z,1.87
2023-03-14T05:22:53.278Z,2.00
2023-03-14T05:25:19.767Z,2.20
2023-03-14T05:27:46.298Z,2.30
2023-03-14T05:30:13.167Z,2.60
2023-03-14T05:32:39.639Z,2.43
2023-03-14T05:35:06.389Z,2.33
2023-03-14T05:37:32.842Z,3.07
2023-03-14T05:39:59.337Z,2.57
2023-03-14T05:42:25.773Z,2.67
2023-03-14T05:44:52.253Z,3.03
2023-03-14T05:47:18.744Z,3.30
2023-03-14T05:49:45.234Z,3.17
2023-03-14T05:52:11.684Z,3.87
2023-03-14T05:54:38.152Z,3.17
2023-03-14T05:57:04.621Z,4.10
2023-03-14T05:59:32.104Z,4.10
2023-03-14T06:02:00.274Z,4.50
2023-03-14T06:04:26.803Z,5.00
2023-03-14T06:06:53.287Z,3.80
2023-03-14T06:09:23.820Z,4.07
2023-03-14T06:11:50.647Z,3.80
2023-03-14T06:14:17.898Z,3.77
2023-03-14T06:16:44.450Z,3.97
2023-03-14T06:19:11.342Z,4.13
2023-03-14T06:21:37.783Z,4.40
2023-03-14T06:24:05.118Z,4.37
2023-03-14T06:26:31.593Z,4.40
2023-03-14T06:28:58.079Z,5.43
2023-03-14T06:31:24.562Z,4.10
2023-03-14T06:33:51.027Z,4.87
2023-03-14T06:36:17.496Z,5.17
2023-03-14T06:38:43.951Z,5.00
2023-03-14T06:41:11.202Z,4.33
2023-03-14T06:43:37.674Z,4.27
2023-03-14T06:46:06.515Z,4.07
2023-03-14T06:48:33.005Z,4.57
2023-03-14T06:50:59.511Z,3.83
2023-03-14T06:53:26.018Z,3.77
2023-03-14T06:55:52.499Z,4.00
2023-03-14T06:58:18.964Z,4.00
2023-03-14T07:00:45.609Z,4.07
2023-03-14T07:03:14.445Z,3.90
2023-03-14T07:05:41.625Z,4.63
2023-03-14T07:08:09.501Z,4.13
2023-03-14T07:10:36.317Z,3.83
2023-03-14T07:13:02.881Z,3.70
2023-03-14T07:15:29.374Z,4.03
2023-03-14T07:17:55.874Z,4.37
2023-03-14T07:20:22.393Z,4.00
2023-03-14T07:22:50.411Z,4.00
2023-03-14T07:25:17.509Z,4.17
2023-03-14T07:27:45.732Z,4.10
2023-03-14T07:30:13.287Z,4.00
2023-03-14T07:32:39.806Z,3.50
2023-03-14T07:35:07.043Z,4.17
2023-03-14T07:37:33.511Z,4.50
2023-03-14T07:39:59.997Z,4.40
2023-03-14T07:42:26.496Z,3.63
2023-03-14T07:44:53.527Z,3.50
2023-03-14T07:47:20.133Z,3.80
2023-03-14T07:49:46.559Z,3.67
2023-03-14T07:52:13.062Z,3.20
2023-03-14T07:54:39.508Z,3.40
2023-03-14T07:57:05.980Z,4.00
2023-03-14T07:59:32.481Z,3.30
2023-03-14T08:01:59.746Z,3.30
2023-03-14T08:04:26.196Z,3.20
2023-03-14T08:06:53.760Z,3.60
2023-03-14T08:09:20.205Z,3.40
2023-03-14T08:11:46.692Z,3.63
2023-03-14T08:14:13.195Z,4.00
2023-03-14T08:16:39.645Z,4.20
2023-03-14T08:19:06.122Z,3.70
2023-03-14T08:21:32.630Z,3.83
2023-03-14T08:23:59.099Z,4.10
2023-03-14T08:26:25.569Z,4.50
2023-03-14T08:28:52.003Z,4.10
2023-03-14T08:31:18.852Z,3.10
2023-03-14T08:33:45.362Z,3.73
2023-03-14T08:36:11.932Z,4.00
2023-03-14T08:38:38.450Z,4.20
2023-03-14T08:41:05.881Z,3.47
2023-03-14T08:43:32.349Z,3.53
2023-03-14T08:45:59.915Z,3.63
2023-03-14T08:48:26.376Z,3.60
2023-03-14T08:50:52.917Z,3.77
2023-03-14T08:53:19.734Z,3.80
2023-03-14T08:55:46.223Z,3.60
2023-03-14T08:58:12.683Z,3.83
2023-03-14T09:00:39.185Z,3.83
2023-03-14T09:03:05.654Z,3.60
2023-03-14T09:05:34.801Z,3.73
2023-03-14T09:08:01.438Z,4.00
2023-03-14T09:10:27.889Z,5.53
2023-03-14T09:12:54.357Z,2.60
2023-03-14T09:15:20.835Z,1.10
2023-03-14T09:17:47.341Z,1.57
2023-03-14T09:20:14.992Z,1.20
2023-03-14T09:22:41.750Z,1.00
2023-03-14T09:25:08.766Z,1.90
2023-03-14T09:27:35.294Z,1.63
2023-03-14T09:30:01.780Z,1.60
2023-03-14T09:32:28.291Z,1.73
2023-03-14T09:34:54.774Z,1.60
2023-03-14T09:37:22.011Z,1.60
2023-03-14T09:39:48.495Z,2.20
2023-03-14T09:42:18.686Z,2.70
2023-03-14T09:44:55.913Z,2.30
2023-03-14T09:47:23.203Z,1.80
2023-03-14T09:49:49.663Z,1.90
2023-03-14T09:52:20.315Z,1.90
2023-03-14T09:54:50.384Z,2.00
2023-03-14T09:57:21.929Z,1.97
2023-03-14T09:59:50.076Z,1.80
2023-03-14T10:02:20.910Z,1.57
2023-03-14T10:04:48.846Z,1.30
2023-03-14T10:07:35.561Z,1.50
2023-03-14T10:10:01.998Z,1.40
2023-03-14T10:12:37.478Z,1.10
2023-03-14T10:15:10.754Z,1.30
2023-03-14T10:17:47.904Z,1.30
2023-03-14T10:20:28.466Z,1.17
2023-03-14T10:22:55.417Z,1.10
2023-03-14T10:25:28.979Z,1.60
2023-03-14T10:27:55.483Z,1.13
2023-03-14T10:30:39.619Z,1.40
2023-03-14T10:33:22.092Z,1.90
2023-03-14T10:35:58.974Z,1.40
2023-03-14T10:38:31.443Z,1.60
2023-03-14T10:40:59.540Z,1.70
2023-03-14T10:43:37.009Z,1.90
2023-03-14T10:46:10.111Z,1.90
2023-03-14T10:48:38.592Z,2.10
2023-03-14T10:51:11.625Z,2.03
2023-03-14T10:53:47.415Z,1.60
2023-03-14T10:56:20.204Z,1.70
2023-03-14T10:58:51.485Z,1.83
2023-03-14T11:01:33.599Z,1.47
2023-03-14T11:04:21.343Z,1.80
2023-03-14T11:07:11.364Z,1.50
2023-03-14T11:09:54.161Z,1.90
2023-03-14T11:12:33.974Z,1.80
2023-03-14T11:15:28.533Z,1.40
2023-03-14T11:18:13.916Z,2.20
2023-03-14T11:20:46.262Z,1.87
2023-03-14T11:23:19.640Z,2.10
2023-03-14T11:26:16.602Z,2.13
2023-03-14T11:28:49.672Z,2.17
2023-03-14T11:31:27.570Z,1.80
2023-03-14T11:33:57.986Z,2.33
2023-03-14T11:36:50.366Z,1.70
2023-03-14T11:39:18.638Z,2.10
2023-03-14T11:41:50.478Z,1.93
2023-03-14T11:44:37.705Z,2.03
2023-03-14T11:47:09.348Z,2.37
2023-03-14T11:50:05.403Z,2.40
2023-03-14T11:52:34.015Z,2.40
2023-03-14T11:55:04.992Z,2.67
2023-03-14T11:57:31.599Z,2.47
2023-03-14T11:59:58.174Z,2.53
2023-03-14T12:02:34.482Z,2.67
2023-03-14T12:05:29.757Z,2.47
2023-03-14T12:08:08.586Z,2.60
2023-03-14T12:10:40.675Z,2.70
2023-03-14T12:13:12.007Z,1.93
2023-03-14T12:15:50.482Z,2.43
2023-03-14T12:18:43.594Z,2.97
2023-03-14T12:21:13.618Z,2.70
2023-03-14T12:23:52.322Z,2.50
2023-03-14T12:26:24.164Z,2.70
2023-03-14T12:29:00.307Z,3.00
2023-03-14T12:31:29.641Z,2.63
2023-03-14T12:34:04.559Z,3.70
2023-03-14T12:37:02.577Z,3.70
2023-03-14T12:39:56.973Z,4.17
2023-03-14T12:42:45.713Z,2.87
2023-03-14T12:45:28.961Z,3.73
2023-03-14T12:48:25.088Z,3.00
2023-03-14T12:51:03.122Z,3.40
2023-03-14T12:53:35.733Z,3.50
2023-03-14T12:56:29.752Z,3.07
2023-03-14T12:59:15.478Z,3.00
2023-03-14T13:01:48.680Z,3.00
2023-03-14T13:04:16.069Z,3.07
2023-03-14T13:06:55.180Z,2.90
2023-03-14T13:09:33.914Z,3.10
2023-03-14T13:12:15.190Z,3.10
2023-03-14T13:14:49.566Z,3.27
2023-03-14T13:17:34.498Z,3.03
2023-03-14T13:20:28.768Z,2.60
2023-03-14T13:22:55.392Z,1.97
2023-03-14T13:25:23.652Z,2.10
2023-03-14T13:27:56.162Z,1.83
2023-03-14T13:30:28.943Z,2.00
2023-03-14T13:32:56.559Z,2.57
2023-03-14T13:35:24.532Z,2.20
2023-03-14T13:38:16.090Z,1.90
2023-03-14T13:40:45.012Z,2.10
2023-03-14T13:43:16.056Z,2.20
2023-03-14T13:45:49.499Z,2.43
2023-03-14T13:48:16.721Z,1.93
2023-03-14T13:51:16.978Z,2.37
2023-03-14T13:53:54.636Z,1.73
2023-03-14T13:56:32.968Z,2.40
2023-03-14T13:58:59.565Z,1.90
2023-03-14T14:01:28.204Z,2.00
2023-03-14T14:03:57.069Z,1.70
2023-03-14T14:06:31.804Z,1.57
2023-03-14T14:09:02.141Z,2.17
2023-03-14T14:11:53.757Z,2.40
2023-03-14T14:14:40.371Z,2.10
2023-03-14T14:17:12.187Z,2.40
2023-03-14T14:19:39.870Z,2.00
2023-03-14T14:22:07.773Z,1.90
2023-03-14T14:24:35.525Z,2.40
2023-03-14T14:27:18.137Z,2.23
2023-03-14T14:29:46.652Z,2.50
2023-03-14T14:32:15.716Z,2.40
2023-03-14T14:34:50.643Z,3.00
2023-03-14T14:37:22.799Z,2.27
2023-03-14T14:39:50.198Z,2.10
2023-03-14T14:42:18.707Z,1.87
2023-03-14T14:44:45.625Z,2.00
2023-03-14T14:47:16.718Z,2.03
2023-03-14T14:49:43.188Z,3.20
2023-03-14T14:52:19.407Z,2.20
2023-03-14T14:54:49.582Z,2.27
2023-03-14T14:57:31.404Z,1.53
2023-03-14T15:00:05.071Z,2.00
2023-03-14T15:02:40.980Z,2.47
2023-03-14T15:05:13.812Z,2.43
2023-03-14T15:07:40.324Z,1.93
2023-03-14T15:10:07.748Z,2.53
2023-03-14T15:12:34.214Z,2.77
2023-03-14T15:15:00.732Z,2.53
2023-03-14T15:17:27.320Z,2.77
2023-03-14T15:19:53.782Z,2.27
2023-03-14T15:22:21.141Z,2.90
2023-03-14T15:24:47.587Z,3.07
2023-03-14T15:27:15.857Z,2.50
2023-03-14T15:29:42.593Z,2.73
2023-03-14T15:32:15.424Z,2.07
2023-03-14T15:34:42.030Z,2.53
2023-03-14T15:37:13.518Z,2.30
2023-03-14T15:39:40.953Z,3.20
2023-03-14T15:42:07.691Z,3.00
2023-03-14T15:44:34.151Z,2.67
2023-03-14T15:47:00.725Z,2.30
2023-03-14T15:49:27.183Z,2.67
2023-03-14T15:51:54.097Z,2.53
2023-03-14T15:54:21.330Z,2.63
2023-03-14T15:56:48.027Z,2.23
2023-03-14T15:59:14.507Z,2.43
2023-03-14T16:01:41.018Z,2.30
2023-03-14T16:04:07.515Z,3.03
2023-03-14T16:06:33.954Z,2.20
2023-03-14T16:09:00.700Z,2.80
2023-03-14T16:11:27.242Z,2.30
2023-03-14T16:13:53.691Z,2.80
2023-03-14T16:16:20.290Z,2.93
2023-03-14T16:18:46.994Z,2.50
2023-03-14T16:21:19.079Z,3.57
2023-03-14T16:23:46.016Z,2.60
2023-03-14T16:26:17.869Z,2.90
2023-03-14T16:28:45.716Z,3.10
2023-03-14T16:31:15.382Z,3.20
2023-03-14T16:33:41.927Z,2.63
2023-03-14T16:36:12.303Z,3.00
2023-03-14T16:38:40.714Z,2.73
2023-03-14T16:41:10.026Z,2.83
2023-03-14T16:43:39.807Z,2.20
2023-03-14T16:46:08.669Z,3.03
2023-03-14T16:48:35.245Z,2.60
2023-03-14T16:51:01.711Z,2.43
2023-03-14T16:53:30.093Z,3.10
2023-03-14T16:55:57.134Z,2.70
2023-03-14T16:58:23.651Z,2.97
2023-03-14T17:00:50.143Z,3.40
2023-03-14T17:03:17.694Z,2.83
2023-03-14T17:05:52.119Z,3.53
2023-03-14T17:08:20.029Z,2.90
2023-03-14T17:10:47.106Z,3.27
2023-03-14T17:13:13.989Z,2.77
2023-03-14T17:15:45.794Z,2.20
2023-03-14T17:18:12.696Z,3.40
2023-03-14T17:20:41.175Z,2.97
2023-03-14T17:23:08.551Z,3.10
2023-03-14T17:25:36.429Z,3.00
2023-03-14T17:28:03.020Z,3.20
2023-03-14T17:30:29.473Z,3.43
2023-03-14T17:32:57.421Z,3.20
2023-03-14T17:35:24.653Z,3.90
2023-03-14T17:37:51.235Z,3.40
2023-03-14T17:40:17.850Z,3.27
2023-03-14T17:42:44.336Z,2.67
2023-03-14T17:45:11.276Z,3.27
2023-03-14T17:47:37.787Z,3.53
2023-03-14T17:50:05.418Z,2.63
2023-03-14T17:52:33.451Z,2.50
2023-03-14T17:54:59.983Z,2.70
2023-03-14T17:57:26.602Z,2.93
2023-03-14T17:59:56.132Z,2.40
2023-03-14T18:02:23.929Z,2.80
2023-03-14T18:04:52.276Z,2.90
2023-03-14T18:07:20.720Z,2.83
2023-03-14T18:09:47.504Z,2.90
2023-03-14T18:12:14.293Z,2.90
2023-03-14T18:14:44.485Z,2.67
2023-03-14T18:17:15.753Z,3.17
2023-03-14T18:19:43.398Z,2.80
2023-03-14T18:22:12.131Z,2.67
2023-03-14T18:24:39.264Z,1.77
2023-03-14T18:27:06.480Z,1.70
2023-03-14T18:29:37.085Z,1.30
2023-03-14T18:32:04.113Z,1.90
2023-03-14T18:34:34.348Z,2.07
2023-03-14T18:37:02.084Z,2.00
2023-03-14T18:39:29.183Z,3.40
2023-03-14T18:42:00.003Z,1.50
2023-03-14T18:44:27.249Z,2.00
2023-03-14T18:46:55.787Z,2.20
2023-03-14T18:49:23.521Z,2.13
2023-03-14T18:51:51.381Z,2.50
2023-03-14T18:54:18.585Z,2.20
2023-03-14T18:56:45.350Z,2.40
2023-03-14T18:59:12.228Z,2.17
2023-03-14T19:01:39.111Z,1.70
2023-03-14T19:04:06.610Z,1.97
2023-03-14T19:06:33.531Z,2.70
2023-03-14T19:09:01.479Z,2.10
2023-03-14T19:11:28.312Z,2.10
2023-03-14T19:13:55.128Z,2.03
2023-03-14T19:16:22.565Z,2.27
2023-03-14T19:18:49.073Z,2.00
2023-03-14T19:21:29.252Z,2.10
2023-03-14T19:23:55.940Z,2.10
2023-03-14T19:26:22.787Z,2.23
2023-03-14T19:28:49.284Z,2.03
2023-03-14T19:31:15.847Z,1.50
2023-03-14T19:33:42.620Z,2.10
2023-03-14T19:36:22.691Z,2.23
2023-03-14T19:38:50.330Z,1.90
2023-03-14T19:41:17.426Z,2.07
2023-03-14T19:43:43.894Z,2.83
2023-03-14T19:46:10.538Z,2.47
2023-03-14T19:48:37.648Z,1.90
2023-03-14T19:51:04.417Z,2.43
2023-03-14T19:53:31.464Z,2.30
2023-03-14T19:55:58.067Z,2.57
2023-03-14T19:58:24.964Z,2.30
2023-03-14T20:00:51.647Z,2.10
2023-03-14T20:03:18.254Z,2.30
2023-03-14T20:05:44.858Z,2.53
2023-03-14T20:08:11.642Z,2.47
2023-03-14T20:10:38.390Z,2.23
2023-03-14T20:13:15.629Z,2.20
2023-03-14T20:15:46.967Z,2.40
2023-03-14T20:18:13.765Z,2.43
2023-03-14T20:20:43.408Z,2.17
2023-03-14T20:23:10.358Z,2.60
2023-03-14T20:25:37.826Z,2.70
2023-03-14T20:28:05.154Z,2.63
2023-03-14T20:30:31.999Z,2.43
2023-03-14T20:32:58.657Z,2.83
2023-03-14T20:35:25.225Z,2.50
2023-03-14T20:37:56.229Z,2.87
2023-03-14T20:40:24.249Z,2.80
2023-03-14T20:42:51.538Z,2.80
2023-03-14T20:45:18.522Z,2.60
2023-03-14T20:47:45.056Z,2.73
2023-03-14T20:50:12.687Z,2.77
2023-03-14T20:52:39.223Z,2.70
2023-03-14T20:55:06.769Z,2.33
2023-03-14T20:57:33.401Z,3.00
2023-03-14T21:00:00.145Z,2.80
2023-03-14T21:02:26.645Z,2.50
2023-03-14T21:04:53.395Z,2.37
2023-03-14T21:07:20.322Z,3.10
2023-03-14T21:09:46.896Z,3.30
2023-03-14T21:12:13.338Z,3.63
2023-03-14T21:14:40.537Z,3.00
2023-03-14T21:17:07.039Z,2.57
2023-03-14T21:19:33.625Z,2.53
2023-03-14T21:22:02.077Z,2.13
2023-03-14T21:24:29.526Z,3.10
2023-03-14T21:26:56.203Z,2.57
2023-03-14T21:29:23.760Z,2.47
2023-03-14T21:31:50.592Z,2.60
2023-03-14T21:34:17.850Z,2.20
2023-03-14T21:36:44.428Z,2.43
2023-03-14T21:39:10.930Z,2.23
2023-03-14T21:41:37.618Z,2.13
2023-03-14T21:44:04.278Z,2.07
2023-03-14T21:46:30.913Z,2.10
2023-03-14T21:48:57.590Z,2.40
2023-03-14T21:51:30.042Z,1.77
2023-03-14T21:53:57.055Z,2.23
2023-03-14T21:56:27.065Z,1.80
2023-03-14T21:58:59.216Z,1.90
2023-03-14T22:01:25.751Z,1.80
2023-03-14T22:03:53.548Z,2.13
2023-03-14T22:06:20.899Z,1.73
2023-03-14T22:08:47.730Z,1.70
2023-03-14T22:11:14.881Z,1.80
2023-03-14T22:13:41.350Z,1.63
2023-03-14T22:16:08.344Z,1.90
2023-03-14T22:18:34.931Z,2.13
2023-03-14T22:21:01.673Z,2.00
2023-03-14T22:23:28.298Z,1.83
2023-03-14T22:25:54.799Z,2.50
2023-03-14T22:28:24.140Z,2.07
2023-03-14T22:30:51.601Z,2.23
2023-03-14T22:33:19.122Z,2.30
2023-03-14T22:35:53.184Z,2.20
2023-03-14T22:38:20.023Z,2.03
2023-03-14T22:40:53.861Z,2.60
2023-03-14T22:43:20.534Z,2.90
2023-03-14T22:45:47.459Z,3.07
2023-03-14T22:48:15.273Z,3.00
2023-03-14T22:50:43.625Z,3.00
2023-03-14T22:53:13.132Z,2.23
2023-03-14T22:55:39.615Z,2.27
2023-03-14T22:58:06.365Z,1.77
2023-03-14T23:00:33.701Z,2.53
2023-03-14T23:03:00.879Z,2.60
2023-03-14T23:05:27.585Z,1.70
2023-03-14T23:07:54.179Z,2.33
2023-03-14T23:10:20.931Z,2.50
2023-03-14T23:12:47.512Z,1.50
2023-03-14T23:15:17.388Z,1.90
2023-03-14T23:17:45.499Z,2.17
2023-03-14T23:20:12.843Z,1.70
2023-03-14T23:22:39.307Z,2.00
2023-03-14T23:25:06.797Z,2.17
2023-03-14T23:27:33.846Z,1.90
2023-03-14T23:30:00.427Z,2.10
2023-03-14T23:32:28.040Z,2.10
2023-03-14T23:34:55.126Z,2.10
2023-03-14T23:37:23.468Z,2.30
2023-03-14T23:39:50.321Z,2.30
2023-03-14T23:42:17.035Z,2.00
2023-03-14T23:44:43.903Z,2.47
2023-03-14T23:47:10.432Z,2.00
2023-03-14T23:49:36.969Z,1.87
2023-03-14T23:52:03.663Z,2.00
2023-03-14T23:54:30.134Z,2.50
2023-03-14T23:56:56.631Z,2.03
2023-03-14T23:59:23.087Z,2.47
