createdAt,value
2018-01-24T00:02:26.058Z,85.15
2018-01-24T00:04:54.389Z,85.19
2018-01-24T00:07:22.058Z,85.03
2018-01-24T00:09:49.535Z,85.43
2018-01-24T00:12:17.035Z,85.69
2018-01-24T00:14:44.575Z,84.18
2018-01-24T00:17:13.134Z,83.51
2018-01-24T00:19:40.788Z,83.01
2018-01-24T00:22:08.317Z,82.42
2018-01-24T00:24:35.809Z,82.12
2018-01-24T00:27:03.287Z,81.93
2018-01-24T00:29:30.760Z,81.94
2018-01-24T00:31:58.227Z,81.76
2018-01-24T00:34:25.695Z,81.51
2018-01-24T00:36:53.202Z,81.95
2018-01-24T00:39:20.662Z,82.44
2018-01-24T00:41:48.158Z,82.91
2018-01-24T00:44:15.660Z,83.37
2018-01-24T00:46:43.223Z,83.83
2018-01-24T00:49:10.697Z,84.21
2018-01-24T00:51:38.173Z,84.49
2018-01-24T00:54:05.708Z,84.60
2018-01-24T00:56:33.167Z,84.68
2018-01-24T00:59:00.934Z,84.55
2018-01-24T01:01:28.431Z,84.75
2018-01-24T01:03:55.927Z,84.70
2018-01-24T01:06:23.423Z,84.69
2018-01-24T01:08:50.892Z,85.04
2018-01-24T01:11:18.460Z,85.26
2018-01-24T01:13:45.922Z,85.32
2018-01-24T01:16:13.487Z,85.11
2018-01-24T01:18:40.962Z,84.98
2018-01-24T01:21:08.437Z,84.89
2018-01-24T01:23:35.909Z,84.77
2018-01-24T01:26:03.389Z,84.63
2018-01-24T01:28:30.919Z,84.53
2018-01-24T01:30:58.382Z,84.53
2018-01-24T01:33:25.855Z,84.62
2018-01-24T01:35:53.344Z,84.49
2018-01-24T01:38:20.823Z,84.42
2018-01-24T01:40:48.303Z,84.62
2018-01-24T01:43:15.770Z,84.53
2018-01-24T01:45:43.275Z,84.42
2018-01-24T01:48:10.744Z,84.44
2018-01-24T01:50:38.232Z,84.18
2018-01-24T01:53:05.748Z,84.34
2018-01-24T01:55:33.226Z,84.45
2018-01-24T01:58:00.783Z,84.37
2018-01-24T02:00:28.234Z,84.48
2018-01-24T02:02:55.693Z,84.62
2018-01-24T02:05:23.176Z,84.70
2018-01-24T02:07:50.665Z,84.72
2018-01-24T02:10:18.165Z,84.59
2018-01-24T02:12:45.628Z,84.49
2018-01-24T02:15:13.161Z,84.39
2018-01-24T02:17:40.648Z,84.48
2018-01-24T02:20:08.158Z,84.45
2018-01-24T02:22:35.642Z,84.47
2018-01-24T02:25:03.149Z,84.50
2018-01-24T02:27:30.619Z,84.68
2018-01-24T02:29:58.111Z,84.58
2018-01-24T02:32:25.556Z,84.37
2018-01-24T02:34:53.066Z,84.37
2018-01-24T02:37:20.533Z,84.47
2018-01-24T02:39:47.997Z,84.32
2018-01-24T02:42:20.397Z,84.28
2018-01-24T02:44:47.943Z,84.16
2018-01-24T02:47:15.397Z,84.02
2018-01-24T02:49:42.934Z,83.93
2018-01-24T02:52:10.396Z,84.00
2018-01-24T02:54:37.899Z,83.87
2018-01-24T02:57:05.366Z,83.68
2018-01-24T02:59:32.902Z,83.70
2018-01-24T03:02:00.362Z,83.63
2018-01-24T03:04:27.907Z,83.58
2018-01-24T03:06:55.390Z,83.62
2018-01-24T03:09:22.893Z,83.66
2018-01-24T03:11:50.359Z,83.55
2018-01-24T03:14:17.811Z,83.58
2018-01-24T03:16:45.276Z,83.49
2018-01-24T03:19:12.778Z,83.30
2018-01-24T03:21:40.366Z,83.34
2018-01-24T03:24:07.949Z,83.40
2018-01-24T03:26:35.477Z,83.19
2018-01-24T03:29:03.082Z,83.31
2018-01-24T03:31:30.531Z,83.34
2018-01-24T03:33:58.087Z,83.47
2018-01-24T03:36:25.535Z,83.36
2018-01-24T03:38:53.093Z,83.28
2018-01-24T03:41:20.679Z,83.22
2018-01-24T03:43:48.149Z,83.29
2018-01-24T03:46:15.630Z,83.35
2018-01-24T03:48:43.086Z,83.36
2018-01-24T03:51:10.570Z,83.44
2018-01-24T03:53:38.022Z,83.45
2018-01-24T03:56:05.512Z,83.47
2018-01-24T03:58:33.586Z,83.41
2018-01-24T04:01:01.040Z,83.31
2018-01-24T04:03:28.527Z,83.15
2018-01-24T04:05:55.991Z,83.06
2018-01-24T04:08:23.468Z,82.91
2018-01-24T04:10:50.926Z,82.86
2018-01-24T04:13:18.419Z,82.60
2018-01-24T04:15:45.849Z,82.56
2018-01-24T04:18:13.371Z,82.54
2018-01-24T04:20:40.819Z,82.52
2018-01-24T04:23:08.292Z,82.65
2018-01-24T04:25:35.736Z,82.60
2018-01-24T04:28:03.202Z,82.46
2018-01-24T04:30:30.650Z,82.61
2018-01-24T04:32:58.110Z,82.64
2018-01-24T04:35:25.563Z,82.64
2018-01-24T04:37:53.059Z,82.50
2018-01-24T04:40:20.533Z,82.30
2018-01-24T04:42:49.113Z,82.38
2018-01-24T04:45:16.605Z,82.17
2018-01-24T04:47:44.132Z,82.15
2018-01-24T04:50:11.578Z,82.10
2018-01-24T04:52:39.026Z,81.91
2018-01-24T04:55:06.523Z,81.75
2018-01-24T04:57:34.899Z,81.66
2018-01-24T05:00:02.381Z,81.52
2018-01-24T05:02:29.832Z,81.56
2018-01-24T05:04:57.324Z,81.62
2018-01-24T05:07:24.815Z,81.76
2018-01-24T05:09:52.420Z,81.73
2018-01-24T05:12:19.910Z,81.81
2018-01-24T05:14:47.374Z,81.56
2018-01-24T05:17:14.867Z,81.43
2018-01-24T05:19:42.446Z,81.38
2018-01-24T05:22:09.911Z,81.28
2018-01-24T05:24:37.392Z,81.36
2018-01-24T05:27:09.981Z,81.43
2018-01-24T05:29:37.436Z,81.42
2018-01-24T05:32:04.950Z,81.43
2018-01-24T05:34:32.721Z,81.42
2018-01-24T05:36:59.977Z,81.43
2018-01-24T05:39:27.449Z,81.43
2018-01-24T05:41:54.915Z,81.58
2018-01-24T05:44:22.468Z,81.48
2018-01-24T05:46:49.983Z,81.47
2018-01-24T05:49:18.383Z,81.56
2018-01-24T05:51:45.938Z,81.25
2018-01-24T05:54:13.554Z,81.29
2018-01-24T05:56:41.016Z,81.31
2018-01-24T05:59:08.468Z,81.45
2018-01-24T06:01:35.987Z,81.43
2018-01-24T06:04:03.514Z,81.51
2018-01-24T06:06:30.977Z,81.54
2018-01-24T06:08:58.484Z,81.55
2018-01-24T06:11:26.009Z,81.58
2018-01-24T06:13:53.608Z,81.61
2018-01-24T06:16:21.142Z,81.63
2018-01-24T06:18:49.214Z,81.49
2018-01-24T06:21:16.757Z,81.39
2018-01-24T06:23:45.342Z,81.35
2018-01-24T06:26:13.023Z,81.45
2018-01-24T06:28:40.603Z,81.46
2018-01-24T06:31:08.171Z,81.34
2018-01-24T06:33:35.735Z,81.44
2018-01-24T06:36:03.316Z,81.61
2018-01-24T06:38:30.797Z,81.67
2018-01-24T06:40:58.292Z,81.63
2018-01-24T06:43:25.782Z,81.51
2018-01-24T06:45:53.615Z,81.42
2018-01-24T06:48:21.094Z,81.60
2018-01-24T06:50:48.625Z,81.68
2018-01-24T06:53:16.156Z,81.57
2018-01-24T06:55:43.705Z,81.55
2018-01-24T06:58:11.290Z,81.40
2018-01-24T07:00:38.758Z,81.47
2018-01-24T07:03:06.244Z,81.33
2018-01-24T07:05:33.702Z,81.37
2018-01-24T07:08:02.055Z,81.23
2018-01-24T07:10:29.592Z,80.98
2018-01-24T07:13:08.931Z,80.73
2018-01-24T07:15:37.601Z,80.54
2018-01-24T07:18:10.889Z,81.42
2018-01-24T07:20:38.390Z,80.79
2018-01-24T07:23:05.977Z,80.14
2018-01-24T07:25:33.606Z,79.62
2018-01-24T07:28:01.123Z,79.26
2018-01-24T07:30:28.706Z,79.12
2018-01-24T07:32:56.222Z,78.67
2018-01-24T07:35:23.936Z,78.21
2018-01-24T07:37:51.865Z,78.42
2018-01-24T07:40:19.594Z,78.02
2018-01-24T07:48:32.083Z,77.82
2018-01-24T07:50:59.849Z,77.69
2018-01-24T07:53:27.368Z,77.76
2018-01-24T07:55:54.940Z,77.77
2018-01-24T07:58:22.470Z,77.65
2018-01-24T08:00:50.107Z,77.94
2018-01-24T08:03:17.674Z,78.09
2018-01-24T08:05:45.443Z,78.22
2018-01-24T08:08:12.959Z,78.18
2018-01-24T08:10:40.569Z,78.18
2018-01-24T08:13:08.153Z,78.23
2018-01-24T08:15:35.653Z,78.24
2018-01-24T08:18:03.139Z,78.15
2018-01-24T08:20:30.850Z,78.30
2018-01-24T08:22:58.333Z,78.51
2018-01-24T08:25:25.915Z,78.54
2018-01-24T08:27:54.071Z,78.65
2018-01-24T08:30:21.611Z,78.70
2018-01-24T08:32:49.165Z,78.83
2018-01-24T08:35:16.721Z,78.90
2018-01-24T08:37:44.237Z,78.92
2018-01-24T08:40:11.710Z,79.14
2018-01-24T08:42:39.253Z,79.01
2018-01-24T08:45:06.914Z,78.98
2018-01-24T08:47:34.553Z,78.85
2018-01-24T08:50:02.751Z,78.79
2018-01-24T08:52:30.234Z,78.47
2018-01-24T08:54:57.697Z,78.34
2018-01-24T08:57:25.399Z,78.11
2018-01-24T08:59:52.943Z,77.77
2018-01-24T09:02:20.909Z,77.51
2018-01-24T09:04:49.631Z,77.03
2018-01-24T09:07:17.776Z,76.71
2018-01-24T09:09:45.315Z,76.54
2018-01-24T09:12:14.051Z,76.32
2018-01-24T09:14:41.591Z,76.40
2018-01-24T09:17:09.084Z,76.22
2018-01-24T09:19:36.666Z,76.55
2018-01-24T09:22:04.138Z,76.44
2018-01-24T09:24:31.653Z,76.62
2018-01-24T09:26:59.191Z,76.64
2018-01-24T09:29:26.707Z,76.56
2018-01-24T09:31:54.286Z,76.62
2018-01-24T09:34:21.814Z,76.58
2018-01-24T09:36:49.365Z,76.74
2018-01-24T09:39:16.934Z,76.77
2018-01-24T09:41:44.549Z,76.71
2018-01-24T09:44:12.432Z,76.69
2018-01-24T09:46:39.893Z,76.72
2018-01-24T09:49:07.424Z,76.85
2018-01-24T09:51:34.994Z,76.99
2018-01-24T09:54:02.464Z,77.05
2018-01-24T09:56:30.098Z,76.91
2018-01-24T09:58:57.668Z,76.78
2018-01-24T10:01:25.154Z,76.64
2018-01-24T10:03:52.800Z,76.70
2018-01-24T10:06:20.364Z,76.53
2018-01-24T10:08:47.920Z,76.33
2018-01-24T10:11:15.454Z,76.13
2018-01-24T10:13:42.936Z,75.89
2018-01-24T10:16:10.470Z,75.72
2018-01-24T10:18:40.024Z,75.58
2018-01-24T10:21:09.067Z,75.53
2018-01-24T10:23:38.309Z,75.42
2018-01-24T10:26:07.527Z,74.45
2018-01-24T10:28:36.748Z,74.59
2018-01-24T10:31:05.861Z,74.80
2018-01-24T10:33:33.446Z,74.88
2018-01-24T10:36:01.178Z,74.93
2018-01-24T10:38:28.813Z,75.12
2018-01-24T10:40:56.458Z,75.13
2018-01-24T10:43:24.065Z,75.45
2018-01-24T10:45:51.604Z,75.32
2018-01-24T10:48:19.181Z,75.33
2018-01-24T10:50:46.727Z,75.57
2018-01-24T10:53:14.253Z,75.44
2018-01-24T10:55:41.797Z,75.27
2018-01-24T10:58:09.314Z,75.41
2018-01-24T11:00:36.816Z,74.97
2018-01-24T11:03:04.354Z,74.98
2018-01-24T11:05:31.920Z,74.74
2018-01-24T11:07:59.417Z,74.25
2018-01-24T11:10:26.973Z,73.89
2018-01-24T11:12:54.536Z,73.17
2018-01-24T11:15:22.028Z,72.88
2018-01-24T11:17:49.570Z,73.03
2018-01-24T11:20:17.163Z,73.25
2018-01-24T11:22:44.657Z,73.10
2018-01-24T11:25:12.228Z,72.94
2018-01-24T11:27:39.770Z,73.44
2018-01-24T11:30:07.544Z,73.06
2018-01-24T11:32:35.053Z,71.81
2018-01-24T11:35:02.578Z,69.01
2018-01-24T11:37:30.110Z,66.58
2018-01-24T11:39:57.679Z,65.14
2018-01-24T11:42:25.192Z,63.90
2018-01-24T11:44:52.679Z,61.93
2018-01-24T11:47:20.205Z,60.41
2018-01-24T11:49:47.787Z,59.66
2018-01-24T11:52:15.330Z,58.63
2018-01-24T11:54:42.838Z,58.00
2018-01-24T11:57:10.467Z,59.04
2018-01-24T11:59:37.958Z,58.99
2018-01-24T12:02:05.524Z,59.01
2018-01-24T12:04:33.056Z,59.08
2018-01-24T12:07:00.512Z,58.83
2018-01-24T12:09:28.093Z,59.25
2018-01-24T12:11:55.680Z,60.86
2018-01-24T12:14:23.367Z,62.52
2018-01-24T12:16:50.945Z,62.50
2018-01-24T12:19:18.544Z,61.26
2018-01-24T12:21:46.219Z,60.25
2018-01-24T12:24:13.694Z,60.43
2018-01-24T12:26:41.342Z,61.65
2018-01-24T12:29:08.992Z,62.83
2018-01-24T12:31:36.642Z,63.22
2018-01-24T12:34:04.173Z,64.52
2018-01-24T12:36:33.923Z,66.16
2018-01-24T12:39:01.490Z,67.82
2018-01-24T12:41:28.979Z,69.02
2018-01-24T12:43:57.612Z,69.88
2018-01-24T12:46:25.222Z,70.42
2018-01-24T12:48:52.774Z,71.06
2018-01-24T12:51:20.350Z,71.68
2018-01-24T12:53:48.200Z,71.99
2018-01-24T12:56:15.686Z,72.38
2018-01-24T12:58:43.314Z,72.43
2018-01-24T13:01:10.896Z,72.64
2018-01-24T13:03:38.384Z,73.00
2018-01-24T13:06:06.179Z,73.26
2018-01-24T13:08:33.783Z,73.42
2018-01-24T13:11:01.330Z,73.59
2018-01-24T13:13:29.123Z,73.76
2018-01-24T13:15:56.697Z,73.87
2018-01-24T13:18:24.299Z,73.92
2018-01-24T13:20:51.840Z,73.69
2018-01-24T13:23:19.601Z,73.64
2018-01-24T13:25:47.153Z,73.77
2018-01-24T13:28:14.714Z,73.78
2018-01-24T13:30:42.182Z,74.10
2018-01-24T13:33:09.671Z,74.28
2018-01-24T13:35:37.158Z,74.44
2018-01-24T13:38:04.749Z,74.67
2018-01-24T13:40:32.588Z,74.81
2018-01-24T13:43:00.155Z,74.71
2018-01-24T13:45:27.677Z,74.61
2018-01-24T13:47:55.294Z,74.53
2018-01-24T13:50:22.830Z,74.55
2018-01-24T13:52:50.394Z,74.67
2018-01-24T13:55:17.982Z,74.48
2018-01-24T13:57:45.598Z,74.01
2018-01-24T14:00:13.137Z,73.91
2018-01-24T14:02:41.517Z,73.77
2018-01-24T14:05:09.084Z,73.67
2018-01-24T14:07:37.450Z,73.69
2018-01-24T14:10:05.228Z,73.58
2018-01-24T14:12:32.982Z,73.44
2018-01-24T14:15:00.548Z,73.26
2018-01-24T14:17:28.182Z,73.50
2018-01-24T14:19:55.847Z,73.42
2018-01-24T14:22:23.385Z,73.56
2018-01-24T14:24:50.911Z,73.69
2018-01-24T14:27:18.384Z,73.80
2018-01-24T14:29:45.932Z,73.95
2018-01-24T14:32:13.565Z,74.12
2018-01-24T14:34:41.296Z,74.15
2018-01-24T14:37:08.800Z,74.24
2018-01-24T14:39:36.355Z,74.44
2018-01-24T14:42:03.899Z,74.49
2018-01-24T14:44:31.545Z,74.70
2018-01-24T14:46:59.226Z,74.89
2018-01-24T14:49:26.787Z,74.94
2018-01-24T14:51:54.289Z,75.13
2018-01-24T14:54:21.885Z,75.41
2018-01-24T14:56:49.480Z,75.58
2018-01-24T14:59:16.957Z,75.58
2018-01-24T15:01:44.705Z,75.72
2018-01-24T15:04:12.392Z,75.78
2018-01-24T15:06:39.994Z,75.80
2018-01-24T15:09:08.435Z,75.95
2018-01-24T15:11:36.137Z,75.97
2018-01-24T15:14:03.680Z,75.98
2018-01-24T15:16:31.204Z,75.99
2018-01-24T15:19:00.064Z,76.30
2018-01-24T15:21:27.940Z,76.50
2018-01-24T15:23:55.447Z,76.65
2018-01-24T15:26:23.164Z,76.45
2018-01-24T15:28:50.696Z,76.42
2018-01-24T15:31:18.233Z,76.71
2018-01-24T15:33:45.885Z,76.84
2018-01-24T15:36:13.484Z,77.09
2018-01-24T15:38:41.073Z,77.28
2018-01-24T15:41:08.527Z,77.40
2018-01-24T15:43:36.051Z,77.48
2018-01-24T15:46:03.639Z,77.74
2018-01-24T15:48:31.133Z,77.88
2018-01-24T15:50:58.755Z,78.05
2018-01-24T15:53:26.300Z,78.14
2018-01-24T15:55:54.081Z,78.19
2018-01-24T15:58:21.617Z,78.08
2018-01-24T16:00:49.090Z,78.09
2018-01-24T16:03:16.544Z,78.18
2018-01-24T16:05:44.042Z,78.23
2018-01-24T16:08:11.828Z,78.15
2018-01-24T16:10:39.443Z,78.22
2018-01-24T16:13:06.954Z,78.16
2018-01-24T16:15:34.630Z,78.13
2018-01-24T16:18:02.208Z,78.30
2018-01-24T16:20:29.776Z,78.27
2018-01-24T16:22:57.418Z,78.27
2018-01-24T16:25:24.999Z,78.29
2018-01-24T16:27:52.535Z,78.31
2018-01-24T16:30:20.262Z,78.50
2018-01-24T16:32:48.104Z,78.50
2018-01-24T16:35:16.457Z,78.50
2018-01-24T16:37:44.020Z,78.51
2018-01-24T16:40:11.718Z,78.48
2018-01-24T16:42:39.304Z,78.53
2018-01-24T16:45:06.873Z,78.56
2018-01-24T16:47:34.391Z,78.68
2018-01-24T16:50:01.972Z,78.80
2018-01-24T16:52:29.608Z,78.88
2018-01-24T16:54:57.204Z,78.98
2018-01-24T16:57:24.737Z,79.07
2018-01-24T16:59:52.278Z,79.08
2018-01-24T17:02:20.206Z,79.19
2018-01-24T17:04:47.724Z,79.21
2018-01-24T17:07:15.275Z,79.36
2018-01-24T17:09:42.842Z,79.42
2018-01-24T17:12:10.447Z,79.51
2018-01-24T17:14:38.070Z,79.40
2018-01-24T17:17:05.676Z,79.60
2018-01-24T17:19:33.283Z,79.57
2018-01-24T17:22:00.847Z,79.73
2018-01-24T17:24:28.493Z,79.74
2018-01-24T17:26:56.050Z,79.73
2018-01-24T17:29:23.687Z,79.75
2018-01-24T17:31:51.231Z,79.88
2018-01-24T17:34:18.733Z,79.98
2018-01-24T17:36:46.293Z,79.96
2018-01-24T17:39:13.783Z,80.09
2018-01-24T17:41:41.416Z,80.19
2018-01-24T17:44:09.004Z,80.11
2018-01-24T17:46:36.620Z,80.20
2018-01-24T17:49:04.126Z,80.33
2018-01-24T17:51:31.594Z,80.33
2018-01-24T17:53:59.131Z,80.25
2018-01-24T17:56:26.981Z,80.19
2018-01-24T17:58:54.667Z,80.17
2018-01-24T18:01:22.286Z,80.14
2018-01-24T18:03:49.936Z,80.08
2018-01-24T18:06:17.503Z,80.05
2018-01-24T18:08:45.430Z,80.11
2018-01-24T18:11:13.356Z,79.98
2018-01-24T18:13:41.194Z,79.88
2018-01-24T18:16:08.870Z,79.84
2018-01-24T18:18:36.530Z,79.75
2018-01-24T18:21:04.015Z,79.48
2018-01-24T18:23:31.489Z,79.34
2018-01-24T18:25:59.036Z,79.22
2018-01-24T18:28:26.551Z,79.12
2018-01-24T18:30:54.077Z,79.01
2018-01-24T18:33:21.662Z,78.97
2018-01-24T18:35:49.313Z,78.78
2018-01-24T18:38:17.121Z,78.91
2018-01-24T18:40:44.774Z,78.92
2018-01-24T18:43:12.698Z,78.83
2018-01-24T18:45:40.434Z,78.77
2018-01-24T18:48:08.033Z,78.68
2018-01-24T18:50:35.660Z,78.73
2018-01-24T18:53:03.233Z,78.79
2018-01-24T18:55:31.018Z,78.55
2018-01-24T18:57:58.531Z,78.63
2018-01-24T19:00:26.228Z,78.68
2018-01-24T19:02:53.824Z,78.41
2018-01-24T19:05:21.324Z,78.42
2018-01-24T19:07:48.938Z,78.47
2018-01-24T19:10:16.802Z,78.03
2018-01-24T19:12:44.787Z,77.79
2018-01-24T19:15:12.560Z,77.86
2018-01-24T19:17:40.165Z,77.77
2018-01-24T19:20:07.695Z,77.86
2018-01-24T19:22:35.347Z,78.00
2018-01-24T19:25:03.230Z,77.75
2018-01-24T19:27:30.904Z,77.98
2018-01-24T19:29:58.577Z,77.88
2018-01-24T19:32:26.127Z,77.67
2018-01-24T19:34:53.779Z,77.50
2018-01-24T19:37:21.473Z,77.57
2018-01-24T19:39:49.508Z,77.74
2018-01-24T19:42:17.171Z,77.51
2018-01-24T19:44:44.731Z,77.20
2018-01-24T19:47:12.306Z,77.34
2018-01-24T19:49:40.809Z,77.17
2018-01-24T19:52:13.549Z,77.40
2018-01-24T19:54:41.203Z,77.57
2018-01-24T19:57:08.807Z,77.61
2018-01-24T19:59:36.381Z,77.56
2018-01-24T20:02:04.046Z,77.52
2018-01-24T20:04:31.616Z,77.45
2018-01-24T20:06:59.169Z,77.52
2018-01-24T20:09:27.045Z,77.55
2018-01-24T20:11:55.855Z,77.60
2018-01-24T20:14:23.366Z,77.45
2018-01-24T20:16:51.083Z,77.40
2018-01-24T20:19:18.625Z,77.44
2018-01-24T20:21:46.371Z,77.53
2018-01-24T20:24:13.955Z,77.32
2018-01-24T20:26:41.528Z,76.95
2018-01-24T20:29:09.108Z,76.92
2018-01-24T20:31:36.750Z,76.79
2018-01-24T20:34:04.743Z,76.74
2018-01-24T20:36:32.400Z,76.57
2018-01-24T20:38:59.926Z,76.51
2018-01-24T20:41:28.184Z,76.06
2018-01-24T20:43:56.244Z,75.85
2018-01-24T20:46:23.722Z,75.68
2018-01-24T20:48:51.772Z,75.71
2018-01-24T20:51:19.472Z,75.75
2018-01-24T20:53:47.186Z,75.62
2018-01-24T20:56:18.363Z,75.60
2018-01-24T20:58:45.927Z,75.44
2018-01-24T21:01:13.551Z,75.05
2018-01-24T21:03:41.019Z,74.69
2018-01-24T21:06:08.493Z,74.63
2018-01-24T21:08:36.090Z,74.51
2018-01-24T21:11:03.690Z,74.24
2018-01-24T21:13:31.192Z,74.10
2018-01-24T21:15:58.762Z,73.79
2018-01-24T21:18:26.317Z,73.49
2018-01-24T21:20:53.853Z,73.53
2018-01-24T21:23:21.479Z,73.43
2018-01-24T21:25:49.050Z,73.38
2018-01-24T21:28:16.544Z,73.29
2018-01-24T21:30:55.950Z,73.13
2018-01-24T21:33:35.497Z,72.96
2018-01-24T21:36:03.021Z,72.87
2018-01-24T21:38:30.575Z,72.76
2018-01-24T21:40:58.163Z,72.91
2018-01-24T21:43:25.673Z,72.64
2018-01-24T21:45:54.091Z,72.39
2018-01-24T21:48:21.647Z,72.36
2018-01-24T21:50:49.120Z,72.08
2018-01-24T21:53:16.685Z,72.00
2018-01-24T21:55:44.199Z,71.88
2018-01-24T21:58:11.761Z,71.74
2018-01-24T22:00:39.326Z,71.59
2018-01-24T22:03:06.803Z,71.60
2018-01-24T22:05:34.308Z,71.51
2018-01-24T22:08:01.779Z,71.44
2018-01-24T22:10:29.244Z,71.46
2018-01-24T22:12:56.822Z,71.45
2018-01-24T22:15:24.393Z,71.63
2018-01-24T22:17:52.702Z,73.01
2018-01-24T22:20:20.263Z,72.16
2018-01-24T22:22:47.935Z,71.74
2018-01-24T22:25:15.434Z,70.88
2018-01-24T22:27:42.942Z,70.72
2018-01-24T22:30:10.476Z,70.34
2018-01-24T22:32:37.942Z,70.44
2018-01-24T22:35:06.343Z,69.76
2018-01-24T22:37:33.859Z,70.04
2018-01-24T22:40:01.378Z,69.70
2018-01-24T22:42:28.924Z,69.41
2018-01-24T22:44:56.425Z,69.44
2018-01-24T22:47:23.909Z,69.39
2018-01-24T22:49:51.419Z,69.12
2018-01-24T22:52:19.532Z,69.48
2018-01-24T22:54:47.007Z,69.09
2018-01-24T22:57:14.551Z,69.24
2018-01-24T22:59:42.032Z,69.16
2018-01-24T23:02:09.694Z,69.20
2018-01-24T23:04:37.161Z,69.05
2018-01-24T23:07:05.380Z,69.08
2018-01-24T23:09:32.859Z,69.09
2018-01-24T23:12:00.632Z,69.00
2018-01-24T23:14:28.152Z,69.16
2018-01-24T23:16:55.677Z,69.24
2018-01-24T23:19:23.173Z,69.13
2018-01-24T23:22:10.123Z,69.00
2018-01-24T23:24:37.777Z,69.11
2018-01-24T23:27:05.629Z,69.07
2018-01-24T23:29:33.099Z,69.31
2018-01-24T23:32:01.299Z,69.80
2018-01-24T23:34:28.805Z,70.09
2018-01-24T23:36:56.261Z,70.39
2018-01-24T23:39:23.741Z,70.54
2018-01-24T23:41:56.239Z,70.69
2018-01-24T23:44:23.681Z,70.85
2018-01-24T23:46:51.159Z,70.82
2018-01-24T23:49:18.737Z,70.92
2018-01-24T23:51:47.180Z,71.00
2018-01-24T23:54:19.015Z,70.89
2018-01-24T23:56:47.766Z,70.99
2018-01-24T23:59:15.337Z,70.94
