createdAt,value
2022-09-09T00:00:42.681Z,86.20
2022-09-09T00:01:53.244Z,86.30
2022-09-09T00:03:14.126Z,86.60
2022-09-09T00:04:28.318Z,86.20
2022-09-09T00:05:39.679Z,86.60
2022-09-09T00:06:51.758Z,86.70
2022-09-09T00:08:02.136Z,86.60
2022-09-09T00:09:16.716Z,86.70
2022-09-09T00:10:31.302Z,86.70
2022-09-09T00:11:42.366Z,86.70
2022-09-09T00:12:57.701Z,86.50
2022-09-09T00:14:05.281Z,86.60
2022-09-09T00:15:15.608Z,86.70
2022-09-09T00:16:23.604Z,86.70
2022-09-09T00:17:40.628Z,86.70
2022-09-09T00:18:55.850Z,86.80
2022-09-09T00:20:04.703Z,86.80
2022-09-09T00:21:12.453Z,87.20
2022-09-09T00:22:21.227Z,87.10
2022-09-09T00:23:28.870Z,86.90
2022-09-09T00:24:42.717Z,86.90
2022-09-09T00:26:00.106Z,86.80
2022-09-09T00:27:10.905Z,87.20
2022-09-09T00:28:21.187Z,87.20
2022-09-09T00:29:32.011Z,87.30
2022-09-09T00:30:38.745Z,87.20
2022-09-09T00:31:44.334Z,87.50
2022-09-09T00:32:48.077Z,87.40
2022-09-09T00:33:55.442Z,87.40
2022-09-09T00:35:04.071Z,87.10
2022-09-09T00:36:17.682Z,87.40
2022-09-09T00:37:22.504Z,87.30
2022-09-09T00:38:34.863Z,87.40
2022-09-09T00:39:42.912Z,86.70
2022-09-09T00:40:55.026Z,87.20
2022-09-09T00:42:14.836Z,87.40
2022-09-09T00:43:32.200Z,87.50
2022-09-09T00:44:39.139Z,87.50
2022-09-09T00:46:16.796Z,87.80
2022-09-09T00:47:51.497Z,87.80
2022-09-09T00:49:05.301Z,87.80
2022-09-09T00:50:25.959Z,88.00
2022-09-09T00:51:45.274Z,88.10
2022-09-09T00:53:01.173Z,87.80
2022-09-09T00:54:29.985Z,88.00
2022-09-09T00:55:48.951Z,88.10
2022-09-09T00:57:01.976Z,88.30
2022-09-09T00:58:09.126Z,88.40
2022-09-09T00:59:28.433Z,87.70
2022-09-09T01:00:37.486Z,88.30
2022-09-09T01:01:40.582Z,88.40
2022-09-09T01:03:09.688Z,88.30
2022-09-09T01:04:19.546Z,88.40
2022-09-09T01:05:31.296Z,88.50
2022-09-09T01:06:37.780Z,88.70
2022-09-09T01:07:47.118Z,88.70
2022-09-09T01:09:12.477Z,88.70
2022-09-09T01:10:29.676Z,88.50
2022-09-09T01:11:44.062Z,88.80
2022-09-09T01:12:51.143Z,88.70
2022-09-09T01:14:17.289Z,88.80
2022-09-09T01:15:27.844Z,88.90
2022-09-09T01:16:32.249Z,88.90
2022-09-09T01:17:53.834Z,88.80
2022-09-09T01:18:57.773Z,89.00
2022-09-09T01:20:14.477Z,88.80
2022-09-09T01:21:35.916Z,88.50
2022-09-09T01:22:47.345Z,88.80
2022-09-09T01:24:13.052Z,88.90
2022-09-09T01:26:24.090Z,89.10
2022-09-09T01:27:27.283Z,88.90
2022-09-09T01:28:31.740Z,89.20
2022-09-09T01:29:39.499Z,88.60
2022-09-09T01:30:45.738Z,89.00
2022-09-09T01:31:58.180Z,89.20
2022-09-09T01:33:01.584Z,89.60
2022-09-09T01:34:11.141Z,89.50
2022-09-09T01:35:32.727Z,90.00
2022-09-09T01:36:44.702Z,89.70
2022-09-09T01:37:47.445Z,90.00
2022-09-09T01:38:53.084Z,90.00
2022-09-09T01:39:55.913Z,90.00
2022-09-09T01:41:00.046Z,90.00
2022-09-09T01:42:17.380Z,89.90
2022-09-09T01:43:23.664Z,89.80
2022-09-09T01:44:27.502Z,90.00
2022-09-09T01:45:33.493Z,90.30
2022-09-09T01:46:36.157Z,90.70
2022-09-09T01:47:40.882Z,90.50
2022-09-09T01:48:55.872Z,90.40
2022-09-09T01:50:00.492Z,90.40
2022-09-09T01:51:05.119Z,90.30
2022-09-09T01:52:09.999Z,90.20
2022-09-09T01:53:17.042Z,90.20
2022-09-09T01:54:22.709Z,90.80
2022-09-09T01:55:34.288Z,90.60
2022-09-09T01:56:56.414Z,90.50
2022-09-09T01:58:24.765Z,90.50
2022-09-09T01:59:51.246Z,90.70
2022-09-09T02:01:04.638Z,90.60
2022-09-09T02:02:15.582Z,90.40
2022-09-09T02:03:29.902Z,90.60
2022-09-09T02:04:43.804Z,90.70
2022-09-09T02:06:01.879Z,90.80
2022-09-09T02:07:22.162Z,91.00
2022-09-09T02:08:34.240Z,90.80
2022-09-09T02:09:47.948Z,90.80
2022-09-09T02:11:02.791Z,90.80
2022-09-09T02:12:23.217Z,90.70
2022-09-09T02:13:33.626Z,91.00
2022-09-09T02:14:43.515Z,91.00
2022-09-09T02:15:53.957Z,90.90
2022-09-09T02:17:04.285Z,91.10
2022-09-09T02:18:30.537Z,91.00
2022-09-09T02:19:37.860Z,91.20
2022-09-09T02:21:01.475Z,91.10
2022-09-09T02:22:05.988Z,91.20
2022-09-09T02:23:11.068Z,91.20
2022-09-09T02:24:17.943Z,91.30
2022-09-09T02:25:30.666Z,91.40
2022-09-09T02:26:46.184Z,91.30
2022-09-09T02:27:52.912Z,91.00
2022-09-09T02:29:01.102Z,91.40
2022-09-09T02:30:05.588Z,91.50
2022-09-09T02:31:17.214Z,91.30
2022-09-09T02:32:24.085Z,91.10
2022-09-09T02:33:32.426Z,90.80
2022-09-09T02:34:42.494Z,91.10
2022-09-09T02:35:48.868Z,91.20
2022-09-09T02:36:56.244Z,91.10
2022-09-09T02:38:05.855Z,91.20
2022-09-09T02:39:12.192Z,91.60
2022-09-09T02:40:16.659Z,91.70
2022-09-09T02:41:32.537Z,91.70
2022-09-09T02:42:41.151Z,91.70
2022-09-09T02:43:44.737Z,91.90
2022-09-09T02:44:51.366Z,91.70
2022-09-09T02:46:05.804Z,91.70
2022-09-09T02:47:37.306Z,91.90
2022-09-09T02:48:56.537Z,91.80
2022-09-09T02:50:13.868Z,91.70
2022-09-09T02:51:23.423Z,91.70
2022-09-09T02:52:36.583Z,91.90
2022-09-09T02:53:50.371Z,92.00
2022-09-09T02:55:02.789Z,92.00
2022-09-09T02:56:11.421Z,91.80
2022-09-09T02:57:23.256Z,91.90
2022-09-09T02:58:27.318Z,91.80
2022-09-09T02:59:35.134Z,91.80
2022-09-09T03:00:41.532Z,91.80
2022-09-09T03:01:45.104Z,92.00
2022-09-09T03:02:48.579Z,92.10
2022-09-09T03:03:51.044Z,92.10
2022-09-09T03:04:55.619Z,92.00
2022-09-09T03:05:58.078Z,92.20
2022-09-09T03:07:04.670Z,92.10
2022-09-09T03:08:07.474Z,92.00
2022-09-09T03:09:11.602Z,92.30
2022-09-09T03:10:14.683Z,92.30
2022-09-09T03:11:20.387Z,92.30
2022-09-09T03:12:22.709Z,92.10
2022-09-09T03:13:28.990Z,92.30
2022-09-09T03:14:32.054Z,92.30
2022-09-09T03:15:36.236Z,92.20
2022-09-09T03:16:39.999Z,92.10
2022-09-09T03:17:44.285Z,92.40
2022-09-09T03:18:46.910Z,92.40
2022-09-09T03:19:50.652Z,92.50
2022-09-09T03:20:55.013Z,92.60
2022-09-09T03:21:59.141Z,92.60
2022-09-09T03:25:11.246Z,92.70
2022-09-09T03:26:15.718Z,92.70
2022-09-09T03:27:22.091Z,92.70
2022-09-09T03:28:26.138Z,92.80
2022-09-09T03:29:29.657Z,92.70
2022-09-09T03:30:36.451Z,93.00
2022-09-09T03:31:41.973Z,92.90
2022-09-09T03:32:48.861Z,93.20
2022-09-09T03:33:52.633Z,93.00
2022-09-09T03:34:56.959Z,93.30
2022-09-09T03:36:01.023Z,93.40
2022-09-09T03:37:05.219Z,93.20
2022-09-09T03:38:08.507Z,93.40
2022-09-09T03:39:12.948Z,93.20
2022-09-09T03:40:20.492Z,93.40
2022-09-09T03:41:25.027Z,93.40
2022-09-09T03:42:32.045Z,93.50
2022-09-09T03:43:38.692Z,93.50
2022-09-09T03:44:43.400Z,93.60
2022-09-09T03:45:48.947Z,93.40
2022-09-09T03:46:53.062Z,93.40
2022-09-09T03:47:58.110Z,93.80
2022-09-09T03:49:01.101Z,93.70
2022-09-09T03:50:07.192Z,93.60
2022-09-09T03:51:09.876Z,93.50
2022-09-09T03:52:13.674Z,93.60
2022-09-09T03:53:18.199Z,93.70
2022-09-09T03:54:21.667Z,93.80
2022-09-09T03:55:23.978Z,93.60
2022-09-09T03:56:27.916Z,93.70
2022-09-09T03:57:31.819Z,93.50
2022-09-09T03:58:38.130Z,93.50
2022-09-09T03:59:43.302Z,93.50
2022-09-09T04:00:55.835Z,93.40
2022-09-09T04:02:00.357Z,93.60
2022-09-09T04:03:04.737Z,93.70
2022-09-09T04:04:10.771Z,94.00
2022-09-09T04:05:14.439Z,93.70
2022-09-09T04:06:20.615Z,93.80
2022-09-09T04:07:24.984Z,93.90
2022-09-09T04:08:27.953Z,93.90
2022-09-09T04:09:31.707Z,93.90
2022-09-09T04:10:34.595Z,93.90
2022-09-09T04:11:38.126Z,93.80
2022-09-09T04:12:40.822Z,93.90
2022-09-09T04:13:45.442Z,93.60
2022-09-09T04:14:52.802Z,93.70
2022-09-09T04:15:57.807Z,93.80
2022-09-09T04:17:04.967Z,93.90
2022-09-09T04:18:07.592Z,93.80
2022-09-09T04:19:13.396Z,93.90
2022-09-09T04:20:17.171Z,93.80
2022-09-09T04:21:22.386Z,93.80
2022-09-09T04:22:25.086Z,93.80
2022-09-09T04:23:30.835Z,93.70
2022-09-09T04:24:34.694Z,93.80
2022-09-09T04:25:38.961Z,93.90
2022-09-09T04:26:42.699Z,93.90
2022-09-09T04:27:48.516Z,93.60
2022-09-09T04:28:51.962Z,93.90
2022-09-09T04:29:57.706Z,94.00
2022-09-09T04:31:08.623Z,93.80
2022-09-09T04:32:13.612Z,94.10
2022-09-09T04:33:18.290Z,94.00
2022-09-09T04:34:22.157Z,93.80
2022-09-09T04:35:24.708Z,94.00
2022-09-09T04:36:27.968Z,93.90
2022-09-09T04:37:34.380Z,94.00
2022-09-09T04:38:38.558Z,94.00
2022-09-09T04:39:41.099Z,94.00
2022-09-09T04:40:46.690Z,93.80
2022-09-09T04:41:49.520Z,93.90
2022-09-09T04:42:53.194Z,94.00
2022-09-09T04:43:55.902Z,94.00
2022-09-09T04:44:59.628Z,94.00
2022-09-09T04:46:02.089Z,93.90
2022-09-09T04:47:05.749Z,94.00
2022-09-09T04:48:10.655Z,94.10
2022-09-09T04:49:15.308Z,94.10
2022-09-09T04:50:19.679Z,94.10
2022-09-09T04:51:32.672Z,94.10
2022-09-09T04:52:36.009Z,94.10
2022-09-09T04:53:41.742Z,93.90
2022-09-09T04:54:44.187Z,93.80
2022-09-09T04:55:47.658Z,93.80
2022-09-09T04:56:51.873Z,94.10
2022-09-09T04:57:56.047Z,94.20
2022-09-09T04:58:58.467Z,94.00
2022-09-09T05:00:14.537Z,94.10
2022-09-09T05:01:20.168Z,94.20
2022-09-09T05:02:29.697Z,94.10
2022-09-09T05:03:37.221Z,94.00
2022-09-09T05:04:41.140Z,94.10
2022-09-09T05:05:45.685Z,94.00
2022-09-09T05:06:48.321Z,94.30
2022-09-09T05:07:51.744Z,94.30
2022-09-09T05:08:54.313Z,94.20
2022-09-09T05:10:01.733Z,94.20
2022-09-09T05:11:04.810Z,94.30
2022-09-09T05:12:09.298Z,94.20
2022-09-09T05:13:13.062Z,94.30
2022-09-09T05:14:16.492Z,94.30
2022-09-09T05:15:19.015Z,94.40
2022-09-09T05:16:24.249Z,94.20
2022-09-09T05:17:26.993Z,94.20
2022-09-09T05:18:30.341Z,94.30
2022-09-09T05:19:34.046Z,94.30
2022-09-09T05:20:37.350Z,94.40
2022-09-09T05:21:39.664Z,94.30
2022-09-09T05:22:43.467Z,94.40
2022-09-09T05:23:46.953Z,94.30
2022-09-09T05:24:52.489Z,94.30
2022-09-09T05:25:58.837Z,94.20
2022-09-09T05:27:03.662Z,94.30
2022-09-09T05:28:06.449Z,94.30
2022-09-09T05:29:10.016Z,94.10
2022-09-09T05:30:13.227Z,94.10
2022-09-09T05:31:19.324Z,94.30
2022-09-09T05:32:25.257Z,94.30
2022-09-09T05:33:29.829Z,94.20
2022-09-09T05:34:33.834Z,94.20
2022-09-09T05:35:39.666Z,93.80
2022-09-09T05:36:42.129Z,94.10
2022-09-09T05:37:46.955Z,94.20
2022-09-09T05:38:50.331Z,94.20
2022-09-09T05:39:54.318Z,93.80
2022-09-09T05:40:57.822Z,93.90
2022-09-09T05:42:02.475Z,93.60
2022-09-09T05:43:04.903Z,93.90
2022-09-09T05:44:10.636Z,93.20
2022-09-09T05:45:17.653Z,93.60
2022-09-09T05:46:23.603Z,93.60
2022-09-09T05:47:28.701Z,93.50
2022-09-09T05:48:34.311Z,93.60
2022-09-09T05:49:39.892Z,93.80
2022-09-09T05:50:42.404Z,93.70
2022-09-09T05:51:45.710Z,93.50
2022-09-09T05:52:50.858Z,93.40
2022-09-09T05:53:55.898Z,93.40
2022-09-09T05:55:00.216Z,93.30
2022-09-09T05:56:05.751Z,93.20
2022-09-09T05:57:10.283Z,93.10
2022-09-09T05:58:13.560Z,92.90
2022-09-09T05:59:15.962Z,92.60
2022-09-09T06:00:20.312Z,92.50
2022-09-09T06:01:25.500Z,92.40
2022-09-09T06:02:29.187Z,92.30
2022-09-09T06:03:31.938Z,92.20
2022-09-09T06:04:35.263Z,92.10
2022-09-09T06:05:39.665Z,92.10
2022-09-09T06:06:44.075Z,92.00
2022-09-09T06:07:55.361Z,92.00
2022-09-09T06:08:59.260Z,91.90
2022-09-09T06:10:09.285Z,92.00
2022-09-09T06:11:14.799Z,91.90
2022-09-09T06:12:18.021Z,91.90
2022-09-09T06:13:20.410Z,91.70
2022-09-09T06:14:23.823Z,91.70
2022-09-09T06:15:28.070Z,91.80
2022-09-09T06:16:33.643Z,91.70
2022-09-09T06:17:39.874Z,91.60
2022-09-09T06:18:44.943Z,91.50
2022-09-09T06:19:48.787Z,91.40
2022-09-09T06:21:01.759Z,91.40
2022-09-09T06:22:06.402Z,91.20
2022-09-09T06:23:13.256Z,91.00
2022-09-09T06:24:18.336Z,90.90
2022-09-09T06:25:21.747Z,90.70
2022-09-09T06:26:30.209Z,90.60
2022-09-09T06:27:37.362Z,90.40
2022-09-09T06:28:41.041Z,90.00
2022-09-09T06:29:44.324Z,89.60
2022-09-09T06:30:48.735Z,89.40
2022-09-09T06:31:54.706Z,89.30
2022-09-09T06:33:02.327Z,88.40
2022-09-09T06:34:08.581Z,88.50
2022-09-09T06:35:14.607Z,88.20
2022-09-09T06:36:21.188Z,88.20
2022-09-09T06:37:25.159Z,88.00
2022-09-09T06:38:28.778Z,87.80
2022-09-09T06:39:31.204Z,87.70
2022-09-09T06:40:34.689Z,87.70
2022-09-09T06:41:38.117Z,87.60
2022-09-09T06:42:43.021Z,87.60
2022-09-09T06:44:09.087Z,87.50
2022-09-09T06:45:19.322Z,87.50
2022-09-09T06:46:34.081Z,87.60
2022-09-09T06:47:36.996Z,88.00
2022-09-09T06:48:43.707Z,88.10
2022-09-09T06:49:48.468Z,87.80
2022-09-09T06:50:52.527Z,87.40
2022-09-09T06:51:57.621Z,86.40
2022-09-09T06:53:00.226Z,85.80
2022-09-09T06:54:07.211Z,85.10
2022-09-09T06:55:10.292Z,84.50
2022-09-09T06:56:28.393Z,83.90
2022-09-09T06:57:47.837Z,82.50
2022-09-09T06:58:57.906Z,81.10
2022-09-09T07:00:05.124Z,79.60
2022-09-09T07:01:09.300Z,78.60
2022-09-09T07:02:12.857Z,76.90
2022-09-09T07:04:21.464Z,77.00
2022-09-09T07:05:24.463Z,76.40
2022-09-09T07:07:37.856Z,76.40
2022-09-09T07:08:42.686Z,76.30
2022-09-09T07:09:47.101Z,76.60
2022-09-09T07:10:50.244Z,76.50
2022-09-09T07:11:54.841Z,76.80
2022-09-09T07:12:58.930Z,76.90
2022-09-09T07:15:08.950Z,77.30
2022-09-09T07:16:14.919Z,77.60
2022-09-09T07:17:17.164Z,77.80
2022-09-09T07:18:20.610Z,78.20
2022-09-09T07:19:24.208Z,78.30
2022-09-09T07:20:28.873Z,78.90
2022-09-09T07:21:34.075Z,78.70
2022-09-09T07:22:37.845Z,78.90
2022-09-09T07:23:45.001Z,79.20
2022-09-09T07:24:47.883Z,79.70
2022-09-09T07:25:52.814Z,79.30
2022-09-09T07:26:56.731Z,79.90
2022-09-09T07:27:59.228Z,80.20
2022-09-09T07:29:05.223Z,80.40
2022-09-09T07:30:10.016Z,80.70
2022-09-09T07:31:18.419Z,80.80
2022-09-09T07:32:21.792Z,81.00
2022-09-09T07:33:24.921Z,81.30
2022-09-09T07:34:28.556Z,81.50
2022-09-09T07:35:30.996Z,81.70
2022-09-09T07:36:38.855Z,81.90
2022-09-09T07:37:50.655Z,81.70
2022-09-09T07:38:58.358Z,81.80
2022-09-09T07:40:03.126Z,81.80
2022-09-09T07:41:12.782Z,81.30
2022-09-09T07:42:16.950Z,81.80
2022-09-09T07:43:20.219Z,81.70
2022-09-09T07:44:27.813Z,81.70
2022-09-09T07:45:37.787Z,81.70
2022-09-09T07:46:41.083Z,81.70
2022-09-09T07:48:54.340Z,82.00
2022-09-09T07:50:02.570Z,82.10
2022-09-09T07:51:12.592Z,82.40
2022-09-09T07:52:18.278Z,82.60
2022-09-09T07:53:27.544Z,82.80
2022-09-09T07:54:30.888Z,83.00
2022-09-09T07:55:33.839Z,82.80
2022-09-09T07:56:40.782Z,82.90
2022-09-09T07:57:43.864Z,83.20
2022-09-09T07:58:48.912Z,83.30
2022-09-09T07:59:51.677Z,83.50
2022-09-09T08:00:55.761Z,82.90
2022-09-09T08:01:59.646Z,83.60
2022-09-09T08:03:05.363Z,83.80
2022-09-09T08:04:16.077Z,83.90
2022-09-09T08:05:19.155Z,83.90
2022-09-09T08:06:23.118Z,84.20
2022-09-09T08:07:29.502Z,84.20
2022-09-09T08:08:34.171Z,84.00
2022-09-09T08:09:39.993Z,84.20
2022-09-09T08:10:48.638Z,84.40
2022-09-09T08:11:52.055Z,84.40
2022-09-09T08:13:14.844Z,84.40
2022-09-09T08:14:18.935Z,84.50
2022-09-09T08:15:23.867Z,84.20
2022-09-09T08:16:30.914Z,83.90
2022-09-09T08:17:35.552Z,83.30
2022-09-09T08:18:43.202Z,82.80
2022-09-09T08:19:46.574Z,82.60
2022-09-09T08:20:54.843Z,82.40
2022-09-09T08:22:02.839Z,82.20
2022-09-09T08:23:06.352Z,81.80
2022-09-09T08:24:15.256Z,81.70
2022-09-09T08:25:20.127Z,81.50
2022-09-09T08:26:26.572Z,81.10
2022-09-09T08:27:30.210Z,81.10
2022-09-09T08:28:33.761Z,80.90
2022-09-09T08:29:38.810Z,80.70
2022-09-09T08:30:41.387Z,80.70
2022-09-09T08:31:49.106Z,80.80
2022-09-09T08:32:53.838Z,80.70
2022-09-09T08:34:00.286Z,80.80
2022-09-09T08:35:08.162Z,80.90
2022-09-09T08:36:12.951Z,80.80
2022-09-09T08:37:16.330Z,80.80
2022-09-09T08:38:21.252Z,81.30
2022-09-09T08:39:26.091Z,81.40
2022-09-09T08:40:38.374Z,81.50
2022-09-09T08:42:07.867Z,81.60
2022-09-09T08:43:18.474Z,81.80
2022-09-09T08:44:34.132Z,82.00
2022-09-09T08:45:54.924Z,82.10
2022-09-09T08:47:07.648Z,82.20
2022-09-09T08:48:33.547Z,82.40
2022-09-09T08:50:00.827Z,81.30
2022-09-09T08:51:08.779Z,82.00
2022-09-09T08:52:21.799Z,82.10
2022-09-09T08:53:31.274Z,82.40
2022-09-09T08:54:51.541Z,82.30
2022-09-09T08:56:00.254Z,82.30
2022-09-09T08:57:19.550Z,82.70
2022-09-09T08:58:30.360Z,82.70
2022-09-09T08:59:38.507Z,82.90
2022-09-09T09:01:03.421Z,83.00
2022-09-09T09:02:19.242Z,83.10
2022-09-09T09:03:40.356Z,83.10
2022-09-09T09:05:03.058Z,83.00
2022-09-09T09:06:20.784Z,83.00
2022-09-09T09:07:42.992Z,82.90
2022-09-09T09:08:54.096Z,83.40
2022-09-09T09:10:30.587Z,83.60
2022-09-09T09:11:38.411Z,83.70
2022-09-09T09:12:45.484Z,83.90
2022-09-09T09:13:58.719Z,83.80
2022-09-09T09:15:02.279Z,83.60
2022-09-09T09:16:21.864Z,83.80
2022-09-09T09:17:32.298Z,83.90
2022-09-09T09:18:34.906Z,84.10
2022-09-09T09:19:42.311Z,84.10
2022-09-09T09:20:59.163Z,84.10
2022-09-09T09:22:12.476Z,84.10
2022-09-09T09:23:23.303Z,84.30
2022-09-09T09:24:48.023Z,84.30
2022-09-09T09:25:58.580Z,84.40
2022-09-09T09:27:11.793Z,84.60
2022-09-09T09:28:19.472Z,84.60
2022-09-09T09:29:28.356Z,84.60
2022-09-09T09:30:36.660Z,84.70
2022-09-09T09:31:49.185Z,84.10
2022-09-09T09:32:56.585Z,84.50
2022-09-09T09:34:00.280Z,84.40
2022-09-09T09:35:12.935Z,84.70
2022-09-09T09:36:17.908Z,84.60
2022-09-09T09:37:30.513Z,84.80
2022-09-09T09:40:12.052Z,85.20
2022-09-09T09:41:15.874Z,85.10
2022-09-09T09:42:23.810Z,85.10
2022-09-09T09:43:31.175Z,84.40
2022-09-09T09:44:38.286Z,84.90
2022-09-09T09:46:06.997Z,85.00
2022-09-09T09:47:16.194Z,85.20
2022-09-09T09:48:22.673Z,85.30
2022-09-09T09:49:26.383Z,85.30
2022-09-09T09:50:29.965Z,84.90
2022-09-09T09:51:37.457Z,85.00
2022-09-09T09:52:43.377Z,85.00
2022-09-09T09:53:48.097Z,85.00
2022-09-09T09:54:56.104Z,85.00
2022-09-09T09:56:02.513Z,84.90
2022-09-09T09:57:18.160Z,84.90
2022-09-09T09:58:22.930Z,84.80
2022-09-09T09:59:39.618Z,84.50
2022-09-09T10:00:55.175Z,84.60
2022-09-09T10:02:19.475Z,84.50
2022-09-09T10:03:29.595Z,84.30
2022-09-09T10:04:34.527Z,84.50
2022-09-09T10:05:38.923Z,84.30
2022-09-09T10:06:45.792Z,84.50
2022-09-09T10:08:05.441Z,84.50
2022-09-09T10:09:25.078Z,84.50
2022-09-09T10:10:47.966Z,84.40
2022-09-09T10:12:04.771Z,84.30
2022-09-09T10:13:18.706Z,84.30
2022-09-09T10:14:26.250Z,84.40
2022-09-09T10:15:42.566Z,84.50
2022-09-09T10:17:04.120Z,84.80
2022-09-09T10:18:33.465Z,84.50
2022-09-09T10:19:42.081Z,84.40
2022-09-09T10:20:56.389Z,85.60
2022-09-09T10:22:16.640Z,86.00
2022-09-09T10:23:45.083Z,86.40
2022-09-09T10:25:33.369Z,86.90
2022-09-09T10:26:47.937Z,87.00
2022-09-09T10:28:24.808Z,86.20
2022-09-09T10:29:52.472Z,87.10
2022-09-09T10:31:10.094Z,86.80
2022-09-09T10:32:47.508Z,86.40
2022-09-09T10:33:59.449Z,85.80
2022-09-09T10:35:12.058Z,84.40
2022-09-09T10:36:20.380Z,83.70
2022-09-09T10:37:43.948Z,82.80
2022-09-09T10:38:50.227Z,82.00
2022-09-09T10:40:03.862Z,81.40
2022-09-09T10:41:20.417Z,80.80
2022-09-09T10:42:32.086Z,80.20
2022-09-09T10:44:00.401Z,79.90
2022-09-09T10:45:17.112Z,79.50
2022-09-09T10:46:35.110Z,79.50
2022-09-09T10:47:58.500Z,79.20
2022-09-09T10:49:22.585Z,79.40
2022-09-09T10:51:04.359Z,79.70
2022-09-09T10:52:20.361Z,79.90
2022-09-09T10:53:37.598Z,80.30
2022-09-09T10:54:55.786Z,80.50
2022-09-09T10:56:07.112Z,80.70
2022-09-09T10:57:20.815Z,80.60
2022-09-09T10:58:29.821Z,80.70
2022-09-09T10:59:40.381Z,81.00
2022-09-09T11:00:47.964Z,81.10
2022-09-09T11:01:57.856Z,81.20
2022-09-09T11:03:04.931Z,81.20
2022-09-09T11:04:17.791Z,81.30
2022-09-09T11:05:26.599Z,81.40
2022-09-09T11:06:39.723Z,81.50
2022-09-09T11:07:48.824Z,81.80
2022-09-09T11:08:56.536Z,81.70
2022-09-09T11:10:07.401Z,82.00
2022-09-09T11:11:18.945Z,82.10
2022-09-09T11:12:21.461Z,82.10
2022-09-09T11:13:33.291Z,82.20
2022-09-09T11:14:45.066Z,82.30
2022-09-09T11:15:58.580Z,82.00
2022-09-09T11:17:07.941Z,82.60
2022-09-09T11:18:18.759Z,83.20
2022-09-09T11:19:29.805Z,83.30
2022-09-09T11:20:35.921Z,83.40
2022-09-09T11:21:43.222Z,83.60
2022-09-09T11:22:54.547Z,83.60
2022-09-09T11:24:01.408Z,83.80
2022-09-09T11:25:16.751Z,83.70
2022-09-09T11:26:30.243Z,84.10
2022-09-09T11:27:43.602Z,83.40
2022-09-09T11:29:05.506Z,84.10
2022-09-09T11:31:59.289Z,84.70
2022-09-09T11:33:39.629Z,85.10
2022-09-09T11:34:57.558Z,85.60
2022-09-09T11:36:27.874Z,85.90
2022-09-09T11:38:04.718Z,86.60
2022-09-09T11:39:58.174Z,86.90
2022-09-09T11:41:07.685Z,86.70
2022-09-09T11:42:20.753Z,87.20
2022-09-09T11:43:29.385Z,86.70
2022-09-09T11:44:32.752Z,87.40
2022-09-09T11:45:38.875Z,87.20
2022-09-09T11:46:43.175Z,87.20
2022-09-09T11:47:55.831Z,87.80
2022-09-09T11:49:04.095Z,88.10
2022-09-09T11:50:38.350Z,88.10
2022-09-09T11:51:41.047Z,88.30
2022-09-09T11:52:47.459Z,88.30
2022-09-09T11:53:53.817Z,88.50
2022-09-09T11:54:57.491Z,88.70
2022-09-09T11:56:13.924Z,88.80
2022-09-09T11:57:27.027Z,88.60
2022-09-09T11:58:34.757Z,88.50
2022-09-09T11:59:38.297Z,88.40
2022-09-09T12:00:45.361Z,88.20
2022-09-09T12:01:57.441Z,88.20
2022-09-09T12:03:00.292Z,87.70
2022-09-09T12:04:33.942Z,87.70
2022-09-09T12:05:47.146Z,87.80
2022-09-09T12:06:56.885Z,87.80
2022-09-09T12:08:03.202Z,87.90
2022-09-09T12:09:16.731Z,87.80
2022-09-09T12:10:27.843Z,87.30
2022-09-09T12:11:31.684Z,87.50
2022-09-09T12:12:41.556Z,87.50
2022-09-09T12:13:55.728Z,87.60
2022-09-09T12:15:30.205Z,87.20
2022-09-09T12:16:38.410Z,86.90
2022-09-09T12:17:47.592Z,85.40
2022-09-09T12:18:50.226Z,85.80
2022-09-09T12:20:13.536Z,85.80
2022-09-09T12:21:30.201Z,85.60
2022-09-09T12:22:44.470Z,85.00
2022-09-09T12:23:54.574Z,84.40
2022-09-09T12:25:10.501Z,84.10
2022-09-09T12:26:34.902Z,83.50
2022-09-09T12:27:46.850Z,83.60
2022-09-09T12:29:05.222Z,83.80
2022-09-09T12:30:13.057Z,83.10
2022-09-09T12:31:23.865Z,83.40
2022-09-09T12:32:31.340Z,83.70
2022-09-09T12:33:37.142Z,83.70
2022-09-09T12:34:43.725Z,83.60
2022-09-09T12:35:52.209Z,83.70
2022-09-09T12:37:00.982Z,83.70
2022-09-09T12:38:07.998Z,83.40
2022-09-09T12:39:25.258Z,83.00
2022-09-09T12:40:30.338Z,82.30
2022-09-09T12:41:33.600Z,82.20
2022-09-09T12:42:42.723Z,81.70
2022-09-09T12:43:45.167Z,81.30
2022-09-09T12:44:59.680Z,81.10
2022-09-09T12:46:05.770Z,80.80
2022-09-09T12:47:09.128Z,80.50
2022-09-09T12:48:16.618Z,80.30
2022-09-09T12:49:35.302Z,80.30
2022-09-09T12:50:46.203Z,80.00
2022-09-09T12:51:51.205Z,80.20
2022-09-09T12:52:57.981Z,80.60
2022-09-09T12:54:02.951Z,80.80
2022-09-09T12:55:09.396Z,81.10
2022-09-09T12:56:20.788Z,81.40
2022-09-09T12:57:28.162Z,80.90
2022-09-09T12:58:34.395Z,81.30
2022-09-09T12:59:40.341Z,81.60
2022-09-09T13:00:53.343Z,81.80
2022-09-09T13:01:59.657Z,82.00
2022-09-09T13:03:16.827Z,82.20
2022-09-09T13:04:23.261Z,81.50
2022-09-09T13:05:29.671Z,82.20
2022-09-09T13:06:35.215Z,82.30
2022-09-09T13:07:37.695Z,82.90
2022-09-09T13:08:41.766Z,82.20
2022-09-09T13:09:45.197Z,83.00
2022-09-09T13:10:58.685Z,83.40
2022-09-09T13:12:08.194Z,82.70
2022-09-09T13:13:18.119Z,83.60
2022-09-09T13:14:29.378Z,83.60
2022-09-09T13:15:33.083Z,83.90
2022-09-09T13:16:42.545Z,83.40
2022-09-09T13:17:57.547Z,83.70
2022-09-09T13:19:01.413Z,84.00
2022-09-09T13:20:07.975Z,84.00
2022-09-09T13:21:10.825Z,84.00
2022-09-09T13:22:22.270Z,84.10
2022-09-09T13:23:31.180Z,84.10
2022-09-09T13:24:35.911Z,84.30
2022-09-09T13:25:43.819Z,84.50
2022-09-09T13:26:57.527Z,84.10
2022-09-09T13:28:03.855Z,84.40
2022-09-09T13:29:18.992Z,84.00
2022-09-09T13:30:29.145Z,82.80
2022-09-09T13:31:38.266Z,83.00
2022-09-09T13:32:40.823Z,83.20
2022-09-09T13:33:44.128Z,82.90
2022-09-09T13:34:53.545Z,82.90
2022-09-09T13:36:01.007Z,83.00
2022-09-09T13:37:07.850Z,82.70
2022-09-09T13:38:10.661Z,82.20
2022-09-09T13:39:19.905Z,82.00
2022-09-09T13:40:24.298Z,82.20
2022-09-09T13:41:33.218Z,82.00
2022-09-09T13:42:41.279Z,82.40
2022-09-09T13:43:49.142Z,82.60
2022-09-09T13:44:51.574Z,83.00
2022-09-09T13:45:58.965Z,83.00
2022-09-09T13:47:10.257Z,83.30
2022-09-09T13:48:20.661Z,83.60
2022-09-09T13:49:24.285Z,83.90
2022-09-09T13:50:30.976Z,84.10
2022-09-09T13:51:40.127Z,84.00
2022-09-09T13:52:43.414Z,84.00
2022-09-09T13:53:48.911Z,84.00
2022-09-09T13:54:55.133Z,84.00
2022-09-09T13:55:58.927Z,83.90
2022-09-09T13:57:03.508Z,84.00
2022-09-09T13:58:06.191Z,84.20
2022-09-09T13:59:14.796Z,84.40
2022-09-09T14:00:17.640Z,83.90
2022-09-09T14:01:21.324Z,84.30
2022-09-09T14:02:24.294Z,84.40
2022-09-09T14:03:27.804Z,84.00
2022-09-09T14:04:30.203Z,84.90
2022-09-09T14:05:35.848Z,85.20
2022-09-09T14:06:41.725Z,85.50
2022-09-09T14:07:44.979Z,85.40
2022-09-09T14:08:48.375Z,85.90
2022-09-09T14:09:52.767Z,86.20
2022-09-09T14:10:58.383Z,86.60
2022-09-09T14:12:01.292Z,86.90
2022-09-09T14:13:04.951Z,87.20
2022-09-09T14:14:07.471Z,87.20
2022-09-09T14:15:13.983Z,87.50
2022-09-09T14:16:16.550Z,87.70
2022-09-09T14:17:19.938Z,87.90
2022-09-09T14:18:23.542Z,88.00
2022-09-09T14:19:27.331Z,85.90
2022-09-09T14:20:29.629Z,87.40
2022-09-09T14:21:33.578Z,87.30
2022-09-09T14:22:37.802Z,87.70
2022-09-09T14:23:41.329Z,87.60
2022-09-09T14:24:43.879Z,87.40
2022-09-09T14:25:47.606Z,87.30
2022-09-09T14:26:50.059Z,87.30
2022-09-09T14:27:53.420Z,87.10
2022-09-09T14:28:56.293Z,86.80
2022-09-09T14:30:01.063Z,86.60
2022-09-09T14:31:04.993Z,86.70
2022-09-09T14:32:12.558Z,86.50
2022-09-09T14:33:22.407Z,86.70
2022-09-09T14:34:25.708Z,86.50
2022-09-09T14:35:28.739Z,86.00
2022-09-09T14:36:32.313Z,85.70
2022-09-09T14:37:36.120Z,85.40
2022-09-09T14:38:41.251Z,85.50
2022-09-09T14:39:45.124Z,85.00
2022-09-09T14:40:48.737Z,84.60
2022-09-09T14:41:51.021Z,84.10
2022-09-09T14:42:57.302Z,84.00
2022-09-09T14:44:00.931Z,84.00
2022-09-09T14:45:03.538Z,84.00
2022-09-09T14:46:12.107Z,84.00
2022-09-09T14:47:15.328Z,83.70
2022-09-09T14:48:18.826Z,83.60
2022-09-09T14:49:24.137Z,83.50
2022-09-09T14:50:27.411Z,83.10
2022-09-09T14:51:30.023Z,82.60
2022-09-09T14:52:33.573Z,82.90
2022-09-09T14:53:38.493Z,82.70
2022-09-09T14:54:41.958Z,82.70
2022-09-09T14:55:44.420Z,82.40
2022-09-09T14:56:48.504Z,82.80