createdAt,value
2019-01-09T00:00:54.894Z,95.25
2019-01-09T00:01:54.837Z,95.25
2019-01-09T00:02:54.786Z,95.63
2019-01-09T00:03:54.767Z,95.92
2019-01-09T00:04:54.708Z,96.60
2019-01-09T00:05:54.660Z,97.08
2019-01-09T00:06:54.625Z,96.70
2019-01-09T00:07:54.572Z,97.08
2019-01-09T00:08:54.534Z,96.89
2019-01-09T00:09:54.476Z,96.98
2019-01-09T00:10:54.439Z,96.41
2019-01-09T00:11:54.408Z,96.21
2019-01-09T00:12:54.363Z,96.31
2019-01-09T00:13:54.299Z,93.98
2019-01-09T00:14:54.255Z,94.27
2019-01-09T00:15:54.210Z,94.47
2019-01-09T00:16:54.167Z,94.27
2019-01-09T00:17:54.142Z,93.88
2019-01-09T00:18:54.028Z,94.13
2019-01-09T00:19:54.056Z,94.13
2019-01-09T00:20:53.989Z,94.23
2019-01-09T00:21:53.952Z,94.71
2019-01-09T00:22:53.911Z,95.34
2019-01-09T00:23:53.868Z,95.25
2019-01-09T00:24:53.820Z,95.25
2019-01-09T00:25:53.770Z,95.25
2019-01-09T00:26:53.743Z,95.05
2019-01-09T00:27:53.692Z,93.88
2019-01-09T00:28:53.655Z,94.08
2019-01-09T00:29:53.610Z,94.27
2019-01-09T00:30:53.568Z,94.18
2019-01-09T00:31:53.509Z,94.27
2019-01-09T00:32:53.470Z,94.66
2019-01-09T00:33:53.421Z,94.37
2019-01-09T00:34:53.382Z,94.37
2019-01-09T00:35:53.327Z,94.66
2019-01-09T00:36:53.300Z,94.47
2019-01-09T00:37:53.237Z,94.18
2019-01-09T00:38:53.196Z,93.21
2019-01-09T00:39:53.162Z,93.40
2019-01-09T00:40:53.111Z,93.50
2019-01-09T00:41:53.060Z,92.63
2019-01-09T00:42:53.015Z,93.11
2019-01-09T00:43:52.971Z,93.40
2019-01-09T00:44:52.940Z,93.21
2019-01-09T00:45:52.883Z,93.98
2019-01-09T00:46:52.858Z,93.88
2019-01-09T00:47:52.794Z,93.88
2019-01-09T00:48:52.770Z,93.79
2019-01-09T00:49:52.706Z,94.18
2019-01-09T00:50:52.681Z,94.57
2019-01-09T00:51:52.637Z,94.18
2019-01-09T00:52:52.587Z,94.37
2019-01-09T00:53:52.536Z,94.66
2019-01-09T00:54:52.485Z,94.08
2019-01-09T00:55:52.460Z,94.47
2019-01-09T00:56:52.409Z,93.60
2019-01-09T00:57:52.362Z,93.79
2019-01-09T00:58:52.319Z,93.79
2019-01-09T00:59:52.276Z,93.79
2019-01-09T01:00:52.227Z,93.21
2019-01-09T01:01:52.175Z,92.53
2019-01-09T01:02:52.131Z,92.82
2019-01-09T01:03:52.087Z,92.63
2019-01-09T01:04:52.062Z,92.33
2019-01-09T01:05:51.998Z,92.43
2019-01-09T01:06:51.954Z,92.05
2019-01-09T01:07:51.930Z,92.24
2019-01-09T01:08:51.885Z,92.29
2019-01-09T01:09:51.822Z,92.29
2019-01-09T01:10:51.777Z,92.38
2019-01-09T01:11:51.736Z,92.58
2019-01-09T01:12:51.706Z,92.33
2019-01-09T01:13:51.657Z,92.58
2019-01-09T01:14:51.613Z,92.48
2019-01-09T01:15:51.568Z,92.19
2019-01-09T01:16:51.519Z,92.86
2019-01-09T01:17:51.488Z,92.63
2019-01-09T01:18:51.431Z,93.74
2019-01-09T01:19:51.387Z,93.54
2019-01-09T01:20:51.356Z,93.40
2019-01-09T01:21:51.314Z,93.50
2019-01-09T01:22:51.265Z,93.21
2019-01-09T01:23:51.214Z,93.30
2019-01-09T01:24:51.180Z,93.50
2019-01-09T01:25:51.122Z,94.18
2019-01-09T01:26:51.082Z,93.88
2019-01-09T01:27:51.033Z,93.88
2019-01-09T01:28:51.002Z,93.88
2019-01-09T01:29:50.946Z,93.21
2019-01-09T01:30:50.913Z,93.30
2019-01-09T01:31:50.849Z,93.88
2019-01-09T01:32:50.921Z,94.18
2019-01-09T01:33:50.778Z,94.76
2019-01-09T01:34:50.738Z,95.58
2019-01-09T01:35:54.860Z,96.26
2019-01-09T01:36:50.648Z,97.03
2019-01-09T01:37:50.591Z,97.42
2019-01-09T01:38:50.551Z,97.71
2019-01-09T01:39:50.515Z,98.10
2019-01-09T01:40:50.470Z,98.00
2019-01-09T01:41:50.414Z,98.00
2019-01-09T01:42:50.382Z,98.39
2019-01-09T01:43:50.325Z,98.25
2019-01-09T01:44:50.286Z,97.62
2019-01-09T01:45:50.241Z,98.00
2019-01-09T01:46:50.196Z,97.91
2019-01-09T01:47:50.151Z,97.42
2019-01-09T01:48:50.115Z,95.39
2019-01-09T01:49:50.051Z,95.87
2019-01-09T01:50:50.083Z,96.84
2019-01-09T01:51:49.982Z,96.75
2019-01-09T01:52:49.938Z,96.84
2019-01-09T01:53:49.874Z,96.65
2019-01-09T01:54:49.830Z,97.03
2019-01-09T01:55:49.807Z,96.75
2019-01-09T01:56:49.741Z,96.84
2019-01-09T01:57:49.708Z,96.75
2019-01-09T01:58:49.652Z,96.36
2019-01-09T01:59:49.627Z,95.68
2019-01-09T02:00:49.563Z,94.13
2019-01-09T02:01:49.519Z,95.20
2019-01-09T02:02:49.487Z,95.39
2019-01-09T02:03:49.430Z,94.42
2019-01-09T02:04:49.406Z,94.90
2019-01-09T02:05:49.347Z,95.29
2019-01-09T02:06:49.309Z,94.81
2019-01-09T02:07:49.275Z,94.52
2019-01-09T02:08:49.219Z,94.62
2019-01-09T02:09:49.181Z,94.52
2019-01-09T02:10:49.131Z,94.71
2019-01-09T02:11:49.095Z,94.71
2019-01-09T02:12:49.043Z,94.52
2019-01-09T02:13:48.997Z,94.42
2019-01-09T02:14:48.961Z,93.65
2019-01-09T02:15:48.904Z,93.84
2019-01-09T02:16:48.860Z,93.74
2019-01-09T02:17:48.819Z,93.94
2019-01-09T02:18:48.771Z,93.55
2019-01-09T02:19:48.719Z,93.45
2019-01-09T02:20:48.695Z,93.55
2019-01-09T02:21:48.630Z,93.45
2019-01-09T02:22:48.597Z,93.74
2019-01-09T02:23:48.549Z,94.32
2019-01-09T02:24:48.509Z,94.71
2019-01-09T02:25:48.465Z,95.29
2019-01-09T02:26:48.428Z,95.20
2019-01-09T02:27:48.371Z,95.73
2019-01-09T02:28:48.327Z,95.64
2019-01-09T02:29:48.283Z,96.31
2019-01-09T02:30:48.230Z,96.70
2019-01-09T02:31:48.186Z,96.80
2019-01-09T02:32:48.154Z,96.99
2019-01-09T02:33:48.109Z,97.47
2019-01-09T02:34:48.073Z,97.57
2019-01-09T02:35:48.015Z,96.99
2019-01-09T02:36:47.963Z,96.60
2019-01-09T02:37:47.926Z,96.50
2019-01-09T02:38:47.894Z,97.18
2019-01-09T02:39:47.844Z,97.28
2019-01-09T02:40:47.785Z,97.47
2019-01-09T02:41:47.740Z,96.80
2019-01-09T02:42:47.700Z,96.60
2019-01-09T02:43:47.662Z,97.08
2019-01-09T02:44:47.619Z,97.08
2019-01-09T02:45:47.573Z,97.86
2019-01-09T02:46:47.529Z,97.57
2019-01-09T02:47:47.486Z,97.47
2019-01-09T02:48:48.766Z,98.39
2019-01-09T02:49:47.384Z,98.97
2019-01-09T02:50:47.308Z,99.26
2019-01-09T02:51:47.315Z,99.99
2019-01-09T02:52:47.263Z,99.99
2019-01-09T02:53:47.218Z,99.99
2019-01-09T02:54:47.169Z,99.99
2019-01-09T02:55:47.115Z,99.99
2019-01-09T02:56:47.090Z,99.99
2019-01-09T02:57:56.270Z,99.99
2019-01-09T02:58:46.988Z,99.99
2019-01-09T02:59:46.943Z,99.99
2019-01-09T03:00:46.891Z,99.99
2019-01-09T03:01:46.873Z,99.99
2019-01-09T03:02:46.811Z,99.99
2019-01-09T03:03:46.776Z,99.99
2019-01-09T03:04:46.727Z,99.99
2019-01-09T03:05:46.695Z,99.99
2019-01-09T03:06:46.642Z,99.99
2019-01-09T03:07:46.581Z,99.99
2019-01-09T03:08:46.533Z,99.99
2019-01-09T03:09:46.500Z,99.99
2019-01-09T03:10:46.457Z,99.99
2019-01-09T03:11:46.420Z,99.99
2019-01-09T03:12:46.353Z,99.99
2019-01-09T03:13:46.323Z,99.99
2019-01-09T03:14:46.285Z,99.99
2019-01-09T03:15:46.227Z,99.99
2019-01-09T03:16:46.198Z,99.99
2019-01-09T03:17:46.150Z,99.99
2019-01-09T03:18:46.095Z,99.99
2019-01-09T03:19:46.051Z,99.99
2019-01-09T03:20:46.007Z,99.99
2019-01-09T03:21:45.964Z,99.99
2019-01-09T03:22:45.912Z,99.99
2019-01-09T03:23:45.867Z,99.99
2019-01-09T03:24:45.835Z,99.99
2019-01-09T03:25:45.770Z,99.99
2019-01-09T03:26:45.742Z,99.99
2019-01-09T03:27:45.704Z,99.99
2019-01-09T03:28:45.664Z,99.99
2019-01-09T03:29:45.605Z,99.99
2019-01-09T03:30:45.641Z,99.99
2019-01-09T03:31:45.516Z,99.99
2019-01-09T03:32:45.458Z,99.99
2019-01-09T03:33:45.425Z,99.99
2019-01-09T03:34:45.374Z,99.99
2019-01-09T03:35:45.329Z,99.99
2019-01-09T03:36:45.291Z,99.99
2019-01-09T03:37:45.244Z,99.99
2019-01-09T03:38:45.199Z,99.99
2019-01-09T03:39:45.143Z,99.99
2019-01-09T03:40:45.098Z,99.99
2019-01-09T03:41:45.064Z,99.99
2019-01-09T03:42:45.011Z,99.99
2019-01-09T03:43:44.982Z,99.99
2019-01-09T03:44:44.926Z,99.99
2019-01-09T03:45:44.895Z,99.99
2019-01-09T03:46:44.849Z,99.99
2019-01-09T03:47:44.790Z,99.99
2019-01-09T03:48:44.745Z,99.99
2019-01-09T03:49:44.713Z,99.99
2019-01-09T03:50:44.665Z,99.99
2019-01-09T03:51:44.604Z,99.99
2019-01-09T03:52:44.566Z,99.99
2019-01-09T03:53:44.522Z,99.99
2019-01-09T03:54:44.469Z,99.99
2019-01-09T03:55:44.446Z,99.99
2019-01-09T03:56:44.380Z,99.99
2019-01-09T03:57:44.334Z,99.99
2019-01-09T03:58:44.296Z,99.99
2019-01-09T03:59:44.244Z,99.99
2019-01-09T04:00:44.200Z,99.99
2019-01-09T04:01:44.154Z,99.99
2019-01-09T04:02:44.113Z,99.99
2019-01-09T04:03:44.072Z,99.99
2019-01-09T04:04:44.029Z,99.99
2019-01-09T04:05:43.975Z,99.99
2019-01-09T04:06:43.942Z,99.99
2019-01-09T04:07:43.894Z,99.99
2019-01-09T04:08:43.853Z,99.99
2019-01-09T04:09:43.810Z,99.99
2019-01-09T04:10:43.752Z,99.99
2019-01-09T04:11:43.726Z,99.99
2019-01-09T04:12:43.663Z,99.99
2019-01-09T04:13:43.624Z,99.99
2019-01-09T04:14:43.579Z,99.99
2019-01-09T04:15:43.547Z,99.99
2019-01-09T04:16:43.507Z,99.99
2019-01-09T04:17:43.449Z,99.99
2019-01-09T04:18:43.403Z,99.99
2019-01-09T04:19:43.359Z,99.99
2019-01-09T04:20:43.302Z,99.99
2019-01-09T04:21:43.258Z,99.99
2019-01-09T04:22:43.213Z,99.99
2019-01-09T04:23:43.169Z,99.99
2019-01-09T04:24:43.124Z,99.99
2019-01-09T04:25:43.078Z,99.99
2019-01-09T04:26:43.034Z,99.99
2019-01-09T04:27:42.988Z,99.99
2019-01-09T04:28:42.943Z,99.99
2019-01-09T04:29:42.899Z,99.99
2019-01-09T04:30:42.853Z,99.99
2019-01-09T04:31:42.820Z,99.99
2019-01-09T04:32:42.776Z,99.99
2019-01-09T04:33:42.735Z,99.99
2019-01-09T04:34:42.687Z,99.99
2019-01-09T04:35:42.637Z,99.99
2019-01-09T04:36:51.155Z,99.99
2019-01-09T04:37:42.559Z,99.99
2019-01-09T04:38:42.514Z,99.99
2019-01-09T04:39:42.469Z,99.99
2019-01-09T04:40:42.414Z,99.99
2019-01-09T04:41:42.370Z,99.99
2019-01-09T04:42:42.326Z,99.99
2019-01-09T04:43:42.277Z,99.99
2019-01-09T04:44:42.260Z,99.99
2019-01-09T04:45:42.191Z,99.99
2019-01-09T04:46:42.156Z,99.99
2019-01-09T04:47:42.091Z,99.99
2019-01-09T04:48:42.066Z,99.99
2019-01-09T04:49:42.021Z,99.99
2019-01-09T04:50:41.956Z,99.99
2019-01-09T04:51:41.918Z,99.99
2019-01-09T04:52:41.867Z,99.99
2019-01-09T04:53:41.842Z,99.99
2019-01-09T04:54:41.795Z,99.99
2019-01-09T04:55:41.743Z,99.99
2019-01-09T04:56:41.719Z,99.99
2019-01-09T04:57:41.648Z,99.99
2019-01-09T04:58:41.615Z,99.99
2019-01-09T04:59:41.551Z,99.99
2019-01-09T05:00:41.514Z,99.99
2019-01-09T05:01:41.463Z,99.99
2019-01-09T05:02:41.416Z,99.99
2019-01-09T05:03:41.391Z,99.99
2019-01-09T05:04:41.327Z,99.99
2019-01-09T05:05:41.300Z,99.99
2019-01-09T05:06:41.257Z,99.99
2019-01-09T05:07:41.204Z,99.99
2019-01-09T05:08:41.147Z,99.99
2019-01-09T05:09:41.110Z,99.99
2019-01-09T05:10:41.069Z,99.99
2019-01-09T05:11:41.059Z,99.99
2019-01-09T05:12:40.976Z,99.99
2019-01-09T05:13:40.923Z,99.99
2019-01-09T05:14:40.885Z,99.99
2019-01-09T05:15:40.841Z,99.99
2019-01-09T05:16:40.807Z,99.99
2019-01-09T05:17:40.755Z,99.99
2019-01-09T05:18:40.717Z,99.99
2019-01-09T05:19:40.654Z,99.99
2019-01-09T05:20:40.610Z,99.99
2019-01-09T05:21:40.563Z,99.99
2019-01-09T05:22:40.537Z,99.99
2019-01-09T05:23:40.486Z,99.99
2019-01-09T05:24:40.438Z,99.99
2019-01-09T05:25:40.391Z,99.99
2019-01-09T05:26:40.357Z,99.99
2019-01-09T05:27:40.294Z,99.99
2019-01-09T05:28:40.269Z,99.99
2019-01-09T05:29:40.217Z,99.99
2019-01-09T05:30:40.182Z,99.99
2019-01-09T05:31:40.134Z,99.99
2019-01-09T05:32:40.088Z,99.99
2019-01-09T05:33:40.025Z,99.99
2019-01-09T05:34:39.980Z,99.99
2019-01-09T05:35:39.946Z,99.99
2019-01-09T05:36:39.897Z,99.99
2019-01-09T05:37:39.852Z,99.99
2019-01-09T05:38:39.800Z,99.99
2019-01-09T05:39:40.090Z,99.99
2019-01-09T05:40:39.722Z,99.99
2019-01-09T05:41:39.666Z,99.99
2019-01-09T05:42:39.643Z,99.99
2019-01-09T05:43:39.587Z,99.99
2019-01-09T05:44:39.550Z,99.99
2019-01-09T05:45:39.497Z,99.99
2019-01-09T05:46:39.441Z,99.99
2019-01-09T05:47:39.408Z,99.99
2019-01-09T05:48:39.371Z,99.99
2019-01-09T05:49:39.310Z,99.99
2019-01-09T05:50:39.274Z,99.99
2019-01-09T05:51:39.216Z,99.99
2019-01-09T05:52:39.171Z,99.99
2019-01-09T05:53:39.145Z,99.99
2019-01-09T05:54:39.086Z,99.99
2019-01-09T05:55:39.057Z,99.99
2019-01-09T05:56:38.992Z,99.99
2019-01-09T05:57:38.968Z,99.99
2019-01-09T05:58:38.903Z,99.99
2019-01-09T05:59:38.869Z,99.99
2019-01-09T06:00:38.813Z,99.99
2019-01-09T06:01:38.767Z,99.99
2019-01-09T06:02:38.730Z,99.99
2019-01-09T06:03:38.685Z,99.99
2019-01-09T06:04:38.641Z,99.99
2019-01-09T06:05:38.607Z,99.99
2019-01-09T06:06:38.564Z,99.99
2019-01-09T06:07:38.510Z,99.99
2019-01-09T06:08:38.465Z,99.99
2019-01-09T06:09:38.417Z,99.99
2019-01-09T06:10:38.383Z,99.99
2019-01-09T06:11:38.339Z,99.99
2019-01-09T06:12:38.276Z,99.99
2019-01-09T06:13:38.230Z,99.99
2019-01-09T06:14:38.205Z,99.99
2019-01-09T06:15:38.140Z,99.99
2019-01-09T06:16:38.111Z,99.99
2019-01-09T06:17:38.051Z,99.99
2019-01-09T06:18:38.024Z,99.99
2019-01-09T06:19:37.970Z,99.99
2019-01-09T06:20:37.929Z,99.99
2019-01-09T06:21:37.872Z,99.99
2019-01-09T06:22:37.827Z,99.99
2019-01-09T06:23:37.782Z,99.99
2019-01-09T06:24:37.745Z,99.99
2019-01-09T06:25:37.719Z,99.99
2019-01-09T06:26:37.659Z,99.99
2019-01-09T06:27:37.625Z,99.99
2019-01-09T06:28:37.569Z,99.99
2019-01-09T06:29:37.521Z,99.99
2019-01-09T06:30:37.476Z,99.99
2019-01-09T06:31:37.444Z,99.99
2019-01-09T06:32:37.399Z,99.99
2019-01-09T06:33:37.334Z,99.99
2019-01-09T06:34:37.289Z,99.99
2019-01-09T06:35:37.256Z,99.99
2019-01-09T06:36:37.212Z,99.99
2019-01-09T06:37:37.164Z,99.99
2019-01-09T06:38:37.130Z,99.99
2019-01-09T06:39:37.086Z,99.99
2019-01-09T06:40:37.028Z,99.99
2019-01-09T06:41:36.987Z,99.99
2019-01-09T06:42:36.930Z,99.99
2019-01-09T06:43:36.898Z,99.99
2019-01-09T06:44:36.864Z,99.99
2019-01-09T06:45:36.765Z,99.99
2019-01-09T06:46:36.762Z,99.99
2019-01-09T06:47:36.714Z,99.99
2019-01-09T06:48:36.673Z,99.99
2019-01-09T06:49:36.625Z,99.99
2019-01-09T06:50:36.572Z,99.99
2019-01-09T06:51:36.535Z,99.99
2019-01-09T06:52:36.490Z,99.99
2019-01-09T06:53:36.445Z,99.99
2019-01-09T06:54:36.415Z,99.99
2019-01-09T06:55:36.357Z,99.99
2019-01-09T06:56:36.313Z,99.99
2019-01-09T06:57:36.278Z,99.99
2019-01-09T06:58:36.228Z,99.99
2019-01-09T06:59:36.177Z,99.99
2019-01-09T07:00:36.133Z,99.99
2019-01-09T07:01:36.099Z,99.99
2019-01-09T07:02:36.046Z,99.99
2019-01-09T07:03:35.997Z,99.99
2019-01-09T07:04:35.957Z,99.99
2019-01-09T07:05:35.907Z,99.99
2019-01-09T07:06:35.857Z,99.99
2019-01-09T07:07:36.371Z,99.99
2019-01-09T07:08:35.868Z,99.99
2019-01-09T07:09:35.735Z,99.99
2019-01-09T07:10:35.684Z,99.99
2019-01-09T07:11:35.640Z,99.99
2019-01-09T07:12:35.608Z,99.99
2019-01-09T07:13:35.553Z,99.99
2019-01-09T07:14:35.505Z,99.99
2019-01-09T07:15:35.463Z,99.99
2019-01-09T07:16:35.408Z,99.99
2019-01-09T07:17:35.374Z,99.99
2019-01-09T07:18:35.330Z,99.99
2019-01-09T07:19:35.293Z,99.99
2019-01-09T07:20:35.236Z,99.99
2019-01-09T07:21:35.191Z,99.99
2019-01-09T07:22:35.146Z,99.99
2019-01-09T07:23:35.102Z,99.99
2019-01-09T07:24:35.068Z,99.99
2019-01-09T07:25:35.011Z,99.99
2019-01-09T07:26:34.961Z,99.99
2019-01-09T07:27:34.937Z,99.99
2019-01-09T07:28:34.878Z,99.99
2019-01-09T07:29:34.934Z,99.99
2019-01-09T07:30:34.801Z,99.99
2019-01-09T07:31:34.758Z,99.99
2019-01-09T07:32:34.691Z,99.99
2019-01-09T07:33:34.654Z,99.99
2019-01-09T07:34:34.611Z,99.99
2019-01-09T07:35:34.575Z,99.99
2019-01-09T07:36:34.520Z,99.99
2019-01-09T07:37:34.486Z,99.99
2019-01-09T07:38:34.430Z,99.99
2019-01-09T07:39:34.390Z,99.99
2019-01-09T07:40:34.333Z,99.99
2019-01-09T07:41:34.320Z,99.99
2019-01-09T07:42:34.246Z,99.99
2019-01-09T07:43:34.202Z,99.99
2019-01-09T07:44:34.155Z,99.99
2019-01-09T07:45:34.112Z,99.99
2019-01-09T07:46:34.083Z,99.99
2019-01-09T07:47:34.032Z,99.99
2019-01-09T07:48:33.976Z,99.99
2019-01-09T07:49:33.950Z,99.99
2019-01-09T07:50:33.885Z,99.99
2019-01-09T07:51:33.861Z,99.99
2019-01-09T07:52:33.803Z,99.99
2019-01-09T07:53:33.752Z,99.99
2019-01-09T07:54:33.707Z,99.99
2019-01-09T07:55:33.670Z,99.99
2019-01-09T07:56:33.624Z,99.99
2019-01-09T07:57:33.592Z,99.99
2019-01-09T07:58:33.527Z,99.99
2019-01-09T07:59:33.490Z,99.99
2019-01-09T08:00:33.457Z,99.99
2019-01-09T08:01:33.404Z,99.99
2019-01-09T08:02:33.355Z,99.99
2019-01-09T08:03:33.322Z,99.99
2019-01-09T08:04:33.266Z,99.99
2019-01-09T08:05:33.232Z,99.99
2019-01-09T08:06:33.188Z,99.99
2019-01-09T08:07:33.146Z,99.99
2019-01-09T08:08:33.105Z,99.99
2019-01-09T08:09:33.046Z,99.99
2019-01-09T08:10:33.002Z,99.99
2019-01-09T08:11:32.956Z,99.99
2019-01-09T08:12:32.899Z,99.99
2019-01-09T08:13:32.855Z,99.99
2019-01-09T08:14:32.821Z,99.99
2019-01-09T08:15:32.784Z,99.99
2019-01-09T08:16:32.735Z,99.99
2019-01-09T08:17:32.683Z,99.99
2019-01-09T08:18:32.649Z,99.99
2019-01-09T08:19:32.585Z,99.99
2019-01-09T08:20:32.560Z,99.99
2019-01-09T08:21:32.495Z,99.99
2019-01-09T08:22:32.462Z,99.99
2019-01-09T08:23:32.418Z,99.99
2019-01-09T08:24:32.364Z,99.99
2019-01-09T08:25:32.323Z,99.99
2019-01-09T08:26:32.275Z,99.99
2019-01-09T08:27:32.226Z,99.99
2019-01-09T08:28:32.189Z,99.99
2019-01-09T08:29:32.156Z,99.99
2019-01-09T08:30:32.107Z,99.99
2019-01-09T08:31:33.618Z,99.99
2019-01-09T08:32:32.015Z,99.99
2019-01-09T08:33:31.958Z,99.99
2019-01-09T08:34:31.932Z,99.99
2019-01-09T08:35:31.868Z,99.99
2019-01-09T08:36:31.823Z,99.99
2019-01-09T08:37:31.785Z,99.99
2019-01-09T08:38:31.752Z,99.99
2019-01-09T08:39:31.696Z,99.99
2019-01-09T08:40:31.656Z,99.99
2019-01-09T08:41:31.598Z,99.99
2019-01-09T08:42:31.566Z,99.99
2019-01-09T08:43:31.508Z,99.99
2019-01-09T08:44:31.465Z,99.99
2019-01-09T08:45:31.426Z,99.99
2019-01-09T08:46:31.386Z,99.99
2019-01-09T08:47:31.337Z,99.99
2019-01-09T08:48:31.299Z,99.99
2019-01-09T08:49:31.266Z,99.99
2019-01-09T08:50:31.202Z,99.99
2019-01-09T08:51:31.163Z,99.99
2019-01-09T08:52:32.585Z,99.99
2019-01-09T08:53:31.061Z,99.99
2019-01-09T08:54:31.016Z,99.99
2019-01-09T08:55:30.991Z,99.99
2019-01-09T08:56:30.935Z,99.99
2019-01-09T08:57:30.888Z,99.99
2019-01-09T08:58:30.837Z,99.99
2019-01-09T08:59:30.799Z,99.99
2019-01-09T09:00:30.760Z,99.99
2019-01-09T09:01:30.709Z,99.99
2019-01-09T09:02:30.618Z,99.99
2019-01-09T09:03:30.624Z,99.99
2019-01-09T09:04:30.580Z,99.99
2019-01-09T09:05:30.523Z,99.99
2019-01-09T09:06:30.478Z,99.99
2019-01-09T09:07:30.434Z,99.99
2019-01-09T09:08:30.408Z,99.99
2019-01-09T09:09:30.363Z,99.99
2019-01-09T09:10:30.299Z,99.99
2019-01-09T09:11:30.269Z,99.99
2019-01-09T09:12:30.224Z,99.99
2019-01-09T09:13:30.185Z,99.99
2019-01-09T09:14:30.129Z,99.99
2019-01-09T09:15:30.075Z,99.99
2019-01-09T09:16:36.605Z,99.99
2019-01-09T09:17:29.997Z,99.99
2019-01-09T09:18:29.942Z,99.99
2019-01-09T09:19:29.908Z,99.99
2019-01-09T09:20:29.860Z,99.99
2019-01-09T09:21:29.819Z,99.99
2019-01-09T09:22:29.762Z,99.99
2019-01-09T09:23:29.729Z,99.99
2019-01-09T09:24:29.694Z,99.99
2019-01-09T09:25:29.629Z,99.99
2019-01-09T09:26:29.606Z,99.99
2019-01-09T09:27:29.551Z,99.99
2019-01-09T09:28:29.494Z,99.99
2019-01-09T09:29:29.449Z,99.99
2019-01-09T09:30:29.406Z,99.99
2019-01-09T09:31:29.360Z,99.99
2019-01-09T09:32:29.316Z,99.99
2019-01-09T09:33:29.271Z,99.99
2019-01-09T09:34:29.238Z,99.99
2019-01-09T09:35:29.209Z,99.99
2019-01-09T09:36:29.145Z,99.99
2019-01-09T09:37:29.103Z,99.60
2019-01-09T09:38:29.075Z,97.91
2019-01-09T09:39:29.017Z,97.38
2019-01-09T09:40:28.961Z,97.86
2019-01-09T09:41:28.927Z,97.42
2019-01-09T09:42:28.891Z,96.84
2019-01-09T09:43:28.829Z,96.26
2019-01-09T09:44:28.802Z,96.31
2019-01-09T09:45:28.739Z,96.02
2019-01-09T09:46:28.715Z,94.76
2019-01-09T09:47:28.658Z,94.90
2019-01-09T09:48:28.627Z,93.16
2019-01-09T09:49:28.565Z,92.67
2019-01-09T09:50:28.519Z,91.89
2019-01-09T09:51:28.487Z,90.39
2019-01-09T09:52:28.382Z,89.52
2019-01-09T09:53:28.401Z,89.71
2019-01-09T09:54:28.353Z,89.42
2019-01-09T09:55:28.322Z,88.69
2019-01-09T09:56:28.278Z,87.86
2019-01-09T09:57:28.227Z,85.24
2019-01-09T09:58:28.173Z,84.89
2019-01-09T09:59:28.130Z,83.76
2019-01-09T10:00:28.109Z,82.40
2019-01-09T10:01:28.054Z,82.40
2019-01-09T10:02:28.024Z,82.85
2019-01-09T10:03:27.983Z,83.39
2019-01-09T10:04:27.928Z,85.49
2019-01-09T10:05:27.886Z,86.26
2019-01-09T10:06:27.858Z,85.97
2019-01-09T10:07:27.814Z,86.32
2019-01-09T10:08:29.495Z,86.90
2019-01-09T10:09:27.732Z,87.48
2019-01-09T10:10:27.689Z,87.58
2019-01-09T10:11:27.649Z,87.19
2019-01-09T10:12:27.595Z,86.75
2019-01-09T10:13:27.554Z,87.04
2019-01-09T10:14:27.500Z,87.68
2019-01-09T10:15:27.477Z,88.06
2019-01-09T10:16:27.414Z,88.35
2019-01-09T10:17:27.372Z,88.55
2019-01-09T10:18:27.336Z,88.35
2019-01-09T10:19:27.294Z,88.74
2019-01-09T10:20:27.255Z,88.16
2019-01-09T10:21:27.201Z,88.84
2019-01-09T10:22:27.171Z,89.23
2019-01-09T10:23:27.130Z,90.20
2019-01-09T10:24:27.073Z,90.39
2019-01-09T10:25:27.037Z,91.02
2019-01-09T10:26:26.999Z,90.30
2019-01-09T10:27:26.952Z,89.71
2019-01-09T10:28:26.921Z,88.79
2019-01-09T10:29:26.878Z,85.72
2019-01-09T10:30:26.836Z,85.43
2019-01-09T10:31:26.781Z,84.75
2019-01-09T10:32:26.735Z,84.71
2019-01-09T10:33:26.707Z,85.00
2019-01-09T10:34:26.654Z,85.00
2019-01-09T10:35:26.622Z,85.29
2019-01-09T10:36:26.572Z,85.58
2019-01-09T10:37:26.530Z,85.88
2019-01-09T10:38:26.495Z,85.58
2019-01-09T10:39:26.446Z,85.24
2019-01-09T10:40:26.390Z,84.56
2019-01-09T10:41:26.362Z,83.69
2019-01-09T10:42:26.313Z,83.63
2019-01-09T10:43:26.263Z,83.44
2019-01-09T10:44:26.234Z,83.44
2019-01-09T10:45:26.179Z,82.79
2019-01-09T10:46:26.144Z,82.21
2019-01-09T10:47:26.097Z,81.18
2019-01-09T10:48:26.065Z,80.30
2019-01-09T10:49:26.019Z,78.50
2019-01-09T10:50:25.968Z,78.01
2019-01-09T10:51:25.946Z,77.23
2019-01-09T10:52:25.897Z,77.72
2019-01-09T10:53:25.806Z,78.11
2019-01-09T10:54:25.824Z,77.43
2019-01-09T10:55:25.783Z,76.07
2019-01-09T10:56:25.724Z,77.14
2019-01-09T10:57:25.698Z,76.94
2019-01-09T10:58:25.633Z,77.04
2019-01-09T10:59:25.648Z,77.72
2019-01-09T11:00:25.570Z,76.94
2019-01-09T11:01:25.508Z,76.40
2019-01-09T11:02:25.474Z,76.20
2019-01-09T11:03:25.428Z,75.13
2019-01-09T11:04:25.384Z,74.78
2019-01-09T11:05:25.362Z,75.23
2019-01-09T11:06:25.301Z,76.10
2019-01-09T11:07:25.266Z,76.68
2019-01-09T11:08:25.218Z,76.20
2019-01-09T11:09:25.184Z,75.32
2019-01-09T11:10:25.156Z,76.59
2019-01-09T11:11:25.103Z,75.91
2019-01-09T11:12:25.058Z,76.40
2019-01-09T11:13:25.021Z,76.78
2019-01-09T11:14:24.988Z,76.55
2019-01-09T11:15:24.938Z,76.45
2019-01-09T11:16:24.904Z,76.50
2019-01-09T11:17:24.841Z,76.01
2019-01-09T11:18:24.799Z,76.40
2019-01-09T11:19:24.805Z,76.53
2019-01-09T11:20:24.716Z,75.07
2019-01-09T11:21:24.682Z,74.78
2019-01-09T11:22:24.667Z,74.29
2019-01-09T11:23:24.612Z,73.77
2019-01-09T11:24:24.565Z,74.35
2019-01-09T11:25:24.529Z,74.93
2019-01-09T11:26:24.478Z,76.35
2019-01-09T11:27:24.431Z,76.07
2019-01-09T11:28:24.403Z,76.07
2019-01-09T11:29:24.361Z,76.75
2019-01-09T11:30:24.298Z,75.68
2019-01-09T11:31:24.269Z,76.01
2019-01-09T11:32:24.222Z,75.03
2019-01-09T11:33:24.174Z,74.74
2019-01-09T11:34:24.130Z,74.29
2019-01-09T11:35:24.102Z,75.16
2019-01-09T11:36:24.046Z,75.46
2019-01-09T11:37:24.025Z,73.71
2019-01-09T11:38:23.977Z,72.92
2019-01-09T11:39:23.953Z,72.34
2019-01-09T11:40:23.878Z,72.83
2019-01-09T11:41:23.857Z,72.64
2019-01-09T11:42:23.813Z,72.44
2019-01-09T11:43:23.767Z,71.80
2019-01-09T11:44:23.711Z,71.99
2019-01-09T11:45:23.668Z,72.28
2019-01-09T11:46:23.648Z,71.60
2019-01-09T11:47:23.597Z,71.70
2019-01-09T11:48:23.565Z,72.28
2019-01-09T11:49:23.513Z,71.60
2019-01-09T11:50:23.460Z,71.70
2019-01-09T11:51:23.436Z,72.09
2019-01-09T11:52:23.398Z,71.70
2019-01-09T11:53:23.342Z,70.82
2019-01-09T11:54:23.304Z,70.82
2019-01-09T11:55:23.258Z,71.80
2019-01-09T11:56:23.229Z,72.47
2019-01-09T11:57:23.187Z,71.60
2019-01-09T11:58:23.146Z,71.50
2019-01-09T11:59:23.104Z,72.09
2019-01-09T12:00:23.074Z,70.82
2019-01-09T12:01:23.020Z,71.01
2019-01-09T12:02:22.978Z,72.28
2019-01-09T12:03:22.923Z,72.28
2019-01-09T12:04:22.895Z,70.53
2019-01-09T12:05:22.832Z,70.72
2019-01-09T12:06:22.814Z,70.82
2019-01-09T12:07:22.748Z,70.92
2019-01-09T12:08:22.728Z,70.37
2019-01-09T12:09:22.667Z,70.56
2019-01-09T12:10:29.933Z,70.47
2019-01-09T12:11:22.594Z,69.82
2019-01-09T12:12:22.547Z,69.33
2019-01-09T12:13:22.498Z,69.53
2019-01-09T12:14:22.469Z,67.96
2019-01-09T12:15:22.423Z,67.86
2019-01-09T12:16:22.373Z,69.13
2019-01-09T12:17:22.339Z,68.55
2019-01-09T12:18:22.299Z,68.26
2019-01-09T12:19:22.266Z,68.59
2019-01-09T12:20:22.207Z,67.28
2019-01-09T12:21:22.186Z,67.38
2019-01-09T12:22:22.102Z,67.77
2019-01-09T12:23:22.105Z,67.57
2019-01-09T12:24:22.074Z,67.47
2019-01-09T12:25:22.010Z,67.41
2019-01-09T12:26:21.965Z,65.75
2019-01-09T12:27:21.929Z,67.02
2019-01-09T12:28:21.874Z,67.61
2019-01-09T12:29:21.846Z,66.14
2019-01-09T12:30:21.792Z,65.75
2019-01-09T12:31:21.751Z,66.05
2019-01-09T12:32:21.723Z,66.34
2019-01-09T12:33:21.676Z,66.50
2019-01-09T12:34:21.647Z,67.28
2019-01-09T12:35:21.607Z,68.39
2019-01-09T12:36:21.559Z,66.60
2019-01-09T12:37:21.515Z,65.72
2019-01-09T12:38:21.482Z,66.21
2019-01-09T12:39:21.419Z,66.50
2019-01-09T12:40:21.399Z,66.14
2019-01-09T12:41:21.299Z,66.14
2019-01-09T12:42:21.307Z,67.32
2019-01-09T12:43:21.253Z,66.44
2019-01-09T12:44:21.221Z,64.78
2019-01-09T12:45:21.194Z,65.26
2019-01-09T12:46:21.138Z,66.63
2019-01-09T12:47:21.111Z,66.34
2019-01-09T12:48:21.055Z,66.37
2019-01-09T12:49:21.049Z,65.78
2019-01-09T12:50:20.988Z,64.81
2019-01-09T12:51:20.944Z,65.69
2019-01-09T12:52:20.885Z,65.82