createdAt,value
2023-05-01T00:02:03.759Z,3.01
2023-05-01T00:04:30.473Z,3.63
2023-05-01T00:06:57.760Z,3.52
2023-05-01T00:09:24.680Z,2.88
2023-05-01T00:11:51.376Z,2.98
2023-05-01T00:14:18.031Z,3.41
2023-05-01T00:16:46.293Z,2.65
2023-05-01T00:19:16.532Z,2.61
2023-05-01T00:21:43.340Z,2.63
2023-05-01T00:24:09.943Z,2.86
2023-05-01T00:26:36.907Z,3.28
2023-05-01T00:29:03.635Z,3.02
2023-05-01T00:31:30.305Z,2.86
2023-05-01T00:33:57.750Z,2.46
2023-05-01T00:36:24.375Z,2.99
2023-05-01T00:38:51.018Z,2.67
2023-05-01T00:41:17.710Z,3.25
2023-05-01T00:43:44.424Z,2.21
2023-05-01T00:46:11.382Z,3.28
2023-05-01T00:48:38.074Z,2.46
2023-05-01T00:51:05.122Z,2.91
2023-05-01T00:53:33.328Z,2.37
2023-05-01T00:56:00.192Z,0.89
2023-05-01T00:58:26.837Z,2.90
2023-05-01T01:00:53.497Z,1.93
2023-05-01T01:03:20.178Z,2.75
2023-05-01T01:05:57.254Z,3.03
2023-05-01T01:08:32.573Z,2.57
2023-05-01T01:11:05.420Z,3.21
2023-05-01T01:13:36.911Z,1.82
2023-05-01T01:16:13.629Z,3.15
2023-05-01T01:19:02.734Z,3.18
2023-05-01T01:21:35.185Z,2.96
2023-05-01T01:24:16.981Z,3.16
2023-05-01T01:27:02.443Z,3.11
2023-05-01T01:29:48.413Z,3.06
2023-05-01T01:32:23.913Z,3.09
2023-05-01T01:35:02.045Z,2.93
2023-05-01T01:37:30.524Z,1.27
2023-05-01T01:40:08.059Z,2.87
2023-05-01T01:42:39.130Z,2.06
2023-05-01T01:45:10.908Z,2.17
2023-05-01T01:47:37.560Z,2.22
2023-05-01T01:50:05.562Z,2.62
2023-05-01T01:52:32.246Z,2.72
2023-05-01T01:55:07.713Z,1.47
2023-05-01T01:57:35.592Z,1.92
2023-05-01T02:00:02.202Z,2.34
2023-05-01T02:02:29.013Z,1.66
2023-05-01T02:04:57.144Z,1.46
2023-05-01T02:07:23.807Z,0.73
2023-05-01T02:09:50.866Z,2.45
2023-05-01T02:12:18.367Z,2.47
2023-05-01T02:14:44.986Z,0.96
2023-05-01T02:17:11.755Z,2.39
2023-05-01T02:19:40.300Z,0.64
2023-05-01T02:22:06.914Z,1.34
2023-05-01T02:24:33.573Z,-0.07
2023-05-01T02:27:21.178Z,2.04
2023-05-01T02:29:47.795Z,2.03
2023-05-01T02:32:14.566Z,2.30
2023-05-01T02:34:42.287Z,2.01
2023-05-01T02:37:11.194Z,1.62
2023-05-01T02:39:38.545Z,1.55
2023-05-01T02:42:05.262Z,1.42
2023-05-01T02:44:44.300Z,2.03
2023-05-01T02:47:11.312Z,1.48
2023-05-01T02:49:37.966Z,2.36
2023-05-01T02:52:05.179Z,2.25
2023-05-01T02:54:31.778Z,1.60
2023-05-01T02:56:59.452Z,2.26
2023-05-01T02:59:26.069Z,2.14
2023-05-01T03:01:53.010Z,2.29
2023-05-01T03:04:19.726Z,1.63
2023-05-01T03:06:46.407Z,2.36
2023-05-01T03:09:13.580Z,1.83
2023-05-01T03:11:40.412Z,1.01
2023-05-01T03:14:07.369Z,1.57
2023-05-01T03:16:34.093Z,2.11
2023-05-01T03:19:00.748Z,1.86
2023-05-01T03:21:27.553Z,2.19
2023-05-01T03:23:54.652Z,1.56
2023-05-01T03:26:21.359Z,2.04
2023-05-01T03:28:48.318Z,1.81
2023-05-01T03:31:15.199Z,1.86
2023-05-01T03:33:41.786Z,1.28
2023-05-01T03:36:11.590Z,1.01
2023-05-01T03:38:38.187Z,2.11
2023-05-01T03:41:05.448Z,1.94
2023-05-01T03:43:32.140Z,1.71
2023-05-01T03:45:59.044Z,1.80
2023-05-01T03:48:25.761Z,1.91
2023-05-01T03:50:52.485Z,1.69
2023-05-01T03:53:19.156Z,2.24
2023-05-01T03:55:45.867Z,2.43
2023-05-01T03:58:12.813Z,1.91
2023-05-01T04:00:39.468Z,2.17
2023-05-01T04:03:06.407Z,2.32
2023-05-01T04:05:33.521Z,2.19
2023-05-01T04:08:00.280Z,2.07
2023-05-01T04:10:26.909Z,2.74
2023-05-01T04:12:53.480Z,2.25
2023-05-01T04:15:20.592Z,2.34
2023-05-01T04:17:47.870Z,2.60
2023-05-01T04:20:14.692Z,1.79
2023-05-01T04:22:41.317Z,2.48
2023-05-01T04:25:09.214Z,2.41
2023-05-01T04:27:35.821Z,0.95
2023-05-01T04:30:02.486Z,1.70
2023-05-01T04:32:29.195Z,2.54
2023-05-01T04:34:56.337Z,2.82
2023-05-01T04:37:23.050Z,2.35
2023-05-01T04:39:50.954Z,3.10
2023-05-01T04:42:17.660Z,2.92
2023-05-01T04:44:45.907Z,3.47
2023-05-01T04:47:12.730Z,3.11
2023-05-01T04:49:39.433Z,3.30
2023-05-01T04:52:06.106Z,1.96
2023-05-01T04:54:32.722Z,4.61
2023-05-01T04:56:59.364Z,4.40
2023-05-01T04:59:25.958Z,5.25
2023-05-01T05:01:52.668Z,4.36
2023-05-01T05:04:19.321Z,6.44
2023-05-01T05:06:46.142Z,7.11
2023-05-01T05:09:13.403Z,6.90
2023-05-01T05:11:40.152Z,9.21
2023-05-01T05:14:06.856Z,10.65
2023-05-01T05:16:34.642Z,12.81
2023-05-01T05:19:01.344Z,14.48
2023-05-01T05:21:27.972Z,15.43
2023-05-01T05:23:54.656Z,17.30
2023-05-01T05:26:21.947Z,18.81
2023-05-01T05:28:48.591Z,20.00
2023-05-01T05:31:15.217Z,21.45
2023-05-01T05:33:41.898Z,22.33
2023-05-01T05:36:08.734Z,23.20
2023-05-01T05:38:35.381Z,24.22
2023-05-01T05:41:02.014Z,24.83
2023-05-01T05:43:28.786Z,26.04
2023-05-01T05:45:59.097Z,26.46
2023-05-01T05:48:25.911Z,27.02
2023-05-01T05:50:52.787Z,27.81
2023-05-01T05:53:20.155Z,28.77
2023-05-01T05:55:47.303Z,29.83
2023-05-01T05:58:20.260Z,30.33
2023-05-01T06:00:48.338Z,30.36
2023-05-01T06:03:15.447Z,31.64
2023-05-01T06:05:43.366Z,32.27
2023-05-01T06:08:10.502Z,33.07
2023-05-01T06:10:37.512Z,33.78
2023-05-01T06:13:13.665Z,34.16
2023-05-01T06:15:41.385Z,34.89
2023-05-01T06:18:08.378Z,35.49
2023-05-01T06:20:35.368Z,35.42
2023-05-01T06:23:01.985Z,36.25
2023-05-01T06:25:28.643Z,37.06
2023-05-01T06:27:55.390Z,37.65
2023-05-01T06:30:22.091Z,37.55
2023-05-01T06:32:49.293Z,38.20
2023-05-01T06:35:16.100Z,38.30
2023-05-01T06:37:42.789Z,38.25
2023-05-01T06:40:09.927Z,37.52
2023-05-01T06:42:37.330Z,38.79
2023-05-01T06:45:04.223Z,38.83
2023-05-01T06:47:30.906Z,38.68
2023-05-01T06:49:57.882Z,38.97
2023-05-01T06:52:24.931Z,38.57
2023-05-01T06:54:51.601Z,38.50
2023-05-01T06:57:18.206Z,37.54
2023-05-01T06:59:45.247Z,37.01
2023-05-01T07:02:11.977Z,37.00
2023-05-01T07:04:38.838Z,35.77
2023-05-01T07:07:05.484Z,35.90
2023-05-01T07:09:32.153Z,34.95
2023-05-01T07:11:59.008Z,35.29
2023-05-01T07:14:25.674Z,35.75
2023-05-01T07:16:52.378Z,35.31
2023-05-01T07:19:19.092Z,34.97
2023-05-01T07:21:45.877Z,35.34
2023-05-01T07:24:12.732Z,34.56
2023-05-01T07:26:39.316Z,33.18
2023-05-01T07:29:06.148Z,31.35
2023-05-01T07:31:32.855Z,30.39
2023-05-01T07:33:59.620Z,28.17
2023-05-01T07:36:26.311Z,28.63
2023-05-01T07:38:53.168Z,27.98
2023-05-01T07:41:19.828Z,27.17
2023-05-01T07:43:46.493Z,25.99
2023-05-01T07:46:13.147Z,25.55
2023-05-01T07:48:40.088Z,24.41
2023-05-01T07:51:06.752Z,23.04
2023-05-01T07:53:33.374Z,21.56
2023-05-01T07:56:06.343Z,22.49
2023-05-01T07:58:33.106Z,21.99
2023-05-01T08:01:00.556Z,21.54
2023-05-01T08:03:31.084Z,21.38
2023-05-01T08:05:58.001Z,21.08
2023-05-01T08:08:24.933Z,20.54
2023-05-01T08:10:51.872Z,20.36
2023-05-01T08:13:18.602Z,20.33
2023-05-01T08:15:47.155Z,20.15
2023-05-01T08:18:19.997Z,19.56
2023-05-01T08:20:48.155Z,19.93
2023-05-01T08:23:27.229Z,19.66
2023-05-01T08:25:53.904Z,19.64
2023-05-01T08:28:21.390Z,19.21
2023-05-01T08:30:49.497Z,19.41
2023-05-01T08:33:16.559Z,19.75
2023-05-01T08:35:43.427Z,19.93
2023-05-01T08:38:11.359Z,19.75
2023-05-01T08:40:38.394Z,18.73
2023-05-01T08:43:05.285Z,19.38
2023-05-01T08:45:36.292Z,19.38
2023-05-01T08:48:06.995Z,19.64
2023-05-01T08:50:39.572Z,19.16
2023-05-01T08:53:06.737Z,19.41
2023-05-01T08:55:33.987Z,19.05
2023-05-01T08:58:00.811Z,18.72
2023-05-01T09:00:27.634Z,19.18
2023-05-01T09:02:54.327Z,19.04
2023-05-01T09:05:21.265Z,19.38
2023-05-01T09:07:48.053Z,19.35
2023-05-01T09:10:15.919Z,18.83
2023-05-01T09:12:44.923Z,19.16
2023-05-01T09:15:11.992Z,18.29
2023-05-01T09:17:38.804Z,18.50
2023-05-01T09:20:06.227Z,17.58
2023-05-01T09:22:33.508Z,18.72
2023-05-01T09:25:00.238Z,18.49
2023-05-01T09:27:37.093Z,17.25
2023-05-01T09:30:06.034Z,18.86
2023-05-01T09:32:33.227Z,18.80
2023-05-01T09:35:13.685Z,19.13
2023-05-01T09:37:40.614Z,19.33
2023-05-01T09:40:09.179Z,19.07
2023-05-01T09:42:58.768Z,19.20
2023-05-01T09:45:26.719Z,18.64
2023-05-01T09:47:53.936Z,19.49
2023-05-01T09:50:31.528Z,18.99
2023-05-01T09:52:58.228Z,19.26
2023-05-01T09:55:25.956Z,19.27
2023-05-01T09:57:53.040Z,18.66
2023-05-01T10:00:22.246Z,18.28
2023-05-01T10:02:49.515Z,19.25
2023-05-01T10:05:16.337Z,17.73
2023-05-01T10:07:59.690Z,18.77
2023-05-01T10:10:26.642Z,17.49
2023-05-01T10:12:53.645Z,18.49
2023-05-01T10:15:26.623Z,18.30
2023-05-01T10:17:54.188Z,18.22
2023-05-01T10:20:21.563Z,18.16
2023-05-01T10:22:49.402Z,18.57
2023-05-01T10:25:16.824Z,18.83
2023-05-01T10:27:43.602Z,18.34
2023-05-01T10:30:10.766Z,18.62
2023-05-01T10:32:37.996Z,19.04
2023-05-01T10:35:08.851Z,18.90
2023-05-01T10:37:49.153Z,18.67
2023-05-01T10:40:43.550Z,19.32
2023-05-01T10:43:27.992Z,18.84
2023-05-01T10:46:09.974Z,19.08
2023-05-01T10:48:39.835Z,19.05
2023-05-01T10:51:24.955Z,19.08
2023-05-01T10:54:23.412Z,19.11
2023-05-01T10:56:50.310Z,18.69
2023-05-01T10:59:16.938Z,17.78
2023-05-01T11:01:48.233Z,19.15
2023-05-01T11:04:24.632Z,19.56
2023-05-01T11:07:08.492Z,19.76
2023-05-01T11:09:55.633Z,19.60
2023-05-01T11:12:48.178Z,19.94
2023-05-01T11:15:28.612Z,19.82
2023-05-01T11:17:56.096Z,19.26
2023-05-01T11:20:26.005Z,19.56
2023-05-01T11:22:53.730Z,18.54
2023-05-01T11:25:21.572Z,17.95
2023-05-01T11:27:49.504Z,19.05
2023-05-01T11:30:16.284Z,18.25
2023-05-01T11:32:47.201Z,18.80
2023-05-01T11:35:24.098Z,18.83
2023-05-01T11:37:55.984Z,17.85
2023-05-01T11:40:30.184Z,19.00
2023-05-01T11:43:04.263Z,18.96
2023-05-01T11:45:31.181Z,19.41
2023-05-01T11:47:58.780Z,19.57
2023-05-01T11:50:36.750Z,19.93
2023-05-01T11:53:04.300Z,20.05
2023-05-01T11:55:31.901Z,20.05
2023-05-01T11:57:59.343Z,20.16
2023-05-01T12:00:37.599Z,20.20
2023-05-01T12:03:08.529Z,20.63
2023-05-01T12:05:37.332Z,19.91
2023-05-01T12:08:15.151Z,20.16
2023-05-01T12:11:03.718Z,20.59
2023-05-01T12:13:30.416Z,19.18
2023-05-01T12:15:57.283Z,19.95
2023-05-01T12:18:24.002Z,19.76
2023-05-01T12:20:52.294Z,18.59
2023-05-01T12:23:30.388Z,20.44
2023-05-01T12:25:57.519Z,20.36
2023-05-01T12:28:24.318Z,20.35
2023-05-01T12:30:50.988Z,20.28
2023-05-01T12:33:18.978Z,20.01
2023-05-01T12:35:48.187Z,19.70
2023-05-01T12:38:16.632Z,20.64
2023-05-01T12:41:02.011Z,20.10
2023-05-01T12:43:34.267Z,19.85
2023-05-01T12:46:01.133Z,20.30
2023-05-01T12:48:28.110Z,19.85
2023-05-01T12:50:55.212Z,20.48
2023-05-01T12:53:25.851Z,20.05
2023-05-01T12:55:56.738Z,20.46
2023-05-01T12:58:23.820Z,20.39
2023-05-01T13:00:54.886Z,20.12
2023-05-01T13:03:26.198Z,19.35
2023-05-01T13:06:05.970Z,20.52
2023-05-01T13:08:34.171Z,20.23
2023-05-01T13:11:02.950Z,19.61
2023-05-01T13:13:35.109Z,19.83
2023-05-01T13:16:12.542Z,20.54
2023-05-01T13:18:52.356Z,19.63
2023-05-01T13:21:21.552Z,20.14
2023-05-01T13:24:11.204Z,20.32
2023-05-01T13:26:38.183Z,19.89
2023-05-01T13:29:05.945Z,20.22
2023-05-01T13:31:32.706Z,17.51
2023-05-01T13:33:59.634Z,19.64
2023-05-01T13:36:40.826Z,20.47
2023-05-01T13:39:07.536Z,19.77
2023-05-01T13:41:35.389Z,19.96
2023-05-01T13:44:02.083Z,20.65
2023-05-01T13:46:28.775Z,20.19
2023-05-01T13:48:56.401Z,20.16
2023-05-01T13:51:24.714Z,19.87
2023-05-01T13:53:53.429Z,20.63
2023-05-01T13:56:21.755Z,18.82
2023-05-01T13:58:48.703Z,20.12
2023-05-01T14:01:16.765Z,19.98
2023-05-01T14:03:43.646Z,19.75
2023-05-01T14:06:14.486Z,20.42
2023-05-01T14:08:41.803Z,19.83
2023-05-01T14:11:08.843Z,20.38
2023-05-01T14:13:43.594Z,20.20
2023-05-01T14:16:11.749Z,19.90
2023-05-01T14:18:45.624Z,20.37
2023-05-01T14:21:15.865Z,18.72
2023-05-01T14:23:42.795Z,19.72
2023-05-01T14:26:09.891Z,19.15
2023-05-01T14:28:41.668Z,19.86
2023-05-01T14:31:08.554Z,19.52
2023-05-01T14:33:44.391Z,19.77
2023-05-01T14:36:11.848Z,19.61
2023-05-01T14:38:40.284Z,18.51
2023-05-01T14:41:08.348Z,19.63
2023-05-01T14:43:36.868Z,19.84
2023-05-01T14:46:03.535Z,18.95
2023-05-01T14:48:33.822Z,19.61
2023-05-01T14:51:00.529Z,18.98
2023-05-01T14:53:28.174Z,18.59
2023-05-01T14:55:54.859Z,19.35
2023-05-01T14:58:21.486Z,19.21
2023-05-01T15:00:48.274Z,18.77
2023-05-01T15:03:15.008Z,19.20
2023-05-01T15:05:41.935Z,19.07
2023-05-01T15:08:09.179Z,19.03
2023-05-01T15:10:36.046Z,19.14
2023-05-01T15:13:02.824Z,19.43
2023-05-01T15:15:46.763Z,19.31
2023-05-01T15:18:13.478Z,19.33
2023-05-01T15:20:40.099Z,18.99
2023-05-01T15:23:06.693Z,19.14
2023-05-01T15:25:33.414Z,18.83
2023-05-01T15:28:00.212Z,18.14
2023-05-01T15:30:27.104Z,18.80
2023-05-01T15:32:55.908Z,19.13
2023-05-01T15:35:23.667Z,19.09
2023-05-01T15:37:50.962Z,18.30
2023-05-01T15:40:17.869Z,18.83
2023-05-01T15:42:47.979Z,18.65
2023-05-01T15:45:14.790Z,18.65
2023-05-01T15:47:41.601Z,18.54
2023-05-01T15:50:10.898Z,18.59
2023-05-01T15:52:38.194Z,18.58
2023-05-01T15:55:05.401Z,19.02
2023-05-01T15:57:33.232Z,18.30
2023-05-01T16:00:00.293Z,18.58
2023-05-01T16:02:27.434Z,18.92
2023-05-01T16:04:54.131Z,18.55
2023-05-01T16:07:21.828Z,18.30
2023-05-01T16:09:49.270Z,18.11
2023-05-01T16:12:17.188Z,18.30
2023-05-01T16:14:44.047Z,18.44
2023-05-01T16:17:10.795Z,17.57
2023-05-01T16:19:37.469Z,17.70
2023-05-01T16:22:05.048Z,17.59
2023-05-01T16:24:32.962Z,17.81
2023-05-01T16:27:00.040Z,17.94
2023-05-01T16:29:27.206Z,17.95
2023-05-01T16:31:53.947Z,18.06
2023-05-01T16:34:24.108Z,18.14
2023-05-01T16:36:50.829Z,17.99
2023-05-01T16:39:21.807Z,17.93
2023-05-01T16:41:52.626Z,17.67
2023-05-01T16:44:21.072Z,17.46
2023-05-01T16:46:55.452Z,17.43
2023-05-01T16:49:23.173Z,16.32
2023-05-01T16:51:50.194Z,17.32
2023-05-01T16:54:17.061Z,17.22
2023-05-01T16:56:43.951Z,17.89
2023-05-01T16:59:10.898Z,17.41
2023-05-01T17:01:40.434Z,17.35
2023-05-01T17:04:10.266Z,16.15
2023-05-01T17:06:37.340Z,17.09
2023-05-01T17:09:04.250Z,17.43
2023-05-01T17:11:40.294Z,14.92
2023-05-01T17:14:10.091Z,17.51
2023-05-01T17:16:40.015Z,16.82
2023-05-01T17:19:12.132Z,16.84
2023-05-01T17:21:50.111Z,16.53
2023-05-01T17:24:16.990Z,15.37
2023-05-01T17:26:46.933Z,17.17
2023-05-01T17:29:13.801Z,16.43
2023-05-01T17:31:40.516Z,15.46
2023-05-01T17:34:07.268Z,15.60
2023-05-01T17:36:33.878Z,16.01
2023-05-01T17:39:01.491Z,16.35
2023-05-01T17:41:38.381Z,16.42
2023-05-01T17:44:05.168Z,15.08
2023-05-01T17:46:32.303Z,16.38
2023-05-01T17:48:59.027Z,15.37
2023-05-01T17:51:25.714Z,14.51
2023-05-01T17:53:53.068Z,15.28
2023-05-01T17:56:19.716Z,16.03
2023-05-01T17:58:46.478Z,15.37
2023-05-01T18:01:13.132Z,16.09
2023-05-01T18:03:39.994Z,14.66
2023-05-01T18:06:06.807Z,16.09
2023-05-01T18:08:33.578Z,15.01
2023-05-01T18:11:00.217Z,14.85
2023-05-01T18:13:38.190Z,14.76
2023-05-01T18:16:05.420Z,14.52
2023-05-01T18:18:32.356Z,14.44
2023-05-01T18:20:59.100Z,14.29
2023-05-01T18:23:25.740Z,14.32
2023-05-01T18:25:52.410Z,14.15
2023-05-01T18:28:19.221Z,14.35
2023-05-01T18:30:46.325Z,13.81
2023-05-01T18:33:13.117Z,15.13
2023-05-01T18:35:43.183Z,12.92
2023-05-01T18:38:13.206Z,13.15
2023-05-01T18:40:39.885Z,13.18
2023-05-01T18:43:06.639Z,14.55
2023-05-01T18:45:33.308Z,14.06
2023-05-01T18:48:03.912Z,13.80
2023-05-01T18:50:31.207Z,12.57
2023-05-01T18:52:58.008Z,13.66
2023-05-01T18:55:25.454Z,14.05
2023-05-01T18:57:52.269Z,13.63
2023-05-01T19:00:20.412Z,13.74
2023-05-01T19:02:51.967Z,13.57
2023-05-01T19:05:19.216Z,14.43
2023-05-01T19:07:46.746Z,14.05
2023-05-01T19:10:13.622Z,13.39
2023-05-01T19:12:41.317Z,13.84
2023-05-01T19:15:08.758Z,12.85
2023-05-01T19:17:35.443Z,13.91
2023-05-01T19:20:04.169Z,12.04
2023-05-01T19:22:31.063Z,13.74
2023-05-01T19:24:57.717Z,12.75
2023-05-01T19:27:25.513Z,12.78
2023-05-01T19:29:53.900Z,13.12
2023-05-01T19:32:20.989Z,12.57
2023-05-01T19:34:47.664Z,13.17
2023-05-01T19:37:14.585Z,13.11
2023-05-01T19:39:41.171Z,13.76
2023-05-01T19:42:07.864Z,13.28
2023-05-01T19:44:34.527Z,12.80
2023-05-01T19:47:02.000Z,12.46
2023-05-01T19:49:28.711Z,12.92
2023-05-01T19:51:57.484Z,12.60
2023-05-01T19:54:26.160Z,13.57
2023-05-01T19:56:52.976Z,12.28
2023-05-01T19:59:19.829Z,12.41
2023-05-01T20:01:46.558Z,12.53
2023-05-01T20:04:13.335Z,12.61
2023-05-01T20:06:40.049Z,13.25
2023-05-01T20:09:07.273Z,13.52
2023-05-01T20:11:34.092Z,12.95
2023-05-01T20:14:02.218Z,11.51
2023-05-01T20:16:30.200Z,13.58
2023-05-01T20:18:56.878Z,13.12
2023-05-01T20:21:23.484Z,12.88
2023-05-01T20:23:50.803Z,13.20
2023-05-01T20:26:19.010Z,12.68
2023-05-01T20:28:45.824Z,12.11
2023-05-01T20:31:13.670Z,13.31
2023-05-01T20:33:40.432Z,12.64
2023-05-01T20:36:07.421Z,12.16
2023-05-01T20:38:39.243Z,13.53
2023-05-01T20:41:05.943Z,12.29
2023-05-01T20:43:32.589Z,11.96
2023-05-01T20:45:59.330Z,13.24
2023-05-01T20:48:26.990Z,12.30
2023-05-01T20:50:53.777Z,12.97
2023-05-01T20:53:20.475Z,12.46
2023-05-01T20:55:47.127Z,12.92
2023-05-01T20:58:13.966Z,13.03
2023-05-01T21:00:40.634Z,13.99
2023-05-01T21:03:07.475Z,12.77
2023-05-01T21:05:34.298Z,13.44
2023-05-01T21:08:02.195Z,12.32
2023-05-01T21:10:28.861Z,13.55
2023-05-01T21:12:56.422Z,14.10
2023-05-01T21:15:23.171Z,12.38
2023-05-01T21:17:49.933Z,12.87
2023-05-01T21:20:17.560Z,12.65
2023-05-01T21:22:46.257Z,12.65
2023-05-01T21:25:12.989Z,12.57
2023-05-01T21:27:41.446Z,13.08
2023-05-01T21:30:08.753Z,12.85
2023-05-01T21:32:41.690Z,11.93
2023-05-01T21:35:10.122Z,12.35
2023-05-01T21:37:37.256Z,13.79
2023-05-01T21:40:06.434Z,12.99
2023-05-01T21:42:38.115Z,12.22
2023-05-01T21:45:13.102Z,13.17
2023-05-01T21:47:44.541Z,13.39
2023-05-01T21:50:12.680Z,11.95
2023-05-01T21:52:39.548Z,12.82
2023-05-01T21:55:10.819Z,13.12
2023-05-01T21:57:38.338Z,12.33
2023-05-01T22:00:09.100Z,11.65
2023-05-01T22:02:38.807Z,12.92
2023-05-01T22:05:06.286Z,12.66
2023-05-01T22:07:33.492Z,12.10
2023-05-01T22:10:01.419Z,12.96
2023-05-01T22:12:28.507Z,13.70
2023-05-01T22:14:55.314Z,13.37
2023-05-01T22:17:24.745Z,11.72
2023-05-01T22:19:51.804Z,11.86
2023-05-01T22:22:18.955Z,13.23
2023-05-01T22:24:45.881Z,13.33
2023-05-01T22:27:12.550Z,13.17
2023-05-01T22:29:39.140Z,13.19
2023-05-01T22:32:06.352Z,12.82
2023-05-01T22:34:33.034Z,12.76
2023-05-01T22:36:59.641Z,12.87
2023-05-01T22:39:26.292Z,11.81
2023-05-01T22:41:53.029Z,13.07
2023-05-01T22:44:21.627Z,12.49
2023-05-01T22:46:49.128Z,13.32
2023-05-01T22:49:15.784Z,13.45
2023-05-01T22:51:42.460Z,13.28
2023-05-01T22:54:09.084Z,13.10
2023-05-01T22:56:35.755Z,10.10
2023-05-01T22:59:02.449Z,13.18
2023-05-01T23:01:29.427Z,12.45
2023-05-01T23:03:56.736Z,13.32
2023-05-01T23:06:23.544Z,12.31
2023-05-01T23:08:56.078Z,12.27
2023-05-01T23:11:22.778Z,12.36
2023-05-01T23:13:49.994Z,12.05
2023-05-01T23:16:16.867Z,12.53
2023-05-01T23:18:43.825Z,11.92
2023-05-01T23:21:11.091Z,11.92
2023-05-01T23:23:37.773Z,11.94
2023-05-01T23:26:04.435Z,11.73
2023-05-01T23:28:31.138Z,13.33
2023-05-01T23:30:59.107Z,12.35
2023-05-01T23:33:26.631Z,12.26
2023-05-01T23:35:53.337Z,11.80
2023-05-01T23:38:20.031Z,12.31
2023-05-01T23:40:47.220Z,11.83
2023-05-01T23:43:13.907Z,13.14
2023-05-01T23:45:40.663Z,13.19
2023-05-01T23:48:07.354Z,12.61
2023-05-01T23:50:34.006Z,11.54
2023-05-01T23:53:04.920Z,12.89
2023-05-01T23:55:31.711Z,12.62
2023-05-01T23:57:58.387Z,13.04
