createdAt,value
2023-05-22T05:29:34.175Z,7.30
2023-05-22T05:35:43.223Z,7.03
2023-05-22T05:38:14.871Z,7.35
2023-05-22T05:40:50.442Z,6.78
2023-05-22T05:44:12.635Z,6.35
2023-05-22T05:47:27.152Z,6.97
2023-05-22T05:55:52.177Z,6.93
2023-05-22T05:58:34.965Z,6.82
2023-05-22T06:01:25.533Z,7.28
2023-05-22T06:03:54.161Z,7.05
2023-05-22T06:06:35.897Z,7.18
2023-05-22T06:09:15.392Z,7.20
2023-05-22T06:12:01.712Z,8.15
2023-05-22T06:14:29.416Z,8.88
2023-05-22T06:16:56.673Z,7.55
2023-05-22T06:19:43.193Z,7.68
2023-05-22T06:22:42.387Z,7.70
2023-05-22T06:25:10.172Z,7.00
2023-05-22T06:27:37.213Z,8.25
2023-05-22T06:30:07.043Z,7.30
2023-05-22T06:32:38.967Z,8.10
2023-05-22T06:35:08.053Z,6.68
2023-05-22T06:37:35.911Z,6.95
2023-05-22T06:40:03.901Z,6.50
2023-05-22T06:42:52.631Z,6.60
2023-05-22T06:45:44.326Z,6.45
2023-05-22T06:48:23.816Z,5.97
2023-05-22T06:51:04.436Z,5.88
2023-05-22T06:53:31.920Z,5.68
2023-05-22T06:56:00.224Z,5.20
2023-05-22T06:58:48.247Z,5.63
2023-05-22T07:01:15.982Z,5.43
2023-05-22T07:03:51.815Z,5.32
2023-05-22T07:07:02.169Z,5.43
2023-05-22T07:09:32.932Z,4.93
2023-05-22T07:12:07.752Z,5.37
2023-05-22T07:14:41.081Z,4.55
2023-05-22T07:17:09.603Z,4.22
2023-05-22T07:19:42.173Z,4.13
2023-05-22T07:22:09.859Z,4.15
2023-05-22T07:24:39.434Z,4.20
2023-05-22T07:27:09.898Z,4.00
2023-05-22T07:29:38.412Z,4.50
2023-05-22T07:32:08.736Z,4.72
2023-05-22T09:39:05.286Z,3.55
2023-05-22T09:41:40.110Z,3.20
2023-05-22T09:44:27.094Z,3.25
2023-05-22T09:47:01.194Z,3.72
2023-05-22T09:49:28.381Z,3.40
2023-05-22T09:51:56.510Z,3.45
2023-05-22T09:55:22.780Z,3.47
2023-05-22T09:57:53.012Z,3.17
2023-05-22T10:00:21.999Z,3.08
2023-05-22T10:03:06.138Z,3.17
2023-05-22T10:09:30.662Z,3.05
2023-05-22T10:13:04.062Z,2.85
2023-05-22T10:15:55.287Z,2.88
2023-05-22T10:19:42.206Z,3.22
2023-05-22T10:26:34.137Z,2.70
2023-05-22T10:30:29.832Z,3.05
2023-05-22T10:37:43.807Z,3.30
2023-05-22T10:40:19.054Z,3.00
2023-05-22T10:43:22.238Z,2.67
2023-05-22T11:10:06.549Z,2.65
2023-05-22T11:12:34.588Z,2.75
2023-05-22T17:22:39.317Z,2.63
2023-05-22T17:25:27.788Z,2.63
2023-05-22T17:27:55.455Z,2.60
2023-05-22T17:30:22.406Z,2.63
2023-05-22T17:32:53.284Z,2.85
2023-05-22T17:35:20.434Z,2.80
2023-05-22T17:37:47.465Z,2.70
2023-05-22T17:40:14.866Z,2.70
2023-05-22T17:42:41.968Z,2.83
2023-05-22T17:45:09.960Z,3.15
2023-05-22T17:47:37.179Z,2.55
2023-05-22T17:50:04.579Z,2.70
2023-05-22T19:55:09.550Z,2.53
2023-05-22T19:57:59.487Z,2.72
2023-05-22T20:00:28.764Z,2.92
2023-05-22T20:03:08.298Z,2.70
2023-05-22T20:07:32.657Z,2.78
2023-05-22T20:13:42.928Z,2.97
2023-05-22T20:16:33.226Z,2.60
2023-05-22T20:21:02.967Z,2.60
2023-05-22T20:23:35.718Z,3.10
2023-05-22T20:26:06.508Z,3.30
2023-05-22T20:28:36.317Z,2.80
2023-05-22T20:59:27.366Z,2.90
2023-05-22T21:05:16.532Z,2.83
2023-05-22T21:09:10.953Z,2.65
2023-05-22T21:11:47.685Z,3.40
2023-05-22T21:14:48.196Z,2.95
2023-05-22T21:17:27.504Z,2.63
2023-05-22T21:20:24.194Z,2.88
2023-05-22T21:28:09.106Z,2.80
2023-05-22T21:40:13.910Z,3.15
2023-05-22T21:42:47.081Z,3.15
2023-05-22T21:45:20.858Z,2.80
2023-05-22T21:48:06.019Z,3.03
2023-05-22T21:50:58.156Z,3.30
2023-05-22T21:53:33.583Z,3.30
2023-05-22T21:56:44.658Z,3.55
2023-05-22T21:59:14.574Z,3.25
2023-05-22T22:01:46.470Z,3.08
2023-05-22T22:04:15.767Z,2.70
2023-05-22T22:06:57.545Z,3.28
2023-05-22T22:09:39.761Z,2.88
2023-05-22T22:13:11.220Z,3.00
2023-05-22T22:15:54.865Z,2.30
2023-05-22T22:18:28.501Z,3.22
2023-05-22T22:20:56.806Z,3.33
2023-05-22T22:27:47.384Z,3.03
2023-05-22T22:34:16.693Z,2.83
2023-05-22T22:41:55.146Z,2.88
2023-05-22T22:44:58.632Z,2.97
2023-05-22T22:48:25.003Z,3.15
2023-05-22T22:52:47.959Z,3.53
2023-05-22T22:56:13.887Z,2.70
2023-05-22T23:28:46.627Z,3.20
2023-05-22T23:31:17.735Z,3.65
2023-05-22T23:33:48.142Z,3.25
2023-05-22T23:36:30.645Z,3.10
2023-05-22T23:39:05.751Z,3.38
2023-05-22T23:41:35.606Z,3.45
2023-05-22T23:44:38.956Z,3.60
2023-05-22T23:55:14.728Z,3.10
