createdAt,value
2023-08-14T00:01:01.514Z,3.70
2023-08-14T00:11:01.483Z,3.20
2023-08-14T00:21:01.478Z,3.20
2023-08-14T00:31:01.581Z,2.80
2023-08-14T00:41:01.480Z,3.20
2023-08-14T00:51:01.592Z,3.60
2023-08-14T01:01:01.585Z,3.50
2023-08-14T01:11:01.504Z,3.60
2023-08-14T01:21:01.633Z,3.70
2023-08-14T01:31:01.583Z,4.00
2023-08-14T01:41:01.518Z,4.00
2023-08-14T01:51:01.517Z,4.20
2023-08-14T02:01:01.514Z,4.20
2023-08-14T02:11:01.506Z,4.80
2023-08-14T02:21:01.534Z,4.90
2023-08-14T02:31:01.571Z,5.00
2023-08-14T02:41:01.555Z,5.40
2023-08-14T02:51:01.554Z,5.10
2023-08-14T03:01:01.611Z,4.90
2023-08-14T03:11:01.552Z,5.10
2023-08-14T03:21:01.558Z,5.70
2023-08-14T03:31:01.591Z,4.70
2023-08-14T03:41:01.718Z,4.60
2023-08-14T03:51:01.566Z,4.50
2023-08-14T04:01:01.680Z,3.50
2023-08-14T04:11:01.620Z,4.00
2023-08-14T04:21:01.577Z,4.00
2023-08-14T04:31:01.583Z,4.30
2023-08-14T04:41:01.632Z,4.50
2023-08-14T04:51:01.609Z,4.30
2023-08-14T05:11:01.633Z,4.70
2023-08-14T05:21:01.631Z,4.40
2023-08-14T05:31:01.727Z,5.20
2023-08-14T05:41:01.705Z,5.10
2023-08-14T05:51:01.616Z,4.00
2023-08-14T07:01:01.692Z,3.30
2023-08-14T07:11:01.654Z,2.90
2023-08-14T07:21:01.708Z,3.10
2023-08-14T07:31:01.713Z,3.40
2023-08-14T07:41:01.681Z,3.20
2023-08-14T07:51:01.728Z,3.10
2023-08-14T08:01:01.685Z,3.40
2023-08-14T08:11:01.677Z,3.20
2023-08-14T08:21:01.714Z,3.30
2023-08-14T08:31:01.730Z,5.60
2023-08-14T08:41:01.696Z,3.20
2023-08-14T08:51:01.733Z,3.60
2023-08-14T09:01:01.932Z,3.30
2023-08-14T09:11:01.721Z,3.80
2023-08-14T09:21:02.018Z,3.30
2023-08-14T09:31:01.729Z,3.80
2023-08-14T09:41:01.722Z,3.40
2023-08-14T09:51:01.902Z,3.50
2023-08-14T10:01:01.812Z,3.50
2023-08-14T10:31:01.807Z,3.60
2023-08-14T11:11:01.881Z,5.20
2023-08-14T12:01:01.919Z,4.80
2023-08-14T12:21:01.877Z,4.40
2023-08-14T12:51:03.682Z,5.30
2023-08-14T13:01:05.746Z,7.10
2023-08-14T13:11:01.854Z,5.60
2023-08-14T13:21:01.858Z,5.20
2023-08-14T13:31:01.886Z,4.90
2023-08-14T15:51:01.912Z,3.80
2023-08-14T16:01:01.941Z,3.80
2023-08-14T16:11:01.938Z,4.00
2023-08-14T16:21:01.932Z,3.90
2023-08-14T16:31:01.980Z,3.90
2023-08-14T16:41:01.955Z,3.50
2023-08-14T18:11:01.976Z,4.90
2023-08-14T18:31:02.031Z,5.20
2023-08-14T18:41:02.026Z,5.90
2023-08-14T18:51:02.030Z,5.90
2023-08-14T19:01:02.062Z,5.30
2023-08-14T19:11:02.009Z,5.80
2023-08-14T19:21:02.195Z,5.80
2023-08-14T19:41:02.019Z,6.40
2023-08-14T19:51:02.166Z,6.10
2023-08-14T20:01:02.168Z,6.60
2023-08-14T20:11:02.015Z,6.00
2023-08-14T20:21:02.177Z,6.00
2023-08-14T20:31:02.150Z,5.80
2023-08-14T20:41:02.042Z,6.20
2023-08-14T20:51:02.183Z,5.60
2023-08-14T21:01:02.124Z,5.00
2023-08-14T21:11:02.283Z,5.40
2023-08-14T21:21:02.218Z,6.80
2023-08-14T21:31:02.119Z,5.40
2023-08-14T21:41:02.078Z,5.90
2023-08-14T21:51:02.074Z,5.60
2023-08-14T22:01:02.137Z,5.40
2023-08-14T22:11:02.072Z,5.40
2023-08-14T22:21:02.108Z,5.30
2023-08-14T22:31:02.204Z,5.10
2023-08-14T22:41:02.086Z,4.80
2023-08-14T22:51:02.116Z,4.90
2023-08-14T23:01:02.189Z,4.60
2023-08-14T23:11:02.105Z,4.30
2023-08-14T23:21:02.102Z,4.40
2023-08-14T23:31:02.159Z,4.60
2023-08-14T23:41:02.157Z,4.80
2023-08-14T23:51:02.190Z,4.70
