createdAt,value
2019-02-24T00:01:51.696Z,-7.30
2019-02-24T00:04:20.987Z,-7.29
2019-02-24T00:06:50.086Z,-7.27
2019-02-24T00:09:19.181Z,-7.34
2019-02-24T00:11:48.470Z,-7.34
2019-02-24T00:14:17.720Z,-7.46
2019-02-24T00:16:46.782Z,-7.45
2019-02-24T00:19:15.900Z,-7.40
2019-02-24T00:21:44.976Z,-7.47
2019-02-24T00:24:14.087Z,-7.56
2019-02-24T00:26:43.344Z,-7.63
2019-02-24T00:29:12.349Z,-7.73
2019-02-24T00:31:41.367Z,-7.71
2019-02-24T00:34:10.482Z,-7.65
2019-02-24T00:36:39.545Z,-7.77
2019-02-24T00:39:08.639Z,-7.69
2019-02-24T00:41:37.946Z,-7.70
2019-02-24T00:44:07.051Z,-7.68
2019-02-24T00:46:36.840Z,-7.69
2019-02-24T00:49:06.159Z,-7.61
2019-02-24T00:51:35.261Z,-7.60
2019-02-24T00:54:04.344Z,-7.70
2019-02-24T00:56:33.569Z,-7.69
2019-02-24T00:59:02.684Z,-7.74
2019-02-24T01:01:31.886Z,-7.71
2019-02-24T01:04:01.028Z,-7.60
2019-02-24T01:06:30.139Z,-7.66
2019-02-24T01:08:59.231Z,-7.73
2019-02-24T01:11:28.371Z,-7.77
2019-02-24T01:13:58.046Z,-7.68
2019-02-24T01:16:27.137Z,-7.86
2019-02-24T01:18:56.201Z,-7.72
2019-02-24T01:21:25.480Z,-7.66
2019-02-24T01:23:55.021Z,-7.58
2019-02-24T01:26:24.163Z,-7.53
2019-02-24T01:28:53.230Z,-7.61
2019-02-24T01:31:22.332Z,-7.68
2019-02-24T01:33:51.443Z,-7.67
2019-02-24T01:36:21.133Z,-7.68
2019-02-24T01:38:50.208Z,-7.68
2019-02-24T01:41:19.370Z,-7.67
2019-02-24T01:43:48.410Z,-7.79
2019-02-24T01:46:17.515Z,-7.86
2019-02-24T01:48:47.385Z,-7.87
2019-02-24T01:51:16.465Z,-7.83
2019-02-24T01:53:45.529Z,-7.87
2019-02-24T01:56:14.737Z,-7.85
2019-02-24T01:58:43.969Z,-7.86
2019-02-24T02:01:13.018Z,-7.94
2019-02-24T02:03:42.127Z,-7.95
2019-02-24T02:06:11.305Z,-7.90
2019-02-24T02:08:40.531Z,-7.86
2019-02-24T02:11:10.060Z,-7.86
2019-02-24T02:13:39.372Z,-7.82
2019-02-24T02:16:08.819Z,-7.83
2019-02-24T02:18:38.236Z,-7.83
2019-02-24T02:21:07.372Z,-7.84
2019-02-24T02:23:36.576Z,-7.74
2019-02-24T02:26:05.833Z,-7.72
2019-02-24T02:28:43.619Z,-7.69
2019-02-24T02:31:04.342Z,-7.75
2019-02-24T02:33:33.427Z,-7.70
2019-02-24T02:36:02.501Z,-7.89
2019-02-24T02:38:31.635Z,-7.82
2019-02-24T02:41:00.695Z,-7.81
2019-02-24T02:43:29.959Z,-7.74
2019-02-24T02:45:59.622Z,-7.76
2019-02-24T02:48:28.790Z,-7.80
2019-02-24T02:50:58.636Z,-7.78
2019-02-24T02:53:27.769Z,-7.81
2019-02-24T02:55:56.912Z,-7.81
2019-02-24T02:58:25.959Z,-7.74
2019-02-24T03:00:55.034Z,-7.79
2019-02-24T03:03:24.122Z,-7.83
2019-02-24T03:05:59.256Z,-7.81
2019-02-24T03:08:59.890Z,-7.95
2019-02-24T03:11:28.990Z,-7.97
2019-02-24T03:13:58.069Z,-7.87
2019-02-24T03:16:28.353Z,-7.82
2019-02-24T03:18:57.364Z,-7.96
2019-02-24T03:21:26.486Z,-7.96
2019-02-24T03:23:55.594Z,-7.96
2019-02-24T03:26:25.528Z,-7.91
2019-02-24T03:29:03.625Z,-8.01
2019-02-24T03:31:23.792Z,-7.96
2019-02-24T03:33:53.554Z,-7.91
2019-02-24T03:36:22.599Z,-7.92
2019-02-24T03:38:51.699Z,-7.87
2019-02-24T03:41:20.804Z,-7.86
2019-02-24T03:43:49.880Z,-7.94
2019-02-24T03:46:19.623Z,-7.95
2019-02-24T03:48:48.800Z,-7.91
2019-02-24T03:51:17.901Z,-7.93
2019-02-24T03:53:47.923Z,-7.96
2019-02-24T03:56:17.165Z,-7.90
2019-02-24T03:58:46.348Z,-8.00
2019-02-24T04:01:15.613Z,-8.01
2019-02-24T04:03:44.724Z,-8.01
2019-02-24T04:06:13.777Z,-8.03
2019-02-24T04:08:42.915Z,-8.31
2019-02-24T04:11:12.108Z,-8.09
2019-02-24T04:13:41.165Z,-8.05
2019-02-24T04:16:10.417Z,-8.06
2019-02-24T04:18:39.478Z,-8.04
2019-02-24T04:21:08.596Z,-8.01
2019-02-24T04:23:37.661Z,-8.04
2019-02-24T04:26:06.930Z,-7.93
2019-02-24T04:28:36.004Z,-8.03
2019-02-24T04:31:05.066Z,-7.99
2019-02-24T04:33:34.176Z,-8.02
2019-02-24T04:36:03.276Z,-7.96
2019-02-24T04:38:32.253Z,-7.94
2019-02-24T04:41:01.331Z,-7.96
2019-02-24T04:43:30.452Z,-7.95
2019-02-24T04:45:59.552Z,-8.01
2019-02-24T04:48:28.637Z,-7.89
2019-02-24T04:50:58.021Z,-7.93
2019-02-24T04:53:27.146Z,-7.92
2019-02-24T04:55:56.125Z,-7.98
2019-02-24T04:58:24.984Z,-7.98
2019-02-24T05:00:54.417Z,-8.12
2019-02-24T05:03:24.258Z,-8.10
2019-02-24T05:05:53.257Z,-8.16
2019-02-24T05:08:22.360Z,-8.47
2019-02-24T05:10:51.608Z,-8.59
2019-02-24T05:13:21.336Z,-8.61
2019-02-24T05:15:50.427Z,-8.99
2019-02-24T05:18:19.519Z,-9.16
2019-02-24T05:20:48.670Z,-9.43
2019-02-24T05:23:17.868Z,-9.44
2019-02-24T05:25:46.911Z,-9.49
2019-02-24T05:28:16.040Z,-9.45
2019-02-24T05:30:45.167Z,-9.45
2019-02-24T05:33:14.393Z,-9.42
2019-02-24T05:35:43.512Z,-9.33
2019-02-24T05:38:12.604Z,-9.41
2019-02-24T05:40:41.690Z,-9.45
2019-02-24T05:43:10.882Z,-9.67
2019-02-24T05:45:40.004Z,-9.53
2019-02-24T05:48:09.106Z,-9.48
2019-02-24T05:50:38.170Z,-9.41
2019-02-24T05:53:07.341Z,-9.31
2019-02-24T05:55:37.147Z,-9.27
2019-02-24T05:58:06.416Z,-9.17
2019-02-24T06:00:35.498Z,-9.22
2019-02-24T06:03:04.600Z,-9.05
2019-02-24T06:05:33.898Z,-9.02
2019-02-24T06:08:02.990Z,-8.78
2019-02-24T06:10:32.328Z,-8.69
2019-02-24T06:13:01.451Z,-8.64
2019-02-24T06:15:30.569Z,-8.51
2019-02-24T06:17:59.793Z,-8.46
2019-02-24T06:20:29.004Z,-8.35
2019-02-24T06:22:58.872Z,-8.23
2019-02-24T06:25:28.000Z,-8.13
2019-02-24T06:27:57.215Z,-7.91
2019-02-24T06:30:26.266Z,-7.84
2019-02-24T06:32:55.373Z,-7.77
2019-02-24T06:35:24.500Z,-7.57
2019-02-24T06:37:53.604Z,-7.42
2019-02-24T06:40:23.311Z,-7.29
2019-02-24T07:03:36.022Z,-6.50
2019-02-24T07:06:05.139Z,-6.36
2019-02-24T07:08:34.228Z,-6.22
2019-02-24T07:11:03.864Z,-6.07
2019-02-24T07:13:32.878Z,-5.88
2019-02-24T07:16:02.035Z,-5.88
2019-02-24T07:18:31.434Z,-5.76
2019-02-24T07:37:46.414Z,-5.29
2019-02-24T07:40:15.520Z,-5.00
2019-02-24T07:42:44.654Z,-5.08
2019-02-24T07:45:13.720Z,-4.93
2019-02-24T07:47:42.820Z,-4.89
2019-02-24T07:50:11.953Z,-4.81
2019-02-24T07:52:40.993Z,-4.72
2019-02-24T07:55:10.112Z,-4.68
2019-02-24T07:57:39.211Z,-4.45
2019-02-24T08:00:08.524Z,-4.28
2019-02-24T08:02:37.596Z,-4.34
2019-02-24T08:05:07.242Z,-4.24
2019-02-24T08:07:36.292Z,-4.21
2019-02-24T08:10:06.254Z,-4.02
2019-02-24T08:12:35.348Z,-4.11
2019-02-24T08:15:04.641Z,-4.11
2019-02-24T08:17:33.694Z,-3.99
2019-02-24T08:20:03.714Z,-4.56
2019-02-24T08:22:32.851Z,-4.19
2019-02-24T08:25:01.817Z,-3.92
2019-02-24T08:27:31.120Z,-3.77
2019-02-24T08:30:02.371Z,-3.46
2019-02-24T08:32:35.721Z,-4.00
2019-02-24T08:35:05.012Z,-3.49
2019-02-24T08:37:34.194Z,-3.33
2019-02-24T08:40:03.287Z,-2.85
2019-02-24T08:42:32.923Z,-2.99
2019-02-24T09:01:48.537Z,-2.25
2019-02-24T09:04:17.881Z,-2.15
2019-02-24T09:06:47.471Z,-2.44
2019-02-24T09:09:16.749Z,-2.49
2019-02-24T09:11:45.916Z,-2.31
2019-02-24T09:14:14.856Z,-2.07
2019-02-24T09:16:43.944Z,-1.99
2019-02-24T09:19:13.252Z,-1.88
2019-02-24T09:21:42.415Z,-1.59
2019-02-24T09:24:11.916Z,-1.58
2019-02-24T09:26:41.344Z,-1.47
2019-02-24T09:29:12.033Z,-1.24
2019-02-24T09:31:41.055Z,-0.86
2019-02-24T09:34:10.352Z,-0.78
2019-02-24T09:36:39.487Z,-1.08
2019-02-24T09:39:08.744Z,-1.91
2019-02-24T09:41:37.813Z,-2.14
2019-02-24T09:44:07.336Z,-2.21
2019-02-24T09:46:36.399Z,-2.38
2019-02-24T09:49:05.525Z,-2.03
2019-02-24T09:51:34.610Z,-1.43
2019-02-24T09:54:03.736Z,-0.86
2019-02-24T09:56:32.800Z,-0.52
2019-02-24T09:59:02.480Z,-0.54
2019-02-24T10:01:31.573Z,0.07
2019-02-24T10:04:00.572Z,0.06
2019-02-24T10:06:29.651Z,-0.25
2019-02-24T10:08:58.743Z,-0.64
2019-02-24T10:11:27.880Z,-0.04
2019-02-24T10:13:56.960Z,-0.20
2019-02-24T10:16:26.070Z,0.02
2019-02-24T10:18:55.170Z,-0.21
2019-02-24T10:21:24.986Z,-0.16
2019-02-24T10:23:54.044Z,-0.38
2019-02-24T10:26:23.348Z,0.29
2019-02-24T10:28:52.643Z,-0.65
2019-02-24T10:31:21.859Z,-1.40
2019-02-24T10:33:50.883Z,-1.24
2019-02-24T10:36:19.853Z,-0.59
2019-02-24T10:38:49.571Z,-0.19
2019-02-24T10:41:18.736Z,-0.61
2019-02-24T10:43:47.683Z,-0.77
2019-02-24T10:46:16.786Z,0.13
2019-02-24T10:48:45.695Z,-0.22
2019-02-24T10:51:15.144Z,-0.90
2019-02-24T10:53:44.893Z,-1.73
2019-02-24T10:56:13.945Z,-0.70
2019-02-24T10:58:42.792Z,-0.29
2019-02-24T11:01:12.010Z,-0.24
2019-02-24T11:03:41.087Z,0.34
2019-02-24T11:06:10.131Z,0.32
2019-02-24T11:08:39.253Z,0.68
2019-02-24T11:11:08.997Z,1.26
2019-02-24T11:30:23.525Z,1.61
2019-02-24T11:49:38.076Z,1.03
2019-02-24T11:52:07.244Z,1.31
2019-02-24T11:54:36.271Z,1.34
2019-02-24T11:57:05.363Z,1.31
2019-02-24T11:59:34.507Z,1.23
2019-02-24T12:02:03.594Z,0.12
2019-02-24T12:04:32.714Z,0.29
2019-02-24T12:07:01.966Z,0.20
2019-02-24T12:09:31.177Z,0.39
2019-02-24T12:12:00.169Z,0.09
2019-02-24T12:14:29.535Z,-0.27
2019-02-24T12:16:58.660Z,0.35
2019-02-24T12:36:13.148Z,0.23
2019-02-24T12:38:42.255Z,0.19
2019-02-24T12:41:11.569Z,0.19
2019-02-24T12:43:41.429Z,0.15
2019-02-24T13:02:55.499Z,-1.13
2019-02-24T13:05:24.635Z,-1.11
2019-02-24T13:07:53.700Z,-1.20
2019-02-24T13:10:23.582Z,-1.36
2019-02-24T13:12:52.770Z,-1.39
2019-02-24T13:15:21.836Z,-1.56
2019-02-24T13:17:50.719Z,-1.59
2019-02-24T13:20:19.793Z,-1.55
2019-02-24T13:22:49.012Z,-1.36
2019-02-24T13:25:17.950Z,-1.39
2019-02-24T13:27:47.115Z,-1.50
2019-02-24T13:30:16.548Z,-1.61
2019-02-24T13:32:45.774Z,-1.88
2019-02-24T13:35:14.900Z,-1.93
2019-02-24T13:37:43.988Z,-2.06
2019-02-24T13:40:13.110Z,-1.98
2019-02-24T13:42:42.258Z,-2.00
2019-02-24T13:45:13.034Z,-2.02
2019-02-24T13:47:42.325Z,-2.00
2019-02-24T13:50:12.301Z,-1.94
2019-02-24T13:52:41.511Z,-2.06
2019-02-24T13:55:11.227Z,-2.13
2019-02-24T13:57:40.409Z,-2.27
2019-02-24T14:00:12.633Z,-2.33
2019-02-24T14:02:41.698Z,-2.21
2019-02-24T14:05:10.910Z,-2.30
2019-02-24T14:07:40.015Z,-2.25
2019-02-24T14:10:09.922Z,-1.91
2019-02-24T14:12:39.049Z,-1.82
2019-02-24T14:15:08.361Z,-1.88
2019-02-24T14:17:38.112Z,-2.14
2019-02-24T14:20:08.446Z,-2.31
2019-02-24T14:22:37.528Z,-2.37
2019-02-24T14:25:06.994Z,-2.51
2019-02-24T14:27:36.219Z,-2.64
2019-02-24T14:30:07.574Z,-2.74
2019-02-24T14:32:35.271Z,-2.90
2019-02-24T14:35:04.573Z,-2.86
2019-02-24T14:37:34.227Z,-2.91
2019-02-24T14:40:03.614Z,-2.93
2019-02-24T14:42:33.826Z,-2.93
2019-02-24T14:45:02.731Z,-2.95
2019-02-24T15:07:40.398Z,-2.74
2019-02-24T15:10:11.578Z,-2.85
2019-02-24T15:12:40.852Z,-2.92
2019-02-24T15:15:12.247Z,-2.96
2019-02-24T15:17:41.247Z,-2.95
2019-02-24T15:20:11.800Z,-2.78
2019-02-24T15:22:40.842Z,-2.87
2019-02-24T15:25:11.312Z,-2.86
2019-02-24T15:27:40.455Z,-2.97
2019-02-24T15:30:14.147Z,-2.87
2019-02-24T15:32:51.387Z,-2.92
2019-02-24T15:35:12.483Z,-3.13
2019-02-24T15:37:41.587Z,-3.08
2019-02-24T15:40:10.836Z,-3.02
2019-02-24T15:42:40.152Z,-3.13
2019-02-24T15:45:09.666Z,-3.14
2019-02-24T15:47:38.829Z,-3.24
2019-02-24T15:50:07.980Z,-3.41
2019-02-24T15:52:37.108Z,-3.41
2019-02-24T15:55:06.368Z,-3.50
2019-02-24T15:57:35.648Z,-3.60
2019-02-24T16:00:05.889Z,-3.90
2019-02-24T16:02:35.026Z,-3.88
2019-02-24T16:05:03.991Z,-3.82
2019-02-24T16:24:19.128Z,-3.80
2019-02-24T16:26:48.635Z,-3.83
2019-02-24T16:29:17.771Z,-3.93
2019-02-24T16:31:46.783Z,-3.81
2019-02-24T16:34:16.648Z,-3.92
2019-02-24T16:36:45.749Z,-3.88
2019-02-24T16:39:14.798Z,-3.80
2019-02-24T16:41:43.961Z,-3.79
2019-02-24T16:44:12.959Z,-3.71
2019-02-24T16:46:42.054Z,-3.58
2019-02-24T16:49:11.165Z,-3.67
2019-02-24T16:51:40.239Z,-3.73
2019-02-24T16:54:09.330Z,-4.05
2019-02-24T17:13:25.155Z,-4.31
2019-02-24T17:15:55.043Z,-4.19
2019-02-24T17:18:24.161Z,-4.18
2019-02-24T17:20:53.068Z,-4.09
2019-02-24T17:23:22.163Z,-4.06
2019-02-24T17:25:52.992Z,-4.12
2019-02-24T17:28:20.532Z,-4.12
2019-02-24T17:30:49.523Z,-3.98
2019-02-24T17:33:18.704Z,-4.10
2019-02-24T17:35:47.808Z,-4.14
2019-02-24T17:38:16.826Z,-4.17
2019-02-24T17:40:46.105Z,-4.16
2019-02-24T17:43:15.120Z,-4.06
2019-02-24T17:45:44.949Z,-4.03
2019-02-24T17:48:14.018Z,-4.09
2019-02-24T17:50:43.339Z,-4.01
2019-02-24T17:53:13.017Z,-4.09
2019-02-24T17:55:42.314Z,-4.08
2019-02-24T17:58:11.383Z,-4.02
2019-02-24T18:00:45.907Z,-4.01
2019-02-24T18:03:14.971Z,-4.15
2019-02-24T18:05:44.041Z,-4.11
2019-02-24T18:25:03.172Z,-4.39
2019-02-24T18:44:12.460Z,-4.36
2019-02-24T18:46:42.182Z,-4.28
2019-02-24T18:49:11.174Z,-4.31
2019-02-24T18:51:40.155Z,-4.24
2019-02-24T18:54:09.263Z,-4.21
2019-02-24T18:56:38.140Z,-4.09
2019-02-24T18:59:07.271Z,-4.03
2019-02-24T19:01:36.388Z,-4.10
2019-02-24T19:04:05.440Z,-4.36
2019-02-24T19:06:39.089Z,-4.33
2019-02-24T19:09:04.348Z,-4.27
2019-02-24T19:28:18.215Z,-4.58
2019-02-24T19:30:47.224Z,-4.58
2019-02-24T19:33:16.341Z,-4.42
2019-02-24T19:35:45.417Z,-4.47
2019-02-24T19:38:14.378Z,-4.47
2019-02-24T19:57:29.374Z,-4.47
2019-02-24T19:59:58.413Z,-4.51
2019-02-24T20:02:27.515Z,-4.55
2019-02-24T20:04:56.714Z,-4.56
2019-02-24T20:07:25.887Z,-4.48
2019-02-24T20:09:55.101Z,-4.39
2019-02-24T20:12:24.150Z,-4.45
2019-02-24T20:14:53.561Z,-4.50
2019-02-24T20:17:22.651Z,-4.51
2019-02-24T20:19:51.751Z,-4.56
2019-02-24T20:22:20.883Z,-4.59
2019-02-24T20:24:49.964Z,-4.63
2019-02-24T20:27:19.876Z,-4.71
2019-02-24T20:29:49.496Z,-4.63
2019-02-24T20:32:18.607Z,-4.68
2019-02-24T20:34:47.655Z,-4.59
2019-02-24T20:37:17.087Z,-4.68
2019-02-24T20:39:46.163Z,-4.73
2019-02-24T20:59:00.781Z,-4.72
2019-02-24T21:01:30.178Z,-4.91
2019-02-24T21:03:59.129Z,-4.91
2019-02-24T21:06:28.227Z,-4.88
2019-02-24T21:25:42.753Z,-4.97
2019-02-24T21:28:12.020Z,-5.03
2019-02-24T21:30:41.109Z,-5.03
2019-02-24T21:33:10.233Z,-5.04
2019-02-24T21:35:39.512Z,-5.14
2019-02-24T21:38:08.583Z,-5.13
2019-02-24T21:40:37.680Z,-5.18
2019-02-24T21:43:06.819Z,-5.18
2019-02-24T21:45:35.887Z,-5.16
2019-02-24T21:48:05.851Z,-5.17
2019-02-24T21:50:35.007Z,-5.16
2019-02-24T21:53:04.713Z,-5.20
2019-02-24T21:55:33.807Z,-5.14
2019-02-24T21:58:04.353Z,-5.38
2019-02-24T22:00:31.999Z,-5.40
2019-02-24T22:03:01.131Z,-5.40
2019-02-24T22:05:30.307Z,-5.49
2019-02-24T22:07:59.377Z,-5.41
2019-02-24T22:10:28.363Z,-5.44
2019-02-24T22:12:59.387Z,-5.33
2019-02-24T22:15:26.645Z,-5.35
2019-02-24T22:17:56.399Z,-5.44
2019-02-24T22:20:25.509Z,-5.47
2019-02-24T22:22:54.676Z,-5.44
2019-02-24T22:25:23.752Z,-5.52
2019-02-24T22:27:52.848Z,-5.56
2019-02-24T22:30:21.983Z,-5.62
2019-02-24T22:32:51.198Z,-5.62
2019-02-24T22:35:20.183Z,-5.65
2019-02-24T22:37:49.316Z,-5.57
2019-02-24T22:40:18.404Z,-5.54
2019-02-24T22:42:47.649Z,-5.69
2019-02-24T22:45:17.296Z,-5.81
2019-02-24T22:47:46.295Z,-5.78
2019-02-24T22:50:15.477Z,-5.76
2019-02-24T22:52:44.592Z,-5.79
2019-02-24T22:55:13.724Z,-5.92
2019-02-24T22:57:43.087Z,-5.88
2019-02-24T23:00:20.624Z,-5.92
2019-02-24T23:02:49.797Z,-6.03
2019-02-24T23:05:18.819Z,-6.00
2019-02-24T23:07:49.813Z,-6.10
2019-02-24T23:10:17.437Z,-6.11
2019-02-24T23:12:46.517Z,-6.10
2019-02-24T23:15:15.654Z,-6.05
2019-02-24T23:17:45.931Z,-6.10
2019-02-24T23:20:15.138Z,-6.09
2019-02-24T23:22:44.155Z,-6.09
2019-02-24T23:25:13.427Z,-6.02
2019-02-24T23:27:42.528Z,-5.84
2019-02-24T23:30:11.652Z,-5.91
2019-02-24T23:32:41.491Z,-5.96
2019-02-24T23:35:11.246Z,-6.24
2019-02-24T23:37:40.379Z,-6.17
2019-02-24T23:40:09.411Z,-6.18
2019-02-24T23:42:38.495Z,-6.19
2019-02-24T23:45:10.641Z,-6.28
2019-02-24T23:47:36.888Z,-6.30
2019-02-24T23:50:06.035Z,-6.43
2019-02-24T23:52:35.132Z,-6.53
2019-02-24T23:55:04.935Z,-6.45
