createdAt,value
2018-12-14T00:02:10.965Z,54.76
2018-12-14T00:04:40.008Z,55.06
2018-12-14T00:07:09.438Z,55.08
2018-12-14T00:09:38.780Z,55.42
2018-12-14T00:12:08.047Z,55.25
2018-12-14T00:14:40.303Z,54.60
2018-12-14T00:17:09.999Z,55.88
2018-12-14T00:19:39.314Z,55.96
2018-12-14T00:22:09.047Z,55.30
2018-12-14T00:24:39.855Z,55.47
2018-12-14T00:27:09.551Z,55.33
2018-12-14T00:29:38.619Z,55.00
2018-12-14T00:32:08.288Z,55.06
2018-12-14T00:34:37.775Z,55.44
2018-12-14T00:37:07.163Z,54.71
2018-12-14T00:39:36.741Z,54.82
2018-12-14T00:42:06.019Z,54.95
2018-12-14T00:44:34.950Z,54.89
2018-12-14T00:47:04.448Z,54.99
2018-12-14T00:49:33.890Z,55.05
2018-12-14T00:52:09.875Z,54.74
2018-12-14T00:54:39.637Z,55.14
2018-12-14T00:57:08.942Z,54.89
2018-12-14T00:59:38.093Z,55.41
2018-12-14T01:02:13.379Z,55.72
2018-12-14T01:04:43.357Z,55.94
2018-12-14T01:07:12.640Z,56.13
2018-12-14T01:09:42.129Z,55.20
2018-12-14T01:12:11.658Z,54.94
2018-12-14T01:14:47.039Z,55.81
2018-12-14T01:17:17.162Z,55.49
2018-12-14T01:19:49.755Z,55.70
2018-12-14T01:22:19.469Z,56.60
2018-12-14T01:24:49.017Z,54.99
2018-12-14T01:27:18.309Z,55.41
2018-12-14T01:29:47.757Z,55.84
2018-12-14T01:32:20.431Z,55.18
2018-12-14T01:34:50.111Z,55.63
2018-12-14T01:37:19.504Z,55.30
2018-12-14T01:39:54.493Z,55.01
2018-12-14T01:42:24.274Z,55.73
2018-12-14T01:44:54.326Z,55.41
2018-12-14T01:47:24.301Z,55.74
2018-12-14T01:49:55.229Z,55.31
2018-12-14T01:52:25.452Z,55.43
2018-12-14T01:54:56.275Z,55.51
2018-12-14T01:57:26.711Z,55.45
2018-12-14T01:59:58.997Z,55.20
2018-12-14T02:02:28.626Z,55.22
2018-12-14T02:05:03.711Z,55.58
2018-12-14T02:07:32.499Z,55.69
2018-12-14T02:10:03.308Z,55.20
2018-12-14T02:12:34.498Z,55.27
2018-12-14T02:15:04.357Z,55.77
2018-12-14T02:17:34.035Z,55.45
2018-12-14T02:20:04.542Z,55.64
2018-12-14T02:22:34.007Z,55.70
2018-12-14T02:25:03.634Z,55.38
2018-12-14T02:27:32.884Z,55.43
2018-12-14T02:30:11.972Z,55.31
2018-12-14T02:32:41.791Z,55.62
2018-12-14T02:35:11.276Z,55.45
2018-12-14T02:37:43.642Z,55.21
2018-12-14T02:40:13.300Z,55.21
2018-12-14T02:42:42.446Z,55.21
2018-12-14T02:45:16.865Z,55.64
2018-12-14T02:47:46.291Z,56.19
2018-12-14T02:50:19.906Z,55.95
2018-12-14T02:52:49.800Z,55.93
2018-12-14T02:55:19.186Z,56.52
2018-12-14T02:57:48.519Z,55.78
2018-12-14T03:00:18.021Z,55.77
2018-12-14T03:02:47.566Z,56.47
2018-12-14T03:05:18.263Z,56.11
2018-12-14T03:07:48.005Z,56.49
2018-12-14T03:10:18.007Z,57.17
2018-12-14T03:12:47.487Z,57.29
2018-12-14T03:15:17.728Z,56.59
2018-12-14T03:17:47.316Z,56.50
2018-12-14T03:20:21.763Z,56.70
2018-12-14T03:22:51.325Z,56.42
2018-12-14T03:25:20.702Z,55.93
2018-12-14T03:27:51.592Z,56.50
2018-12-14T03:30:21.343Z,56.12
2018-12-14T03:32:55.462Z,56.61
2018-12-14T03:35:24.604Z,56.79
2018-12-14T03:37:53.703Z,56.39
2018-12-14T03:40:22.536Z,56.29
2018-12-14T03:42:51.355Z,56.50
2018-12-14T03:45:20.496Z,56.75
2018-12-14T03:47:49.285Z,56.48
2018-12-14T03:50:26.770Z,56.59
2018-12-14T03:52:56.065Z,56.34
2018-12-14T03:55:24.860Z,57.65
2018-12-14T03:57:54.536Z,57.02
2018-12-14T04:00:24.030Z,57.04
2018-12-14T04:02:53.293Z,57.26
2018-12-14T04:05:22.368Z,57.03
2018-12-14T04:07:51.566Z,56.62
2018-12-14T04:10:25.097Z,57.18
2018-12-14T04:12:53.928Z,57.41
2018-12-14T04:15:23.207Z,57.48
2018-12-14T04:17:51.987Z,56.74
2018-12-14T04:20:20.885Z,57.09
2018-12-14T04:22:50.238Z,56.79
2018-12-14T04:25:19.050Z,56.57
2018-12-14T04:27:55.168Z,57.22
2018-12-14T04:30:23.972Z,57.75
2018-12-14T04:32:52.765Z,57.30
2018-12-14T04:35:24.007Z,57.79
2018-12-14T04:37:52.871Z,57.59
2018-12-14T04:40:21.688Z,57.01
2018-12-14T04:42:53.895Z,57.31
2018-12-14T04:45:22.715Z,56.98
2018-12-14T04:47:51.811Z,57.78
2018-12-14T04:50:20.914Z,57.87
2018-12-14T04:52:49.733Z,56.86
2018-12-14T04:55:18.555Z,56.38
2018-12-14T04:57:47.788Z,56.91
2018-12-14T05:00:16.644Z,56.82
2018-12-14T05:02:45.455Z,55.92
2018-12-14T05:05:14.723Z,56.18
2018-12-14T05:07:43.565Z,56.76
2018-12-14T05:10:12.425Z,56.37
2018-12-14T05:12:41.674Z,56.59
2018-12-14T05:15:10.540Z,56.66
2018-12-14T05:17:39.532Z,56.69
2018-12-14T05:20:09.169Z,56.79
2018-12-14T05:22:38.010Z,55.83
2018-12-14T05:25:07.052Z,55.67
2018-12-14T05:27:36.246Z,55.21
2018-12-14T05:30:07.913Z,55.44
2018-12-14T05:32:36.812Z,55.34
2018-12-14T05:35:06.345Z,55.90
2018-12-14T05:37:35.243Z,56.06
2018-12-14T05:40:05.938Z,56.61
2018-12-14T05:42:37.140Z,56.74
2018-12-14T05:45:16.818Z,56.92
2018-12-14T05:47:47.151Z,56.78
2018-12-14T05:50:15.958Z,56.08
2018-12-14T05:52:44.736Z,55.57
2018-12-14T05:55:13.888Z,55.44
2018-12-14T05:57:42.658Z,55.35
2018-12-14T06:00:12.572Z,56.05
2018-12-14T06:02:47.442Z,55.57
2018-12-14T06:05:16.303Z,55.97
2018-12-14T06:07:50.342Z,56.09
2018-12-14T06:10:19.511Z,55.43
2018-12-14T06:12:48.453Z,55.41
2018-12-14T06:15:17.244Z,55.30
2018-12-14T06:17:46.373Z,55.59
2018-12-14T06:20:15.268Z,55.48
2018-12-14T06:22:44.123Z,55.61
2018-12-14T06:25:17.474Z,55.67
2018-12-14T06:27:46.415Z,55.68
2018-12-14T06:30:15.325Z,55.52
2018-12-14T06:32:44.267Z,55.10
2018-12-14T06:35:13.096Z,56.04
2018-12-14T06:37:42.325Z,56.19
2018-12-14T06:40:11.140Z,56.30
2018-12-14T06:45:50.528Z,56.46
2018-12-14T06:48:24.559Z,56.85
2018-12-14T06:50:56.247Z,56.38
2018-12-14T06:53:25.149Z,56.09
2018-12-14T06:55:53.997Z,55.70
2018-12-14T06:58:23.225Z,56.30
2018-12-14T07:00:52.138Z,56.09
2018-12-14T07:03:21.059Z,56.34
2018-12-14T07:05:53.690Z,56.22
2018-12-14T07:08:22.563Z,55.81
2018-12-14T07:10:51.436Z,56.18
2018-12-14T07:13:22.043Z,55.86
2018-12-14T07:15:52.178Z,55.61
2018-12-14T07:18:21.034Z,55.59
2018-12-14T07:20:50.011Z,56.04
2018-12-14T07:23:18.847Z,55.91
2018-12-14T07:25:48.057Z,56.94
2018-12-14T07:28:16.909Z,56.01
2018-12-14T07:30:49.046Z,56.07
2018-12-14T07:33:18.262Z,56.58
2018-12-14T07:35:47.118Z,56.53
2018-12-14T07:38:18.107Z,56.44
2018-12-14T07:40:47.365Z,56.10
2018-12-14T07:43:16.157Z,56.07
2018-12-14T07:45:44.937Z,55.72
2018-12-14T07:48:15.237Z,56.07
2018-12-14T07:50:45.329Z,55.99
2018-12-14T07:53:14.260Z,56.28
2018-12-14T07:55:46.305Z,55.65
2018-12-14T07:58:15.251Z,56.62
2018-12-14T08:00:45.010Z,56.22
2018-12-14T08:03:19.900Z,56.32
2018-12-14T08:05:49.169Z,56.19
2018-12-14T08:08:18.497Z,55.59
2018-12-14T08:10:47.662Z,56.04
2018-12-14T08:13:16.554Z,56.90
2018-12-14T08:15:45.419Z,56.47
2018-12-14T08:18:16.389Z,56.63
2018-12-14T08:20:45.224Z,56.26
2018-12-14T08:23:14.136Z,56.68
2018-12-14T08:25:43.227Z,55.73
2018-12-14T08:28:12.051Z,55.46
2018-12-14T08:30:40.851Z,55.26
2018-12-14T08:33:10.984Z,55.65
2018-12-14T08:35:39.807Z,56.22
2018-12-14T08:38:12.059Z,56.43
2018-12-14T08:40:41.208Z,55.77
2018-12-14T08:43:09.992Z,56.17
2018-12-14T08:45:38.864Z,55.84
2018-12-14T08:48:11.570Z,56.01
2018-12-14T08:50:40.648Z,55.90
2018-12-14T08:53:09.823Z,55.74
2018-12-14T08:55:38.956Z,56.39
2018-12-14T08:58:11.706Z,56.51
2018-12-14T09:00:40.492Z,56.06
2018-12-14T09:03:09.350Z,56.08
2018-12-14T09:05:38.138Z,56.70
2018-12-14T09:08:07.289Z,55.52
2018-12-14T09:10:36.606Z,54.43
2018-12-14T09:16:36.693Z,55.12
2018-12-14T09:19:07.839Z,55.04
2018-12-14T09:21:36.907Z,55.30
2018-12-14T09:24:05.867Z,55.18
2018-12-14T09:26:41.373Z,54.75
2018-12-14T09:29:10.592Z,54.49
2018-12-14T09:31:39.860Z,55.24
2018-12-14T09:34:09.043Z,54.67
2018-12-14T09:36:38.045Z,54.79
2018-12-14T09:39:07.328Z,55.01
2018-12-14T09:41:36.500Z,54.99
2018-12-14T09:44:10.793Z,55.03
2018-12-14T09:46:39.635Z,54.76
2018-12-14T09:49:11.530Z,55.01
2018-12-14T09:51:40.443Z,55.78
2018-12-14T09:54:14.332Z,55.99
2018-12-14T09:56:43.238Z,55.81
2018-12-14T09:59:12.130Z,55.79
2018-12-14T10:01:41.380Z,55.14
2018-12-14T10:04:10.370Z,54.62
2018-12-14T10:06:40.709Z,54.94
2018-12-14T10:09:09.973Z,54.43
2018-12-14T10:11:38.805Z,54.50
2018-12-14T10:14:07.679Z,55.28
2018-12-14T10:16:38.925Z,56.08
2018-12-14T10:19:08.031Z,55.91
2018-12-14T10:21:36.864Z,55.69
2018-12-14T10:24:06.802Z,56.02
2018-12-14T10:26:37.350Z,55.98
2018-12-14T10:29:06.476Z,56.10
2018-12-14T10:31:35.691Z,55.79
2018-12-14T10:34:06.685Z,55.22
2018-12-14T10:36:35.549Z,55.55
2018-12-14T10:39:06.578Z,55.36
2018-12-14T10:41:36.607Z,56.02
2018-12-14T10:44:07.609Z,55.85
2018-12-14T10:46:37.161Z,55.60
2018-12-14T10:49:06.841Z,55.39
2018-12-14T10:51:36.087Z,55.74
2018-12-14T10:54:09.164Z,55.53
2018-12-14T10:56:38.113Z,54.45
2018-12-14T10:59:07.011Z,54.81
2018-12-14T11:01:41.246Z,53.57
2018-12-14T11:04:10.302Z,54.04
2018-12-14T11:06:39.485Z,54.01
2018-12-14T11:09:09.225Z,54.60
2018-12-14T11:11:38.073Z,54.47
2018-12-14T11:14:13.751Z,54.69
2018-12-14T11:16:38.235Z,54.02
2018-12-14T11:19:07.105Z,54.08
2018-12-14T11:21:40.281Z,54.17
2018-12-14T11:24:09.172Z,54.67
2018-12-14T11:26:37.999Z,54.95
2018-12-14T11:29:07.375Z,55.16
2018-12-14T11:31:43.026Z,55.06
2018-12-14T11:34:11.875Z,54.87
2018-12-14T11:36:40.693Z,54.90
2018-12-14T11:39:20.684Z,54.99
2018-12-14T11:41:49.929Z,54.13
2018-12-14T11:44:21.371Z,54.35
2018-12-14T11:46:49.861Z,54.52
2018-12-14T11:49:25.932Z,54.71
2018-12-14T11:51:54.818Z,54.12
2018-12-14T11:54:24.074Z,54.77
2018-12-14T11:56:59.899Z,54.35
2018-12-14T11:59:29.078Z,54.11
2018-12-14T12:01:57.948Z,54.45
2018-12-14T12:04:26.909Z,54.28
2018-12-14T12:06:56.242Z,53.76
2018-12-14T12:11:59.059Z,54.45
2018-12-14T12:14:28.368Z,54.10
2018-12-14T12:16:57.186Z,53.78
2018-12-14T12:19:32.179Z,53.20
2018-12-14T12:22:02.069Z,53.62
2018-12-14T12:24:30.962Z,53.31
2018-12-14T12:29:39.811Z,53.94
2018-12-14T12:32:08.719Z,53.91
2018-12-14T12:34:37.911Z,54.00
2018-12-14T12:37:06.788Z,53.98
2018-12-14T12:39:35.784Z,54.00
2018-12-14T12:42:06.914Z,53.95
2018-12-14T12:44:39.344Z,54.47
2018-12-14T12:47:08.372Z,54.11
2018-12-14T12:49:37.282Z,53.29
2018-12-14T12:54:46.462Z,53.85
2018-12-14T12:57:20.888Z,54.06
2018-12-14T12:59:49.811Z,53.93
2018-12-14T13:02:18.964Z,53.95
2018-12-14T13:04:48.201Z,54.38
2018-12-14T13:07:16.988Z,54.55
2018-12-14T13:09:46.106Z,54.37
2018-12-14T13:12:15.463Z,54.76
2018-12-14T13:14:44.255Z,54.44
2018-12-14T13:17:13.351Z,54.24
2018-12-14T13:19:42.127Z,54.71
2018-12-14T13:22:10.970Z,54.13
2018-12-14T13:24:40.152Z,53.81
2018-12-14T13:27:08.920Z,53.88
2018-12-14T13:29:37.727Z,53.63
2018-12-14T13:32:07.259Z,53.10
2018-12-14T13:34:36.302Z,53.20
2018-12-14T13:37:05.256Z,53.19
2018-12-14T13:39:34.366Z,53.43
2018-12-14T13:42:03.847Z,53.74
2018-12-14T13:44:33.185Z,53.94
2018-12-14T13:47:03.100Z,54.41
2018-12-14T13:49:32.733Z,55.01
2018-12-14T13:52:02.419Z,54.52
2018-12-14T13:54:31.499Z,54.00
2018-12-14T13:57:00.289Z,54.17
2018-12-14T13:59:29.022Z,54.33
2018-12-14T14:01:58.192Z,54.49
2018-12-14T14:04:27.083Z,54.83
2018-12-14T14:07:06.966Z,54.67
2018-12-14T14:09:36.445Z,54.13
2018-12-14T14:12:11.585Z,53.22
2018-12-14T14:14:40.603Z,53.08
2018-12-14T14:17:09.407Z,53.27
2018-12-14T14:22:13.797Z,54.27
2018-12-14T14:24:42.681Z,53.47
2018-12-14T14:29:46.973Z,53.56
2018-12-14T14:32:15.855Z,53.30
2018-12-14T14:34:44.673Z,53.67
2018-12-14T14:37:16.654Z,53.38
2018-12-14T14:39:45.745Z,53.69
2018-12-14T14:42:15.217Z,53.93
2018-12-14T14:44:44.637Z,53.88
2018-12-14T14:47:14.045Z,53.69
2018-12-14T14:49:42.916Z,53.57
2018-12-14T14:54:45.297Z,54.41
2018-12-14T14:57:14.174Z,54.60
2018-12-14T14:59:43.701Z,54.12
2018-12-14T15:02:12.558Z,54.10
2018-12-14T15:04:41.453Z,54.52
2018-12-14T15:07:10.804Z,54.58
2018-12-14T15:09:41.770Z,54.48
2018-12-14T15:12:10.611Z,54.79
2018-12-14T15:14:39.739Z,54.34
2018-12-14T15:17:08.974Z,54.82
2018-12-14T15:19:44.271Z,54.92
2018-12-14T15:22:13.316Z,54.34
2018-12-14T15:24:42.448Z,53.32
2018-12-14T15:27:11.684Z,53.77
2018-12-14T15:29:41.638Z,53.08
2018-12-14T15:32:10.790Z,53.93
2018-12-14T15:34:39.946Z,54.02
2018-12-14T15:37:08.890Z,53.99
2018-12-14T15:39:38.000Z,53.46
2018-12-14T15:42:07.308Z,53.37
2018-12-14T15:44:36.441Z,53.12
2018-12-14T15:47:07.274Z,53.61
2018-12-14T15:49:40.000Z,53.86
2018-12-14T15:52:09.638Z,53.71
2018-12-14T15:54:38.679Z,53.75
2018-12-14T15:57:12.076Z,53.55
2018-12-14T15:59:41.350Z,53.99
2018-12-14T16:02:10.508Z,54.06
2018-12-14T16:04:40.123Z,55.01
2018-12-14T16:07:09.279Z,53.94
2018-12-14T16:09:38.316Z,53.28
2018-12-14T16:12:07.843Z,53.98
2018-12-14T16:14:36.903Z,54.19
2018-12-14T16:17:06.635Z,53.94
2018-12-14T16:19:47.958Z,53.93
2018-12-14T16:22:17.116Z,54.22
2018-12-14T16:24:46.453Z,53.63
2018-12-14T16:27:16.072Z,54.13
2018-12-14T16:29:50.177Z,54.44
2018-12-14T16:32:19.476Z,54.92
2018-12-14T16:34:48.577Z,54.42
2018-12-14T16:37:18.293Z,54.46
2018-12-14T16:39:48.847Z,54.29
2018-12-14T16:42:18.197Z,53.52
2018-12-14T16:44:47.879Z,53.87
2018-12-14T16:47:17.620Z,54.47
2018-12-14T16:49:47.110Z,54.37
2018-12-14T16:52:16.521Z,54.78
2018-12-14T16:54:46.959Z,54.62
2018-12-14T16:57:16.284Z,54.20
2018-12-14T16:59:47.702Z,53.73
2018-12-14T17:02:17.402Z,54.19
2018-12-14T17:04:48.154Z,53.32
2018-12-14T17:07:17.500Z,53.73
2018-12-14T17:12:53.222Z,55.19
2018-12-14T17:15:22.585Z,54.35
2018-12-14T17:17:51.960Z,54.62
2018-12-14T17:20:23.949Z,54.63
2018-12-14T17:22:53.417Z,54.68
2018-12-14T17:25:23.472Z,54.44
2018-12-14T17:27:53.743Z,54.93
2018-12-14T17:30:23.443Z,54.28
2018-12-14T17:32:53.065Z,55.16
2018-12-14T17:35:22.481Z,54.04
2018-12-14T17:37:52.061Z,53.75
2018-12-14T17:40:21.963Z,54.61
2018-12-14T17:42:51.381Z,53.83
2018-12-14T17:45:25.974Z,53.27
2018-12-14T17:47:55.473Z,53.39
2018-12-14T17:50:25.007Z,54.01
2018-12-14T17:52:55.412Z,53.78
2018-12-14T17:55:25.612Z,53.85
2018-12-14T17:57:55.433Z,54.12
2018-12-14T18:00:26.151Z,53.85
2018-12-14T18:02:55.561Z,55.12
2018-12-14T18:05:25.557Z,54.26
2018-12-14T18:07:55.103Z,54.78
2018-12-14T18:10:24.659Z,54.33
2018-12-14T18:12:54.418Z,54.21
2018-12-14T18:15:26.514Z,53.51
2018-12-14T18:17:55.890Z,53.64
2018-12-14T18:20:25.742Z,53.62
2018-12-14T18:22:55.514Z,53.52
2018-12-14T18:25:28.314Z,53.92
2018-12-14T18:27:58.073Z,54.23
2018-12-14T18:30:27.513Z,54.56
2018-12-14T18:32:57.109Z,54.19
2018-12-14T18:35:26.953Z,54.27
2018-12-14T18:37:56.418Z,54.38
2018-12-14T18:40:25.977Z,54.22
2018-12-14T18:42:56.242Z,53.73
2018-12-14T18:45:25.764Z,53.19
2018-12-14T18:47:55.230Z,53.62
2018-12-14T18:50:25.992Z,53.87
2018-12-14T18:52:55.521Z,54.07
2018-12-14T18:55:24.991Z,54.49
2018-12-14T18:58:02.162Z,54.61
2018-12-14T19:00:31.769Z,54.09
2018-12-14T19:03:01.302Z,54.06
2018-12-14T19:05:30.820Z,54.13
2018-12-14T19:11:13.535Z,54.21
2018-12-14T19:13:43.016Z,53.90
2018-12-14T19:16:13.008Z,54.50
2018-12-14T19:18:44.357Z,54.05
2018-12-14T19:21:13.719Z,54.25
2018-12-14T19:23:43.204Z,54.49
2018-12-14T19:26:13.046Z,54.70
2018-12-14T19:28:42.538Z,54.46
2018-12-14T19:31:12.066Z,54.91
2018-12-14T19:33:42.842Z,55.14
2018-12-14T19:36:18.199Z,54.69
2018-12-14T19:38:47.737Z,54.13
2018-12-14T19:41:17.345Z,53.83
2018-12-14T19:43:47.063Z,54.10
2018-12-14T19:46:16.899Z,54.32
2018-12-14T19:48:49.842Z,54.24
2018-12-14T19:51:19.422Z,54.16
2018-12-14T19:53:49.306Z,53.96
2018-12-14T19:56:20.282Z,53.63
2018-12-14T19:58:50.049Z,53.40
2018-12-14T20:01:23.939Z,53.82
2018-12-14T20:03:55.290Z,53.46
2018-12-14T20:06:26.373Z,53.63
2018-12-14T20:08:56.343Z,53.61
2018-12-14T20:11:25.871Z,53.61
2018-12-14T20:13:55.445Z,53.88
2018-12-14T20:16:32.032Z,54.19
2018-12-14T20:19:01.703Z,54.42
2018-12-14T20:21:35.229Z,54.10
2018-12-14T20:24:05.359Z,53.63
2018-12-14T20:26:34.988Z,53.35
2018-12-14T20:29:05.215Z,53.52
2018-12-14T20:31:35.332Z,54.09
2018-12-14T20:34:06.385Z,54.29
2018-12-14T20:36:36.258Z,54.41
2018-12-14T20:39:07.474Z,53.57
2018-12-14T20:41:40.905Z,53.10
2018-12-14T20:44:10.678Z,52.90
2018-12-14T20:46:40.109Z,53.06
2018-12-14T20:49:13.300Z,53.26
2018-12-14T20:51:43.714Z,53.37
2018-12-14T20:54:13.231Z,53.60
2018-12-14T20:56:51.420Z,53.88
2018-12-14T20:59:23.244Z,53.13
2018-12-14T21:01:53.154Z,53.20
2018-12-14T21:04:26.692Z,53.84
2018-12-14T21:06:57.025Z,53.40
2018-12-14T21:09:26.807Z,53.60
2018-12-14T21:11:56.569Z,53.67
2018-12-14T21:14:27.219Z,53.57
2018-12-14T21:17:03.639Z,53.82
2018-12-14T21:19:33.499Z,54.24
2018-12-14T21:22:15.183Z,54.32
2018-12-14T21:24:45.159Z,54.26
2018-12-14T21:27:14.713Z,54.24
2018-12-14T21:29:44.437Z,53.50
2018-12-14T21:32:17.266Z,53.72
2018-12-14T21:34:50.232Z,54.07
2018-12-14T21:37:20.517Z,53.24
2018-12-14T21:39:50.606Z,53.47
2018-12-14T21:42:20.446Z,54.27
2018-12-14T21:44:49.947Z,54.25
2018-12-14T21:47:19.589Z,54.78
2018-12-14T21:49:49.063Z,54.71
2018-12-14T21:52:27.235Z,54.35
2018-12-14T21:54:56.732Z,54.08
2018-12-14T21:57:25.840Z,54.32
2018-12-14T21:59:54.829Z,54.35
2018-12-14T22:02:31.752Z,54.15
2018-12-14T22:05:00.922Z,53.39
2018-12-14T22:07:33.521Z,53.45
2018-12-14T22:10:03.286Z,54.04
2018-12-14T22:12:32.289Z,54.62
2018-12-14T22:15:01.325Z,54.22
2018-12-14T22:17:30.405Z,54.45
2018-12-14T22:19:59.238Z,53.75
2018-12-14T22:22:28.501Z,53.94
2018-12-14T22:24:58.015Z,54.55
2018-12-14T22:27:27.893Z,54.22
2018-12-14T22:29:57.364Z,54.49
2018-12-14T22:32:28.055Z,53.72
2018-12-14T22:34:57.022Z,54.12
2018-12-14T22:37:26.207Z,54.18
2018-12-14T22:39:57.181Z,54.51
2018-12-14T22:42:26.069Z,54.15
2018-12-14T22:44:55.223Z,54.04
2018-12-14T22:47:24.038Z,54.17
2018-12-14T22:49:52.856Z,54.57
2018-12-14T22:52:21.918Z,54.20
2018-12-14T22:54:50.775Z,53.88
2018-12-14T22:57:19.583Z,54.16
2018-12-14T22:59:50.296Z,53.70
2018-12-14T23:02:19.224Z,53.74
2018-12-14T23:04:48.048Z,54.26
2018-12-14T23:07:17.166Z,53.87
2018-12-14T23:09:46.491Z,54.36
2018-12-14T23:12:15.296Z,53.88
2018-12-14T23:14:44.453Z,54.17
2018-12-14T23:17:13.278Z,53.74
2018-12-14T23:19:42.142Z,53.79
2018-12-14T23:22:17.834Z,53.68
2018-12-14T23:24:46.679Z,54.28
2018-12-14T23:27:15.674Z,53.50
2018-12-14T23:29:45.374Z,53.17
2018-12-14T23:32:14.243Z,53.20
2018-12-14T23:34:43.069Z,53.36
2018-12-14T23:37:15.342Z,53.94
2018-12-14T23:39:44.612Z,53.91
2018-12-14T23:42:17.410Z,53.00
2018-12-14T23:44:46.543Z,53.55
2018-12-14T23:47:21.749Z,54.36
2018-12-14T23:49:50.844Z,54.22
2018-12-14T23:52:19.653Z,54.56
2018-12-14T23:54:48.476Z,54.18
2018-12-14T23:57:17.646Z,54.81
2018-12-14T23:59:46.665Z,54.17
