createdAt,value
2018-08-20T00:00:58.652Z,0.00
2018-08-20T00:01:58.654Z,0.00
2018-08-20T00:02:58.659Z,0.00
2018-08-20T00:03:58.658Z,0.00
2018-08-20T00:04:58.661Z,0.00
2018-08-20T00:05:58.664Z,0.00
2018-08-20T00:06:58.663Z,0.00
2018-08-20T00:07:58.668Z,0.00
2018-08-20T00:08:58.668Z,0.00
2018-08-20T00:09:58.671Z,0.00
2018-08-20T00:10:58.674Z,0.00
2018-08-20T00:11:58.673Z,0.00
2018-08-20T00:12:58.681Z,0.00
2018-08-20T00:13:58.681Z,0.00
2018-08-20T00:14:58.696Z,0.00
2018-08-20T00:15:58.681Z,0.00
2018-08-20T00:16:58.690Z,0.00
2018-08-20T00:17:58.685Z,0.00
2018-08-20T00:18:58.694Z,0.00
2018-08-20T00:19:58.694Z,0.00
2018-08-20T00:20:58.691Z,0.00
2018-08-20T00:21:58.692Z,0.00
2018-08-20T00:22:58.694Z,0.00
2018-08-20T00:23:58.697Z,0.00
2018-08-20T00:24:58.702Z,0.00
2018-08-20T00:25:58.706Z,0.00
2018-08-20T00:26:58.701Z,0.00
2018-08-20T00:27:58.709Z,0.00
2018-08-20T00:28:58.706Z,0.00
2018-08-20T00:29:58.707Z,0.00
2018-08-20T00:30:58.710Z,0.00
2018-08-20T00:31:58.711Z,0.00
2018-08-20T00:32:58.713Z,0.00
2018-08-20T00:33:58.719Z,0.00
2018-08-20T00:34:58.721Z,0.00
2018-08-20T00:35:58.729Z,0.00
2018-08-20T00:36:58.724Z,0.00
2018-08-20T00:37:58.729Z,0.00
2018-08-20T00:38:58.728Z,0.00
2018-08-20T00:39:58.724Z,0.00
2018-08-20T00:40:58.734Z,0.00
2018-08-20T00:41:58.733Z,0.00
2018-08-20T00:42:58.736Z,0.00
2018-08-20T00:43:58.736Z,0.00
2018-08-20T00:44:58.736Z,0.00
2018-08-20T00:45:58.737Z,0.00
2018-08-20T00:46:58.741Z,0.00
2018-08-20T00:47:58.739Z,0.00
2018-08-20T00:48:58.741Z,0.00
2018-08-20T00:49:58.745Z,0.00
2018-08-20T00:50:58.744Z,0.00
2018-08-20T00:51:58.747Z,0.00
2018-08-20T00:52:58.749Z,0.00
2018-08-20T00:53:58.755Z,0.00
2018-08-20T00:54:58.756Z,0.00
2018-08-20T00:55:58.759Z,0.00
2018-08-20T00:56:58.756Z,0.00
2018-08-20T00:57:58.758Z,0.00
2018-08-20T00:58:58.757Z,0.00
2018-08-20T00:59:58.767Z,0.00
2018-08-20T01:00:58.761Z,0.00
2018-08-20T01:01:58.764Z,0.00
2018-08-20T01:02:58.762Z,0.00
2018-08-20T01:03:58.780Z,0.00
2018-08-20T01:04:58.770Z,0.00
2018-08-20T01:05:58.769Z,0.00
2018-08-20T01:06:58.778Z,0.00
2018-08-20T01:07:58.771Z,0.00
2018-08-20T01:08:58.776Z,0.00
2018-08-20T01:09:58.774Z,0.00
2018-08-20T01:10:58.777Z,0.00
2018-08-20T01:11:58.778Z,0.00
2018-08-20T01:12:58.779Z,0.00
2018-08-20T01:13:58.787Z,0.00
2018-08-20T01:14:58.781Z,0.00
2018-08-20T01:15:58.784Z,0.00
2018-08-20T01:16:58.787Z,0.00
2018-08-20T01:17:58.788Z,0.00
2018-08-20T01:18:58.787Z,0.00
2018-08-20T01:19:58.793Z,0.00
2018-08-20T01:20:58.791Z,0.00
2018-08-20T01:21:58.794Z,0.00
2018-08-20T01:22:58.793Z,0.00
2018-08-20T01:23:58.799Z,0.00
2018-08-20T01:24:58.797Z,0.00
2018-08-20T01:25:58.807Z,0.00
2018-08-20T01:26:58.801Z,0.00
2018-08-20T01:27:58.801Z,0.00
2018-08-20T01:28:58.804Z,0.00
2018-08-20T01:29:58.807Z,0.00
2018-08-20T01:30:58.808Z,0.00
2018-08-20T01:31:58.814Z,0.00
2018-08-20T01:32:58.812Z,0.00
2018-08-20T01:33:58.819Z,0.00
2018-08-20T01:34:58.814Z,0.00
2018-08-20T01:35:58.814Z,0.00
2018-08-20T01:36:58.817Z,0.00
2018-08-20T01:37:58.818Z,0.00
2018-08-20T01:38:58.817Z,0.00
2018-08-20T01:39:58.820Z,0.00
2018-08-20T01:40:58.834Z,0.00
2018-08-20T01:41:58.821Z,0.00
2018-08-20T01:42:58.825Z,0.00
2018-08-20T01:43:58.828Z,0.00
2018-08-20T01:44:58.826Z,0.00
2018-08-20T01:45:58.831Z,0.00
2018-08-20T01:46:58.828Z,0.00
2018-08-20T01:47:58.830Z,0.00
2018-08-20T01:48:58.830Z,0.00
2018-08-20T01:49:58.837Z,0.00
2018-08-20T01:50:58.838Z,0.00
2018-08-20T01:51:58.838Z,0.00
2018-08-20T01:52:58.835Z,0.00
2018-08-20T01:53:58.842Z,0.00
2018-08-20T01:54:58.842Z,0.00
2018-08-20T01:55:58.842Z,0.00
2018-08-20T01:56:58.841Z,0.00
2018-08-20T01:57:58.843Z,0.00
2018-08-20T01:58:58.844Z,0.00
2018-08-20T01:59:58.845Z,0.00
2018-08-20T02:00:58.846Z,0.00
2018-08-20T02:01:58.850Z,0.00
2018-08-20T02:02:58.852Z,0.00
2018-08-20T02:03:58.856Z,0.00
2018-08-20T02:04:58.850Z,0.00
2018-08-20T02:05:58.853Z,0.00
2018-08-20T02:06:58.857Z,0.00
2018-08-20T02:07:58.857Z,0.00
2018-08-20T02:08:58.858Z,0.00
2018-08-20T02:09:58.857Z,0.00
2018-08-20T02:10:58.858Z,0.00
2018-08-20T02:11:58.859Z,0.00
2018-08-20T02:12:58.861Z,0.00
2018-08-20T02:13:58.863Z,0.00
2018-08-20T02:14:58.867Z,0.00
2018-08-20T02:15:58.874Z,0.00
2018-08-20T02:16:58.872Z,0.00
2018-08-20T02:17:58.868Z,0.00
2018-08-20T02:18:58.870Z,0.00
2018-08-20T02:19:58.871Z,0.00
2018-08-20T02:20:58.872Z,0.00
2018-08-20T02:21:58.873Z,0.00
2018-08-20T02:22:58.879Z,0.00
2018-08-20T02:23:58.876Z,0.00
2018-08-20T02:24:58.878Z,0.00
2018-08-20T02:25:58.878Z,0.00
2018-08-20T02:26:58.883Z,0.00
2018-08-20T02:27:58.882Z,0.00
2018-08-20T02:28:58.885Z,0.00
2018-08-20T02:29:58.883Z,0.00
2018-08-20T02:30:58.889Z,0.00
2018-08-20T02:31:58.884Z,0.00
2018-08-20T02:32:58.886Z,0.00
2018-08-20T02:33:58.924Z,0.00
2018-08-20T02:34:58.889Z,0.00
2018-08-20T02:35:58.889Z,0.00
2018-08-20T02:36:58.890Z,0.00
2018-08-20T02:37:58.892Z,0.00
2018-08-20T02:38:58.891Z,0.00
2018-08-20T02:39:58.895Z,0.00
2018-08-20T02:40:58.896Z,0.00
2018-08-20T02:41:58.900Z,0.00
2018-08-20T02:42:58.897Z,0.00
2018-08-20T02:43:58.901Z,0.00
2018-08-20T02:44:58.899Z,0.00
2018-08-20T02:45:58.907Z,0.00
2018-08-20T02:46:58.905Z,0.00
2018-08-20T02:47:58.905Z,0.00
2018-08-20T02:48:58.904Z,0.00
2018-08-20T02:49:58.905Z,0.00
2018-08-20T02:50:58.908Z,0.00
2018-08-20T02:51:58.906Z,0.00
2018-08-20T02:52:58.909Z,0.00
2018-08-20T02:53:58.915Z,0.00
2018-08-20T02:54:58.910Z,0.00
2018-08-20T02:55:58.912Z,0.00
2018-08-20T02:56:58.912Z,0.00
2018-08-20T02:57:58.915Z,0.00
2018-08-20T02:58:58.914Z,0.00
2018-08-20T02:59:58.915Z,0.00
2018-08-20T03:00:58.918Z,0.00
2018-08-20T03:01:58.918Z,0.00
2018-08-20T03:02:58.918Z,0.00
2018-08-20T03:03:58.921Z,0.00
2018-08-20T03:04:58.923Z,0.00
2018-08-20T03:05:58.928Z,0.00
2018-08-20T03:06:58.923Z,0.00
2018-08-20T03:07:58.925Z,0.00
2018-08-20T03:08:58.927Z,0.00
2018-08-20T03:09:58.927Z,0.00
2018-08-20T03:10:58.927Z,0.00
2018-08-20T03:11:58.930Z,0.00
2018-08-20T03:12:58.929Z,0.00
2018-08-20T03:13:58.930Z,0.00
2018-08-20T03:14:58.930Z,0.00
2018-08-20T03:15:58.934Z,0.00
2018-08-20T03:16:58.934Z,0.00
2018-08-20T03:17:58.934Z,0.00
2018-08-20T03:18:58.935Z,0.00
2018-08-20T03:19:58.935Z,0.00
2018-08-20T03:20:58.937Z,0.00
2018-08-20T03:21:58.939Z,0.00
2018-08-20T03:22:58.940Z,0.00
2018-08-20T03:23:58.938Z,0.00
2018-08-20T03:24:58.940Z,0.00
2018-08-20T03:25:58.942Z,0.00
2018-08-20T03:26:58.944Z,0.00
2018-08-20T03:27:58.943Z,0.00
2018-08-20T03:28:58.945Z,0.00
2018-08-20T03:29:58.947Z,0.00
2018-08-20T03:30:58.946Z,0.00
2018-08-20T03:31:58.950Z,0.00
2018-08-20T03:32:58.950Z,0.00
2018-08-20T03:33:58.949Z,0.00
2018-08-20T03:34:58.949Z,0.00
2018-08-20T03:35:58.951Z,0.00
2018-08-20T03:36:58.951Z,0.00
2018-08-20T03:37:58.955Z,0.00
2018-08-20T03:38:58.964Z,0.00
2018-08-20T03:39:58.952Z,0.00
2018-08-20T03:40:58.957Z,0.00
2018-08-20T03:41:58.958Z,0.00
2018-08-20T03:42:58.957Z,0.00
2018-08-20T03:43:58.960Z,0.00
2018-08-20T03:44:58.957Z,0.00
2018-08-20T03:45:58.959Z,0.00
2018-08-20T03:46:58.961Z,0.00
2018-08-20T03:47:58.960Z,0.00
2018-08-20T03:48:58.962Z,0.00
2018-08-20T03:49:58.964Z,0.00
2018-08-20T03:50:58.964Z,0.00
2018-08-20T03:51:58.963Z,0.00
2018-08-20T03:52:58.963Z,0.00
2018-08-20T03:53:58.966Z,0.00
2018-08-20T03:54:58.967Z,0.00
2018-08-20T03:55:58.973Z,0.00
2018-08-20T03:56:58.967Z,0.00
2018-08-20T03:57:58.967Z,0.00
2018-08-20T03:58:58.968Z,0.00
2018-08-20T03:59:58.969Z,0.00
2018-08-20T04:00:58.969Z,0.00
2018-08-20T04:01:58.972Z,0.00
2018-08-20T04:02:58.970Z,0.00
2018-08-20T04:03:58.999Z,0.00
2018-08-20T04:04:59.026Z,0.00
2018-08-20T04:05:58.974Z,0.00
2018-08-20T04:06:58.973Z,0.00
2018-08-20T04:07:58.976Z,0.00
2018-08-20T04:08:58.976Z,0.00
2018-08-20T04:09:58.976Z,0.00
2018-08-20T04:10:58.975Z,0.00
2018-08-20T04:11:58.980Z,0.00
2018-08-20T04:12:58.984Z,0.00
2018-08-20T04:13:58.985Z,5.63
2018-08-20T04:14:58.980Z,5.63
2018-08-20T04:15:58.979Z,5.63
2018-08-20T04:16:58.982Z,5.63
2018-08-20T04:17:58.983Z,5.63
2018-08-20T04:18:58.987Z,5.63
2018-08-20T04:19:58.984Z,5.63
2018-08-20T04:20:58.988Z,5.63
2018-08-20T04:21:59.005Z,5.63
2018-08-20T04:22:58.985Z,5.63
2018-08-20T04:23:58.987Z,5.63
2018-08-20T04:24:58.989Z,5.63
2018-08-20T04:25:58.988Z,11.25
2018-08-20T04:26:58.990Z,11.25
2018-08-20T04:27:58.989Z,11.25
2018-08-20T04:28:58.994Z,11.25
2018-08-20T04:29:58.992Z,11.25
2018-08-20T04:30:58.994Z,11.25
2018-08-20T04:31:59.010Z,11.25
2018-08-20T04:32:59.013Z,11.25
2018-08-20T04:33:58.995Z,11.25
2018-08-20T04:34:58.994Z,16.88
2018-08-20T04:35:59.006Z,16.88
2018-08-20T04:36:58.997Z,16.88
2018-08-20T04:37:58.999Z,16.88
2018-08-20T04:38:58.998Z,22.50
2018-08-20T04:39:58.998Z,22.50
2018-08-20T04:40:59.000Z,22.50
2018-08-20T04:41:59.009Z,22.50
2018-08-20T04:42:59.001Z,28.13
2018-08-20T04:43:59.001Z,28.13
2018-08-20T04:44:59.005Z,33.75
2018-08-20T04:45:59.004Z,33.75
2018-08-20T04:46:59.002Z,33.75
2018-08-20T04:47:59.008Z,33.75
2018-08-20T04:48:59.031Z,33.75
2018-08-20T04:49:59.025Z,33.75
2018-08-20T04:50:59.236Z,39.38
2018-08-20T04:51:59.008Z,50.63
2018-08-20T04:52:59.011Z,73.13
2018-08-20T04:53:59.008Z,90.00
2018-08-20T04:54:59.008Z,90.00
2018-08-20T04:55:59.009Z,67.50
2018-08-20T04:56:59.011Z,50.63
2018-08-20T04:57:59.012Z,45.00
2018-08-20T04:58:59.018Z,50.63
2018-08-20T04:59:59.013Z,61.88
2018-08-20T05:00:59.016Z,67.50
2018-08-20T05:01:59.015Z,61.88
2018-08-20T05:02:59.016Z,56.25
2018-08-20T05:03:59.093Z,61.88
2018-08-20T05:04:59.019Z,61.88
2018-08-20T05:05:59.028Z,67.50
2018-08-20T05:06:59.022Z,67.50
2018-08-20T05:07:59.021Z,73.13
2018-08-20T05:08:59.029Z,73.13
2018-08-20T05:09:59.043Z,73.13
2018-08-20T05:10:59.026Z,78.75
2018-08-20T05:11:59.024Z,78.75
2018-08-20T05:12:59.024Z,84.38
2018-08-20T05:13:59.027Z,84.38
2018-08-20T05:14:59.027Z,90.00
2018-08-20T05:15:59.027Z,90.00
2018-08-20T05:16:59.028Z,95.63
2018-08-20T05:17:59.033Z,95.63
2018-08-20T05:18:59.051Z,95.63
2018-08-20T05:19:59.032Z,101.25
2018-08-20T05:20:59.032Z,101.25
2018-08-20T05:21:59.038Z,106.88
2018-08-20T05:22:59.034Z,106.88
2018-08-20T05:23:59.037Z,112.50
2018-08-20T05:24:59.039Z,112.50
2018-08-20T05:25:59.047Z,118.13
2018-08-20T05:26:59.059Z,118.13
2018-08-20T05:27:59.042Z,118.13
2018-08-20T05:28:59.041Z,123.75
2018-08-20T05:29:59.046Z,123.75
2018-08-20T05:30:59.044Z,129.38
2018-08-20T05:31:59.048Z,135.00
2018-08-20T05:32:59.047Z,180.00
2018-08-20T05:33:59.048Z,292.50
2018-08-20T05:34:59.047Z,337.50
2018-08-20T05:35:59.050Z,320.63
2018-08-20T05:36:59.056Z,225.00
2018-08-20T05:37:59.137Z,168.75
2018-08-20T05:38:59.055Z,151.88
2018-08-20T05:39:59.056Z,230.63
2018-08-20T05:40:59.085Z,241.88
2018-08-20T05:41:59.070Z,196.88
2018-08-20T05:42:59.079Z,270.00
2018-08-20T05:43:59.247Z,320.63
2018-08-20T05:44:59.112Z,230.63
2018-08-20T05:45:59.068Z,146.25
2018-08-20T05:46:59.125Z,140.63
2018-08-20T05:47:59.071Z,140.63
2018-08-20T05:48:59.081Z,140.63
2018-08-20T05:49:59.949Z,135.00
2018-08-20T05:50:59.328Z,140.63
2018-08-20T05:51:59.089Z,135.00
2018-08-20T05:52:59.195Z,135.00
2018-08-20T05:53:59.282Z,135.00
2018-08-20T05:54:59.288Z,135.00
2018-08-20T05:55:59.187Z,135.00
2018-08-20T05:56:59.370Z,135.00
2018-08-20T05:57:59.094Z,135.00
2018-08-20T05:58:59.212Z,135.00
2018-08-20T05:59:59.101Z,135.00
2018-08-20T06:00:59.158Z,135.00
2018-08-20T06:01:59.125Z,135.00
2018-08-20T06:02:59.312Z,135.00
2018-08-20T06:03:59.921Z,135.00
2018-08-20T06:04:59.371Z,135.00
2018-08-20T06:05:59.922Z,135.00
2018-08-20T06:06:59.319Z,129.38
2018-08-20T06:07:59.221Z,129.38
2018-08-20T06:08:59.134Z,129.38
2018-08-20T06:09:59.115Z,129.38
2018-08-20T06:10:59.139Z,135.00
2018-08-20T06:11:59.154Z,135.00
2018-08-20T06:12:59.121Z,135.00
2018-08-20T06:13:59.121Z,129.38
2018-08-20T06:14:59.318Z,135.00
2018-08-20T06:15:59.423Z,129.38
2018-08-20T06:16:59.148Z,129.38
2018-08-20T06:17:59.168Z,129.38
2018-08-20T06:18:59.947Z,129.38
2018-08-20T06:19:59.286Z,123.75
2018-08-20T06:20:59.139Z,123.75
2018-08-20T06:21:59.142Z,123.75
2018-08-20T06:22:59.139Z,118.13
2018-08-20T06:23:59.145Z,112.50
2018-08-20T06:24:59.198Z,106.88
2018-08-20T06:25:59.152Z,106.88
2018-08-20T06:26:59.148Z,101.25
2018-08-20T06:27:59.150Z,101.25
2018-08-20T06:28:59.153Z,95.63
2018-08-20T06:29:59.155Z,90.00
2018-08-20T06:30:59.329Z,90.00
2018-08-20T06:31:59.318Z,90.00
2018-08-20T06:32:59.190Z,90.00
2018-08-20T06:33:59.231Z,90.00
2018-08-20T06:34:59.173Z,90.00
2018-08-20T06:35:59.171Z,90.00
2018-08-20T06:36:59.174Z,90.00
2018-08-20T06:37:59.186Z,90.00
2018-08-20T06:38:59.359Z,90.00
2018-08-20T06:39:59.279Z,90.00
2018-08-20T06:40:59.175Z,90.00
2018-08-20T06:41:59.176Z,90.00
2018-08-20T06:42:59.178Z,90.00
2018-08-20T06:43:59.187Z,90.00
2018-08-20T06:44:59.188Z,90.00
2018-08-20T06:45:59.184Z,90.00
2018-08-20T06:46:59.262Z,90.00
2018-08-20T06:47:59.189Z,95.63
2018-08-20T06:48:59.215Z,95.63
2018-08-20T06:49:59.283Z,90.00
2018-08-20T06:50:59.195Z,90.00
2018-08-20T06:51:59.206Z,90.00
2018-08-20T06:52:59.197Z,95.63
2018-08-20T06:53:59.202Z,95.63
2018-08-20T06:54:59.202Z,95.63
2018-08-20T06:55:59.203Z,95.63
2018-08-20T06:56:59.287Z,95.63
2018-08-20T06:57:59.458Z,95.63
2018-08-20T06:58:59.304Z,95.63
2018-08-20T06:59:59.219Z,95.63
2018-08-20T07:00:59.470Z,95.63
2018-08-20T07:01:59.351Z,95.63
2018-08-20T07:02:59.251Z,95.63
2018-08-20T07:03:59.223Z,95.63
2018-08-20T07:04:59.287Z,95.63
2018-08-20T07:05:59.867Z,95.63
2018-08-20T07:06:59.486Z,95.63
2018-08-20T07:07:59.245Z,95.63
2018-08-20T07:08:59.241Z,95.63
2018-08-20T07:09:59.247Z,95.63
2018-08-20T07:10:59.255Z,95.63
2018-08-20T07:11:59.244Z,95.63
2018-08-20T07:12:59.242Z,95.63
2018-08-20T07:13:59.335Z,106.88
2018-08-20T07:14:59.281Z,106.88
2018-08-20T07:15:59.259Z,106.88
2018-08-20T07:16:59.254Z,106.88
2018-08-20T07:17:59.254Z,106.88
2018-08-20T07:18:59.259Z,106.88
2018-08-20T07:19:59.458Z,95.63
2018-08-20T07:20:59.259Z,95.63
2018-08-20T07:21:59.265Z,95.63
2018-08-20T07:22:59.356Z,95.63
2018-08-20T07:23:59.346Z,95.63
2018-08-20T07:24:59.277Z,95.63
2018-08-20T07:25:59.272Z,95.63
2018-08-20T07:26:59.274Z,95.63
2018-08-20T07:27:59.297Z,95.63
2018-08-20T07:28:59.283Z,95.63
2018-08-20T07:29:59.284Z,95.63
2018-08-20T07:30:59.301Z,95.63
2018-08-20T07:31:59.287Z,95.63
2018-08-20T07:32:59.295Z,95.63
2018-08-20T07:33:59.292Z,90.00
2018-08-20T07:34:59.297Z,95.63
2018-08-20T07:35:59.299Z,90.00
2018-08-20T07:36:59.299Z,90.00
2018-08-20T07:37:59.304Z,90.00
2018-08-20T07:38:59.305Z,90.00
2018-08-20T07:39:59.307Z,90.00
2018-08-20T07:40:59.310Z,95.63
2018-08-20T07:41:59.316Z,95.63
2018-08-20T07:42:59.317Z,95.63
2018-08-20T07:43:59.320Z,95.63
2018-08-20T07:44:59.323Z,95.63
2018-08-20T07:45:59.329Z,90.00
2018-08-20T07:46:59.326Z,90.00
2018-08-20T07:47:59.330Z,95.63
2018-08-20T07:48:59.334Z,95.63
2018-08-20T07:49:59.338Z,95.63
2018-08-20T07:50:59.441Z,101.25
2018-08-20T07:51:59.340Z,95.63
2018-08-20T07:52:59.344Z,84.38
2018-08-20T07:53:59.359Z,90.00
2018-08-20T07:54:59.349Z,95.63
2018-08-20T07:55:59.370Z,90.00
2018-08-20T07:56:59.360Z,90.00
2018-08-20T07:57:59.362Z,90.00
2018-08-20T07:58:59.363Z,90.00
2018-08-20T07:59:59.532Z,95.63
2018-08-20T08:00:59.367Z,101.25
2018-08-20T08:01:59.374Z,106.88
2018-08-20T08:02:59.373Z,101.25
2018-08-20T08:03:59.377Z,95.63
2018-08-20T08:04:59.385Z,90.00
2018-08-20T08:05:59.383Z,90.00
2018-08-20T08:06:59.384Z,95.63
2018-08-20T08:07:59.388Z,95.63
2018-08-20T08:08:59.390Z,95.63
2018-08-20T08:09:59.400Z,90.00
2018-08-20T08:10:59.398Z,90.00
2018-08-20T08:11:59.403Z,95.63
2018-08-20T08:12:59.408Z,95.63
2018-08-20T08:13:59.407Z,95.63
2018-08-20T08:14:59.408Z,101.25
2018-08-20T08:15:59.413Z,101.25
2018-08-20T08:16:59.420Z,106.88
2018-08-20T08:17:59.419Z,106.88
2018-08-20T08:18:59.422Z,101.25
2018-08-20T08:19:59.424Z,101.25
2018-08-20T08:20:59.430Z,101.25
2018-08-20T08:21:59.432Z,101.25
2018-08-20T08:22:59.434Z,106.88
2018-08-20T08:23:59.444Z,106.88
2018-08-20T08:24:59.443Z,112.50
2018-08-20T08:25:59.445Z,123.75
2018-08-20T08:26:59.447Z,129.38
2018-08-20T08:27:59.449Z,118.13
2018-08-20T08:28:59.453Z,118.13
2018-08-20T08:29:59.457Z,106.88
2018-08-20T08:30:59.460Z,101.25
2018-08-20T08:31:59.470Z,112.50
2018-08-20T08:32:59.468Z,118.13
2018-08-20T08:33:59.470Z,123.75
2018-08-20T08:34:59.474Z,129.38
2018-08-20T08:35:59.477Z,135.00
2018-08-20T08:36:59.478Z,146.25
2018-08-20T08:37:59.541Z,151.88
2018-08-20T08:38:59.492Z,174.38
2018-08-20T08:39:59.488Z,163.13
2018-08-20T08:40:59.513Z,163.13
2018-08-20T08:41:59.496Z,146.25
2018-08-20T08:42:59.499Z,151.88
2018-08-20T08:43:59.508Z,151.88
2018-08-20T08:44:59.512Z,168.75
2018-08-20T08:45:59.510Z,174.38
2018-08-20T08:46:59.516Z,157.50
2018-08-20T08:47:59.517Z,151.88
2018-08-20T08:48:59.529Z,157.50
2018-08-20T08:49:59.525Z,185.63
2018-08-20T08:50:59.529Z,191.25
2018-08-20T08:51:59.531Z,168.75
2018-08-20T08:52:59.551Z,146.25
2018-08-20T08:53:59.869Z,140.63
2018-08-20T08:54:59.544Z,135.00
2018-08-20T08:55:59.573Z,140.63
2018-08-20T08:56:59.550Z,157.50
2018-08-20T08:57:59.556Z,157.50
2018-08-20T08:58:59.557Z,151.88
2018-08-20T08:59:59.561Z,151.88
2018-08-20T09:00:59.565Z,168.75
2018-08-20T09:01:59.569Z,168.75
2018-08-20T09:02:59.572Z,253.13
2018-08-20T09:03:59.586Z,421.88
2018-08-20T09:04:59.585Z,388.13
2018-08-20T09:05:59.586Z,393.75
2018-08-20T09:06:59.590Z,157.50
2018-08-20T09:07:59.597Z,163.13
2018-08-20T09:08:59.597Z,163.13
2018-08-20T09:09:59.711Z,174.38
2018-08-20T09:10:59.608Z,208.13
2018-08-20T09:11:59.616Z,230.63
2018-08-20T09:12:59.614Z,213.75
2018-08-20T09:13:59.620Z,191.25
2018-08-20T09:14:59.620Z,180.00
2018-08-20T09:15:59.633Z,213.75
2018-08-20T09:16:59.632Z,253.13
2018-08-20T09:17:59.636Z,253.13
2018-08-20T09:18:59.641Z,208.13
2018-08-20T09:19:59.643Z,225.00
2018-08-20T09:20:59.665Z,202.50
2018-08-20T09:21:59.652Z,213.75
2018-08-20T09:22:59.657Z,208.13
2018-08-20T09:23:59.767Z,196.88
2018-08-20T09:24:59.711Z,191.25
2018-08-20T09:25:59.814Z,168.75
2018-08-20T09:26:59.673Z,168.75
2018-08-20T09:27:59.680Z,168.75
2018-08-20T09:28:59.683Z,191.25
2018-08-20T09:29:59.687Z,191.25
2018-08-20T09:30:59.702Z,168.75
2018-08-20T09:31:59.715Z,180.00
2018-08-20T09:32:59.700Z,185.63
2018-08-20T09:33:59.748Z,185.63
2018-08-20T09:34:59.719Z,185.63
2018-08-20T09:35:59.845Z,163.13
2018-08-20T09:36:59.977Z,146.25
2018-08-20T09:37:59.745Z,146.25
2018-08-20T09:38:59.728Z,135.00
2018-08-20T09:39:59.731Z,135.00
2018-08-20T09:40:59.897Z,135.00
2018-08-20T09:41:59.741Z,146.25
2018-08-20T09:42:59.747Z,151.88
2018-08-20T09:43:59.751Z,157.50
2018-08-20T09:44:59.754Z,146.25
2018-08-20T09:46:02.933Z,140.63
2018-08-20T09:46:59.773Z,123.75
2018-08-20T09:47:59.770Z,118.13
2018-08-20T09:48:59.777Z,123.75
2018-08-20T09:49:59.777Z,118.13
2018-08-20T09:50:59.789Z,112.50
2018-08-20T09:51:59.811Z,112.50
2018-08-20T09:52:59.795Z,112.50
2018-08-20T09:53:59.794Z,112.50
2018-08-20T09:54:59.803Z,123.75
2018-08-20T09:55:59.805Z,129.38
2018-08-20T09:56:59.808Z,135.00
2018-08-20T09:57:59.823Z,140.63
2018-08-20T09:58:59.889Z,140.63
2018-08-20T09:59:59.823Z,135.00
2018-08-20T10:00:59.829Z,135.00
2018-08-20T10:01:59.832Z,129.38
2018-08-20T10:02:59.834Z,123.75
2018-08-20T10:03:59.840Z,123.75
2018-08-20T10:04:59.842Z,123.75
2018-08-20T10:05:59.846Z,123.75
2018-08-20T10:06:59.851Z,123.75
2018-08-20T10:07:59.855Z,123.75
2018-08-20T10:08:59.861Z,123.75
2018-08-20T10:09:59.893Z,123.75
2018-08-20T10:10:59.886Z,129.38
2018-08-20T10:11:59.879Z,129.38
2018-08-20T10:12:59.880Z,135.00
2018-08-20T10:13:59.906Z,135.00
2018-08-20T10:14:59.931Z,135.00
2018-08-20T10:15:59.907Z,135.00
2018-08-20T10:16:59.900Z,140.63
2018-08-20T10:17:59.912Z,146.25
2018-08-20T10:18:59.907Z,151.88
2018-08-20T10:19:59.914Z,157.50
2018-08-20T10:20:59.915Z,157.50
2018-08-20T10:21:59.920Z,151.88
2018-08-20T10:22:59.921Z,151.88
2018-08-20T10:23:59.929Z,146.25
2018-08-20T10:24:59.931Z,151.88
2018-08-20T10:25:59.935Z,163.13
2018-08-20T10:26:59.939Z,174.38
2018-08-20T10:27:59.944Z,191.25
2018-08-20T10:28:59.950Z,202.50
2018-08-20T10:29:59.952Z,208.13
2018-08-20T10:30:59.958Z,208.13
2018-08-20T10:31:59.995Z,196.88
2018-08-20T10:32:59.967Z,196.88
2018-08-20T10:33:59.969Z,208.13
2018-08-20T10:34:59.989Z,219.38
2018-08-20T10:35:59.979Z,241.88
2018-08-20T10:36:59.986Z,258.75
2018-08-20T10:38:00.009Z,258.75
2018-08-20T10:38:59.992Z,264.38
2018-08-20T10:39:59.998Z,241.88
2018-08-20T10:41:00.002Z,213.75
2018-08-20T10:42:00.009Z,202.50
2018-08-20T10:43:00.015Z,202.50
2018-08-20T10:44:00.015Z,202.50
2018-08-20T10:45:00.023Z,202.50
2018-08-20T10:46:00.026Z,202.50
2018-08-20T10:47:00.033Z,202.50
2018-08-20T10:48:00.038Z,202.50
2018-08-20T10:49:00.043Z,208.13
2018-08-20T10:50:00.071Z,208.13
2018-08-20T10:51:00.051Z,208.13
2018-08-20T10:52:00.054Z,208.13
2018-08-20T10:53:00.059Z,208.13
2018-08-20T10:54:00.063Z,202.50
2018-08-20T10:55:00.067Z,196.88
2018-08-20T10:56:00.072Z,191.25
2018-08-20T10:57:00.076Z,191.25
2018-08-20T10:58:00.086Z,185.63
2018-08-20T10:59:00.086Z,180.00
2018-08-20T11:00:00.091Z,180.00
2018-08-20T11:01:00.095Z,180.00
2018-08-20T11:02:00.629Z,185.63
2018-08-20T11:03:00.118Z,191.25
2018-08-20T11:04:00.110Z,202.50
2018-08-20T11:05:00.134Z,208.13
2018-08-20T11:06:00.121Z,213.75
2018-08-20T11:07:00.123Z,213.75
2018-08-20T11:08:00.128Z,213.75
2018-08-20T11:09:00.135Z,202.50
2018-08-20T11:10:00.189Z,202.50
2018-08-20T11:11:00.220Z,196.88
2018-08-20T11:12:00.150Z,191.25
2018-08-20T11:13:00.152Z,185.63
2018-08-20T11:14:00.155Z,185.63
2018-08-20T11:15:00.159Z,191.25
2018-08-20T11:16:00.164Z,191.25
2018-08-20T11:17:00.171Z,196.88
2018-08-20T11:18:00.179Z,185.63
2018-08-20T11:19:00.177Z,180.00
2018-08-20T11:20:00.186Z,180.00
2018-08-20T11:21:00.227Z,180.00
2018-08-20T11:22:00.193Z,174.38
2018-08-20T11:23:00.200Z,174.38
2018-08-20T11:24:00.202Z,174.38
2018-08-20T11:25:00.207Z,180.00
2018-08-20T11:26:00.210Z,185.63
2018-08-20T11:27:00.283Z,196.88
2018-08-20T11:28:00.221Z,196.88
2018-08-20T11:29:00.228Z,196.88
2018-08-20T11:30:00.230Z,191.25
2018-08-20T11:31:00.234Z,196.88
2018-08-20T11:32:00.238Z,208.13
2018-08-20T11:33:00.245Z,208.13
2018-08-20T11:34:00.252Z,202.50
2018-08-20T11:35:00.253Z,202.50
2018-08-20T11:36:00.278Z,202.50
2018-08-20T11:37:00.280Z,202.50
2018-08-20T11:38:00.269Z,208.13
2018-08-20T11:39:00.281Z,225.00
2018-08-20T11:40:00.278Z,236.25
2018-08-20T11:41:00.282Z,236.25
2018-08-20T11:42:00.292Z,236.25
2018-08-20T11:43:00.291Z,236.25
2018-08-20T11:44:00.295Z,230.63
2018-08-20T11:45:00.300Z,236.25
2018-08-20T11:46:00.309Z,247.50
2018-08-20T11:47:00.309Z,258.75
2018-08-20T11:48:00.314Z,275.63
2018-08-20T11:49:00.338Z,281.25
2018-08-20T11:50:00.327Z,298.13
2018-08-20T11:51:00.333Z,303.75
2018-08-20T11:52:00.338Z,298.13
2018-08-20T11:53:00.340Z,303.75
2018-08-20T11:54:00.344Z,315.00
2018-08-20T11:55:00.347Z,337.50
2018-08-20T11:56:00.355Z,343.13
2018-08-20T11:57:00.401Z,326.25
2018-08-20T11:58:00.364Z,309.38
2018-08-20T11:59:00.376Z,298.13
2018-08-20T12:00:00.373Z,303.75
2018-08-20T12:01:00.385Z,292.50
2018-08-20T12:02:00.441Z,286.88
2018-08-20T12:03:00.390Z,281.25
2018-08-20T12:04:00.395Z,275.63
2018-08-20T12:05:00.399Z,281.25
2018-08-20T12:06:00.402Z,281.25
2018-08-20T12:07:00.504Z,286.88
2018-08-20T12:08:00.413Z,315.00
2018-08-20T12:09:00.472Z,286.88
2018-08-20T12:10:00.436Z,303.75
2018-08-20T12:11:00.431Z,320.63
2018-08-20T12:12:00.432Z,298.13
2018-08-20T12:13:00.441Z,286.88
2018-08-20T12:14:00.444Z,286.88
2018-08-20T12:15:00.452Z,292.50
2018-08-20T12:16:00.454Z,298.13
2018-08-20T12:17:00.496Z,315.00
2018-08-20T12:18:00.467Z,320.63
2018-08-20T12:19:00.470Z,331.88
2018-08-20T12:20:00.478Z,320.63
2018-08-20T12:21:00.480Z,298.13
2018-08-20T12:22:00.506Z,281.25
2018-08-20T12:23:00.537Z,264.38
2018-08-20T12:24:00.495Z,281.25
2018-08-20T12:25:00.502Z,275.63
2018-08-20T12:26:00.509Z,270.00
2018-08-20T12:27:01.165Z,264.38
2018-08-20T12:28:00.519Z,258.75
2018-08-20T12:29:00.525Z,275.63
2018-08-20T12:30:00.527Z,292.50
2018-08-20T12:31:00.576Z,320.63
2018-08-20T12:32:01.043Z,309.38
2018-08-20T12:33:00.543Z,292.50
2018-08-20T12:34:00.550Z,286.88
2018-08-20T12:35:00.556Z,309.38
2018-08-20T12:36:00.562Z,315.00
2018-08-20T12:37:01.749Z,303.75
2018-08-20T12:38:00.575Z,309.38
2018-08-20T12:39:00.579Z,303.75
2018-08-20T12:40:00.704Z,315.00
2018-08-20T12:41:00.586Z,303.75
2018-08-20T12:42:00.592Z,337.50
2018-08-20T12:43:00.598Z,292.50
2018-08-20T12:44:00.602Z,275.63
2018-08-20T12:45:00.608Z,264.38
2018-08-20T12:46:00.613Z,253.13
2018-08-20T12:47:00.620Z,236.25
2018-08-20T12:48:00.626Z,236.25
2018-08-20T12:49:00.630Z,230.63
2018-08-20T12:50:00.636Z,241.88