createdAt,value
2023-01-05T00:02:04.233Z,14.80
2023-01-05T00:04:31.897Z,14.80
2023-01-05T00:06:59.502Z,15.00
2023-01-05T00:09:27.018Z,15.00
2023-01-05T00:12:13.002Z,14.80
2023-01-05T00:14:59.044Z,15.00
2023-01-05T00:17:45.522Z,15.00
2023-01-05T00:20:37.163Z,15.00
2023-01-05T00:23:07.342Z,15.00
2023-01-05T00:25:40.775Z,14.80
2023-01-05T00:28:08.853Z,14.80
2023-01-05T00:30:41.361Z,14.80
2023-01-05T00:33:10.371Z,14.90
2023-01-05T00:35:39.198Z,14.90
2023-01-05T00:38:08.383Z,14.90
2023-01-05T00:40:36.932Z,15.00
2023-01-05T00:43:05.475Z,15.00
2023-01-05T00:45:33.402Z,15.00
2023-01-05T00:48:01.140Z,15.00
2023-01-05T00:50:28.779Z,14.80
2023-01-05T00:52:56.616Z,15.00
2023-01-05T00:55:24.130Z,14.80
2023-01-05T00:57:55.568Z,15.00
2023-01-05T01:00:23.354Z,15.00
2023-01-05T01:05:58.692Z,14.70
2023-01-05T01:08:26.858Z,14.90
2023-01-05T01:10:54.556Z,14.90
2023-01-05T01:13:24.104Z,14.90
2023-01-05T01:15:51.613Z,14.90
2023-01-05T01:18:19.230Z,14.90
2023-01-05T01:20:47.602Z,14.90
2023-01-05T01:23:15.276Z,14.80
2023-01-05T01:25:42.800Z,14.70
2023-01-05T01:28:10.257Z,14.70
2023-01-05T01:30:39.575Z,14.80
2023-01-05T01:33:07.126Z,14.90
2023-01-05T01:35:37.570Z,14.70
2023-01-05T01:38:05.348Z,14.70
2023-01-05T01:40:40.931Z,14.90
2023-01-05T01:43:17.287Z,14.90
2023-01-05T01:45:45.628Z,14.90
2023-01-05T01:48:18.116Z,14.90
2023-01-05T01:50:51.533Z,14.90
2023-01-05T01:53:30.930Z,14.70
2023-01-05T01:56:02.521Z,14.80
2023-01-05T01:58:32.079Z,15.00
2023-01-05T02:01:03.279Z,14.80
2023-01-05T02:03:31.820Z,14.80
2023-01-05T02:06:00.949Z,15.00
2023-01-05T02:08:31.528Z,15.10
2023-01-05T02:11:18.553Z,15.00
2023-01-05T02:13:54.773Z,15.10
2023-01-05T02:16:47.150Z,14.90
2023-01-05T02:19:53.719Z,14.90
2023-01-05T02:22:48.505Z,14.90
2023-01-05T02:25:31.141Z,15.00
2023-01-05T02:28:17.839Z,15.00
2023-01-05T02:31:09.655Z,15.10
2023-01-05T02:34:10.801Z,15.00
2023-01-05T02:37:02.184Z,15.00
2023-01-05T02:39:39.140Z,15.00
2023-01-05T02:42:19.858Z,15.40
2023-01-05T02:44:47.393Z,15.30
2023-01-05T02:47:28.021Z,15.30
2023-01-05T02:50:02.012Z,15.00
2023-01-05T02:52:40.106Z,15.20
2023-01-05T02:55:13.835Z,15.10
2023-01-05T02:57:50.558Z,15.20
2023-01-05T03:00:35.702Z,15.20
2023-01-05T03:03:34.093Z,15.20
2023-01-05T03:06:08.160Z,15.00
2023-01-05T03:08:54.166Z,15.00
2023-01-05T03:11:51.743Z,14.80
2023-01-05T03:14:25.643Z,15.20
2023-01-05T03:16:58.162Z,15.20
2023-01-05T03:19:39.724Z,15.20
2023-01-05T03:22:39.696Z,15.10
2023-01-05T03:25:28.044Z,15.00
2023-01-05T03:28:17.253Z,15.10
2023-01-05T03:31:52.061Z,15.10
2023-01-05T03:34:54.664Z,14.80
2023-01-05T03:37:36.128Z,15.20
2023-01-05T03:43:07.669Z,15.00
2023-01-05T03:45:44.578Z,15.00
2023-01-05T03:48:18.113Z,15.20
2023-01-05T03:50:45.627Z,15.00
2023-01-05T03:53:15.847Z,15.00
2023-01-05T03:55:45.473Z,15.10
2023-01-05T03:58:14.221Z,15.20
2023-01-05T04:01:25.143Z,15.10
2023-01-05T04:03:53.757Z,15.00
2023-01-05T04:06:21.459Z,15.20
2023-01-05T04:08:49.096Z,15.20
2023-01-05T04:11:19.086Z,14.90
2023-01-05T04:13:58.378Z,15.20
2023-01-05T04:16:26.536Z,15.20
2023-01-05T04:18:57.015Z,15.10
2023-01-05T04:21:24.886Z,15.10
2023-01-05T04:23:55.382Z,15.10
2023-01-05T04:26:23.911Z,15.10
2023-01-05T04:28:52.498Z,14.90
2023-01-05T04:31:24.230Z,14.90
2023-01-05T04:33:54.136Z,14.90
2023-01-05T04:36:24.109Z,15.20
2023-01-05T04:38:52.167Z,15.10
2023-01-05T04:41:21.724Z,15.00
2023-01-05T04:43:52.239Z,14.90
2023-01-05T04:46:20.729Z,15.00
2023-01-05T04:52:00.315Z,15.00
2023-01-05T04:54:30.379Z,15.00
2023-01-05T04:56:58.891Z,15.20
2023-01-05T04:59:26.435Z,15.00
2023-01-05T05:01:56.660Z,15.00
2023-01-05T05:04:24.378Z,14.90
2023-01-05T05:06:51.974Z,15.10
2023-01-05T05:09:22.083Z,15.10
2023-01-05T05:11:50.180Z,15.20
2023-01-05T05:14:21.613Z,14.90
2023-01-05T05:16:49.458Z,15.10
2023-01-05T05:19:17.143Z,15.10
2023-01-05T05:21:44.783Z,14.80
2023-01-05T05:24:12.697Z,14.90
2023-01-05T05:26:43.601Z,15.00
2023-01-05T05:29:11.875Z,15.00
2023-01-05T05:34:49.586Z,14.80
2023-01-05T05:37:29.329Z,14.80
2023-01-05T05:43:07.392Z,14.80
2023-01-05T05:45:34.962Z,15.00
2023-01-05T05:48:02.542Z,14.80
2023-01-05T05:50:30.448Z,15.00
2023-01-05T05:53:06.484Z,14.80
2023-01-05T05:55:35.954Z,14.80
2023-01-05T05:58:03.596Z,15.00
2023-01-05T06:07:28.442Z,14.80
2023-01-05T06:13:06.424Z,14.70
2023-01-05T06:15:33.937Z,14.70
2023-01-05T06:18:02.471Z,14.90
2023-01-05T06:20:29.875Z,14.70
2023-01-05T06:22:57.301Z,14.70
2023-01-05T06:25:24.867Z,14.90
2023-01-05T06:27:52.252Z,14.70
2023-01-05T06:30:20.728Z,14.70
2023-01-05T06:32:48.139Z,14.70
2023-01-05T06:35:15.660Z,14.70
2023-01-05T06:37:43.320Z,14.70
2023-01-05T06:40:11.893Z,14.70
2023-01-05T06:42:39.526Z,14.70
2023-01-05T06:45:07.903Z,14.70
2023-01-05T06:47:35.356Z,14.70
2023-01-05T06:50:02.835Z,14.80
2023-01-05T06:52:30.435Z,14.60
2023-01-05T06:54:57.871Z,14.60
2023-01-05T06:57:25.443Z,14.80
2023-01-05T06:59:52.807Z,14.60
2023-01-05T07:02:20.248Z,14.60
2023-01-05T07:04:47.747Z,14.80
2023-01-05T07:07:16.039Z,14.60
2023-01-05T07:09:49.091Z,14.60
2023-01-05T07:12:18.182Z,14.60
2023-01-05T07:14:45.850Z,14.60
2023-01-05T07:17:13.348Z,14.60
2023-01-05T07:19:40.810Z,14.60
2023-01-05T07:22:08.214Z,14.60
2023-01-05T07:24:35.693Z,14.60
2023-01-05T07:27:09.282Z,14.60
2023-01-05T07:29:37.459Z,14.60
2023-01-05T07:32:05.126Z,14.80
2023-01-05T07:34:32.499Z,14.60
2023-01-05T07:36:59.903Z,14.60
2023-01-05T07:39:27.259Z,14.60
2023-01-05T07:41:54.589Z,14.80
2023-01-05T07:44:25.507Z,14.50
2023-01-05T07:46:53.633Z,14.50
2023-01-05T07:49:21.296Z,14.50
2023-01-05T07:51:48.887Z,14.50
2023-01-05T07:54:16.391Z,14.50
2023-01-05T07:56:43.738Z,14.50
2023-01-05T07:59:11.052Z,14.60
2023-01-05T08:01:38.546Z,14.60
2023-01-05T08:04:06.803Z,14.50
2023-01-05T08:06:34.463Z,14.60
2023-01-05T08:09:21.889Z,14.60
2023-01-05T08:11:49.374Z,14.80
2023-01-05T08:14:16.978Z,14.90
2023-01-05T08:16:44.430Z,14.60
2023-01-05T08:19:12.043Z,14.60
2023-01-05T08:21:39.519Z,14.70
2023-01-05T08:24:07.339Z,14.90
2023-01-05T08:26:34.785Z,14.70
2023-01-05T08:29:02.118Z,14.70
2023-01-05T08:31:30.952Z,14.70
2023-01-05T08:34:00.410Z,14.90
2023-01-05T08:36:28.321Z,14.70
2023-01-05T08:38:56.412Z,14.70
2023-01-05T08:41:30.073Z,14.70
2023-01-05T08:44:00.182Z,15.00
2023-01-05T08:46:30.460Z,14.80
2023-01-05T08:48:59.942Z,14.80
2023-01-05T08:51:28.355Z,14.80
2023-01-05T08:53:56.370Z,14.80
2023-01-05T08:56:30.513Z,14.70
2023-01-05T08:59:00.568Z,14.70
2023-01-05T09:01:31.324Z,14.90
2023-01-05T09:03:58.807Z,14.80
2023-01-05T09:06:26.183Z,14.90
2023-01-05T09:08:54.797Z,14.90
2023-01-05T09:11:24.247Z,15.00
2023-01-05T09:13:54.390Z,15.00
2023-01-05T09:16:49.526Z,15.10
2023-01-05T09:19:12.587Z,15.30
2023-01-05T09:21:39.910Z,15.40
2023-01-05T09:24:12.827Z,15.60
2023-01-05T09:26:41.961Z,15.90
2023-01-05T09:29:10.230Z,15.80
2023-01-05T09:31:37.637Z,16.10
2023-01-05T09:34:05.192Z,16.10
2023-01-05T09:36:33.142Z,16.20
2023-01-05T09:39:00.559Z,16.70
2023-01-05T09:41:34.068Z,16.50
2023-01-05T09:44:28.114Z,17.00
2023-01-05T09:46:59.321Z,16.80
2023-01-05T09:49:29.458Z,16.90
2023-01-05T09:52:09.017Z,17.00
2023-01-05T09:54:38.110Z,17.10
2023-01-05T09:57:12.968Z,17.50
2023-01-05T09:59:53.134Z,17.40
2023-01-05T10:02:38.737Z,17.50
2023-01-05T10:05:07.310Z,17.60
2023-01-05T10:07:52.961Z,17.70
2023-01-05T10:10:38.384Z,17.70
2023-01-05T10:13:11.200Z,17.80
2023-01-05T10:15:54.037Z,17.80
2023-01-05T10:18:25.689Z,17.80
2023-01-05T10:21:21.235Z,17.80
2023-01-05T10:24:18.345Z,17.80
2023-01-05T10:27:24.731Z,17.70
2023-01-05T10:30:13.191Z,17.70
2023-01-05T10:32:50.573Z,17.90
2023-01-05T10:36:06.301Z,17.70
2023-01-05T10:38:58.947Z,17.60
2023-01-05T10:42:08.019Z,17.60
2023-01-05T10:45:11.482Z,17.50
2023-01-05T10:47:40.956Z,17.40
2023-01-05T10:50:34.953Z,17.40
2023-01-05T10:53:16.395Z,17.40
2023-01-05T10:55:45.720Z,17.30
2023-01-05T10:58:30.393Z,17.50
2023-01-05T11:01:05.109Z,17.20
2023-01-05T11:04:23.076Z,17.50
2023-01-05T11:06:34.004Z,17.50
2023-01-05T11:09:27.866Z,17.10
2023-01-05T11:11:57.145Z,17.00
2023-01-05T11:14:26.895Z,17.00
2023-01-05T11:17:00.849Z,17.00
2023-01-05T11:19:35.725Z,17.40
2023-01-05T11:22:03.252Z,17.20
2023-01-05T11:24:33.419Z,16.90
2023-01-05T11:27:20.738Z,16.90
2023-01-05T11:30:21.113Z,17.10
2023-01-05T11:32:48.558Z,16.90
2023-01-05T11:35:33.453Z,16.90
2023-01-05T11:38:00.986Z,16.90
2023-01-05T11:40:34.331Z,16.90
2023-01-05T11:43:11.562Z,16.80
2023-01-05T11:45:46.295Z,17.00
2023-01-05T11:48:20.575Z,17.00
2023-01-05T11:50:50.793Z,17.00
2023-01-05T11:53:35.741Z,17.00
2023-01-05T11:56:18.286Z,17.10
2023-01-05T11:59:00.524Z,16.70
2023-01-05T12:01:37.449Z,16.70
2023-01-05T12:04:17.039Z,16.80
2023-01-05T12:06:56.809Z,16.80
2023-01-05T12:09:37.787Z,16.80
2023-01-05T12:12:30.517Z,16.80
2023-01-05T12:15:16.546Z,16.70
2023-01-05T12:18:24.015Z,16.80
2023-01-05T12:21:00.456Z,16.80
2023-01-05T12:24:12.715Z,16.80
2023-01-05T12:27:00.402Z,16.80
2023-01-05T12:31:06.518Z,17.10
2023-01-05T12:35:21.774Z,16.80
2023-01-05T12:38:11.542Z,16.80
2023-01-05T12:41:09.600Z,16.80
2023-01-05T12:44:06.367Z,16.70
2023-01-05T12:47:23.505Z,16.80
2023-01-05T12:50:00.544Z,16.80
2023-01-05T12:52:41.895Z,16.80
2023-01-05T12:55:20.561Z,16.90
2023-01-05T12:57:57.310Z,17.10
2023-01-05T13:00:28.736Z,16.90
2023-01-05T13:03:11.463Z,16.90
2023-01-05T13:06:20.220Z,16.90
2023-01-05T13:09:03.662Z,16.90
2023-01-05T13:11:58.186Z,16.90
2023-01-05T13:14:34.366Z,16.90
2023-01-05T13:17:15.401Z,16.90
2023-01-05T13:19:50.294Z,17.00
2023-01-05T13:22:24.310Z,17.00
2023-01-05T13:25:03.922Z,17.00
2023-01-05T13:27:34.230Z,16.90
2023-01-05T13:30:03.929Z,17.00
2023-01-05T13:32:54.261Z,17.00
2023-01-05T13:35:52.819Z,16.90
2023-01-05T13:38:30.234Z,16.90
2023-01-05T13:41:03.736Z,16.90
2023-01-05T13:43:48.858Z,17.10
2023-01-05T13:46:26.839Z,17.20
2023-01-05T13:49:28.498Z,17.00
2023-01-05T13:52:10.588Z,17.00
2023-01-05T13:55:01.062Z,17.00
2023-01-05T13:57:42.423Z,17.00
2023-01-05T14:00:33.348Z,17.00
2023-01-05T14:03:14.053Z,17.00
2023-01-05T14:05:59.166Z,17.00
2023-01-05T14:08:33.821Z,17.00
2023-01-05T14:11:12.994Z,16.90
2023-01-05T14:13:51.865Z,16.90
2023-01-05T14:16:43.823Z,16.90
2023-01-05T14:19:33.530Z,16.90
2023-01-05T14:22:04.611Z,16.90
2023-01-05T14:24:31.864Z,16.90
2023-01-05T14:27:20.454Z,16.90
2023-01-05T14:29:54.130Z,17.20
2023-01-05T14:32:28.739Z,16.90
2023-01-05T14:34:59.746Z,16.90
2023-01-05T14:37:40.416Z,16.80
2023-01-05T14:40:25.352Z,16.80
2023-01-05T14:42:52.951Z,16.70
2023-01-05T14:45:31.795Z,16.70
2023-01-05T14:48:23.991Z,16.80
2023-01-05T14:51:08.719Z,16.60
2023-01-05T14:53:43.316Z,16.60
2023-01-05T14:56:18.455Z,16.50
2023-01-05T14:58:45.824Z,16.70
2023-01-05T15:01:18.956Z,16.40
2023-01-05T15:04:06.790Z,16.40
2023-01-05T15:07:08.614Z,16.30
2023-01-05T15:10:20.698Z,16.30
2023-01-05T15:13:22.075Z,16.20
2023-01-05T15:16:20.981Z,16.20
2023-01-05T15:18:57.713Z,16.10
2023-01-05T15:21:50.590Z,16.10
2023-01-05T15:25:23.395Z,16.10
2023-01-05T15:28:12.137Z,16.00
2023-01-05T15:31:05.388Z,15.90
2023-01-05T15:33:50.078Z,15.90
2023-01-05T15:36:31.702Z,15.90
2023-01-05T15:38:59.117Z,15.90
2023-01-05T15:41:28.493Z,15.90
2023-01-05T15:43:56.604Z,15.80
2023-01-05T15:46:34.301Z,15.80
2023-01-05T15:49:02.163Z,15.80
2023-01-05T15:51:32.343Z,15.80
2023-01-05T15:54:05.271Z,16.00
2023-01-05T15:56:35.841Z,15.70
2023-01-05T15:59:17.531Z,15.80
2023-01-05T16:01:44.875Z,15.80
2023-01-05T16:04:14.452Z,15.80
2023-01-05T16:06:45.875Z,15.80
2023-01-05T16:09:33.556Z,15.80
2023-01-05T16:12:23.178Z,15.70
2023-01-05T16:15:01.382Z,15.80
2023-01-05T16:17:31.847Z,15.70
2023-01-05T16:20:07.636Z,15.90
2023-01-05T16:22:57.944Z,15.70
2023-01-05T16:25:32.789Z,15.70
2023-01-05T16:28:07.199Z,15.60
2023-01-05T16:30:41.340Z,15.60
2023-01-05T16:33:12.173Z,15.60
2023-01-05T16:35:53.633Z,15.80
2023-01-05T16:38:26.215Z,15.60
2023-01-05T16:41:19.758Z,15.60
2023-01-05T16:43:59.894Z,15.60
2023-01-05T16:46:35.477Z,15.60
2023-01-05T16:49:27.946Z,15.60
2023-01-05T16:51:57.170Z,15.60
2023-01-05T16:54:37.116Z,15.70
2023-01-05T16:57:29.376Z,15.50
2023-01-05T16:59:57.471Z,15.40
2023-01-05T17:02:40.768Z,15.50
2023-01-05T17:05:08.990Z,15.50
2023-01-05T17:07:39.716Z,15.40
2023-01-05T17:10:13.538Z,15.60
2023-01-05T17:12:40.932Z,15.40
2023-01-05T17:15:18.515Z,15.30
2023-01-05T17:17:46.408Z,15.30
2023-01-05T17:20:14.013Z,15.50
2023-01-05T17:22:41.499Z,15.20
2023-01-05T17:25:13.819Z,15.20
2023-01-05T17:27:42.174Z,15.20
2023-01-05T17:30:20.175Z,15.30
2023-01-05T17:32:47.882Z,15.40
2023-01-05T17:35:18.440Z,15.20
2023-01-05T17:37:47.340Z,15.20
2023-01-05T17:40:21.012Z,15.20
2023-01-05T17:42:48.698Z,15.40
2023-01-05T17:45:22.084Z,15.40
2023-01-05T17:47:51.109Z,15.40
2023-01-05T17:50:27.843Z,15.10
2023-01-05T17:52:55.675Z,15.10
2023-01-05T17:55:23.521Z,15.10
2023-01-05T17:57:51.443Z,15.00
2023-01-05T18:00:22.160Z,15.20
2023-01-05T18:02:51.071Z,15.10
2023-01-05T18:05:19.165Z,15.20
2023-01-05T18:07:47.171Z,15.00
2023-01-05T18:10:18.275Z,14.90
2023-01-05T18:12:46.025Z,14.90
2023-01-05T18:15:14.318Z,14.90
2023-01-05T18:17:42.834Z,14.90
2023-01-05T18:20:13.786Z,15.10
2023-01-05T18:22:41.763Z,15.10
2023-01-05T18:25:12.491Z,15.00
2023-01-05T18:27:40.778Z,14.90
2023-01-05T18:30:09.484Z,14.80
2023-01-05T18:32:38.094Z,14.80
2023-01-05T18:35:09.759Z,14.80
2023-01-05T18:37:39.484Z,14.80
2023-01-05T18:40:08.811Z,14.80
2023-01-05T18:42:37.109Z,14.80
2023-01-05T18:45:18.729Z,14.80
2023-01-05T18:47:47.792Z,14.80
2023-01-05T18:50:15.317Z,14.90
2023-01-05T18:52:42.934Z,14.90
2023-01-05T18:55:11.224Z,14.90
2023-01-05T18:57:38.603Z,15.10
2023-01-05T19:00:06.473Z,14.90
2023-01-05T19:02:33.798Z,14.90
2023-01-05T19:05:01.288Z,14.90
2023-01-05T19:07:28.604Z,14.90
2023-01-05T19:09:55.892Z,14.80
2023-01-05T19:12:23.285Z,14.80
2023-01-05T19:14:50.637Z,14.80
2023-01-05T19:17:17.923Z,14.80
2023-01-05T19:19:45.323Z,14.80
2023-01-05T19:22:12.703Z,14.80
2023-01-05T19:24:40.107Z,14.80
2023-01-05T19:27:07.463Z,14.80
2023-01-05T19:29:35.189Z,14.80
2023-01-05T19:32:02.457Z,14.80
2023-01-05T19:34:29.861Z,14.80
2023-01-05T19:36:57.221Z,14.80
2023-01-05T19:39:24.645Z,14.80
2023-01-05T19:41:53.091Z,14.80
2023-01-05T19:44:21.756Z,14.80
2023-01-05T19:46:51.880Z,14.80
2023-01-05T19:49:24.725Z,14.80
2023-01-05T19:51:52.467Z,14.80
2023-01-05T19:54:22.081Z,14.90
2023-01-05T19:56:49.671Z,14.80
2023-01-05T19:59:24.436Z,15.10
2023-01-05T20:01:53.231Z,14.80
2023-01-05T20:04:20.535Z,14.80
2023-01-05T20:06:47.873Z,14.80
2023-01-05T20:09:19.000Z,15.00
2023-01-05T20:11:49.829Z,15.00
2023-01-05T20:14:20.950Z,14.90
2023-01-05T20:16:54.240Z,14.80
2023-01-05T20:19:24.098Z,14.80
2023-01-05T20:21:51.655Z,14.80
2023-01-05T20:24:24.372Z,14.80
2023-01-05T20:26:54.553Z,14.80
2023-01-05T20:29:23.608Z,14.80
2023-01-05T20:32:06.775Z,14.80
2023-01-05T20:34:36.282Z,14.80
2023-01-05T20:37:07.231Z,15.00
2023-01-05T20:39:36.090Z,14.80
2023-01-05T20:42:05.025Z,15.00
2023-01-05T20:44:36.698Z,14.80
2023-01-05T20:47:05.846Z,14.80
2023-01-05T20:49:34.652Z,14.80
2023-01-05T20:52:02.371Z,14.80
2023-01-05T20:54:29.921Z,14.70
2023-01-05T20:56:57.394Z,14.80
2023-01-05T20:59:28.284Z,14.70
2023-01-05T21:01:56.767Z,14.70
2023-01-05T21:04:26.294Z,14.90
2023-01-05T21:06:55.289Z,14.70
2023-01-05T21:09:24.432Z,15.00
2023-01-05T21:11:51.753Z,14.70
2023-01-05T21:14:19.958Z,14.70
2023-01-05T21:16:51.488Z,14.90
2023-01-05T21:19:22.999Z,14.90
2023-01-05T21:21:53.217Z,14.90
2023-01-05T21:24:22.337Z,14.90
2023-01-05T21:26:50.335Z,14.70
2023-01-05T21:29:22.059Z,14.90
2023-01-05T21:31:57.199Z,14.70
2023-01-05T21:34:25.817Z,14.90
2023-01-05T21:36:57.063Z,14.70
2023-01-05T21:39:28.459Z,15.00
2023-01-05T21:42:14.543Z,15.00
2023-01-05T21:44:48.526Z,14.80
2023-01-05T21:47:24.705Z,14.80
2023-01-05T21:49:52.959Z,14.60
2023-01-05T21:52:41.761Z,15.00
2023-01-05T21:55:28.805Z,14.80
2023-01-05T21:58:00.874Z,14.70
2023-01-05T22:00:32.494Z,14.70
2023-01-05T22:03:00.501Z,14.70
2023-01-05T22:05:31.108Z,15.00
2023-01-05T22:08:02.617Z,14.90
2023-01-05T22:10:33.131Z,14.70
2023-01-05T22:13:01.340Z,14.70
2023-01-05T22:15:32.049Z,14.70
2023-01-05T22:17:59.522Z,14.70
2023-01-05T22:20:27.243Z,14.90
2023-01-05T22:22:54.770Z,14.90
2023-01-05T22:25:22.426Z,14.70
2023-01-05T22:27:49.999Z,14.60
2023-01-05T22:30:20.379Z,14.90
2023-01-05T22:32:49.247Z,14.60
2023-01-05T22:35:19.979Z,14.90
2023-01-05T22:37:47.808Z,14.90
2023-01-05T22:40:15.523Z,14.90
2023-01-05T22:42:43.035Z,14.60
2023-01-05T22:45:11.217Z,14.90
2023-01-05T22:47:38.631Z,14.70
2023-01-05T22:50:06.849Z,14.70
2023-01-05T22:52:34.428Z,14.60
2023-01-05T22:55:02.130Z,14.60
2023-01-05T22:57:29.592Z,14.80
2023-01-05T22:59:57.005Z,14.60
2023-01-05T23:02:24.461Z,14.90
2023-01-05T23:04:51.888Z,14.60
2023-01-05T23:07:20.704Z,14.60
2023-01-05T23:09:48.168Z,14.60
2023-01-05T23:12:15.610Z,14.60
2023-01-05T23:14:42.952Z,14.60
2023-01-05T23:17:12.208Z,14.50
2023-01-05T23:19:39.581Z,14.80
2023-01-05T23:22:06.931Z,14.60
2023-01-05T23:24:34.741Z,14.80
2023-01-05T23:27:02.118Z,14.60
2023-01-05T23:29:29.624Z,14.80
2023-01-05T23:31:57.027Z,14.60
2023-01-05T23:34:24.354Z,14.80
2023-01-05T23:36:51.750Z,14.70
2023-01-05T23:39:19.263Z,15.00
2023-01-05T23:41:46.700Z,14.60
2023-01-05T23:44:14.560Z,14.60
2023-01-05T23:46:41.982Z,14.60
2023-01-05T23:49:09.412Z,14.60
2023-01-05T23:51:36.858Z,14.60
2023-01-05T23:54:04.552Z,14.60
2023-01-05T23:56:32.043Z,14.60
2023-01-05T23:59:04.242Z,14.60
