createdAt,value
2023-02-25T00:01:57.686Z,5.51
2023-02-25T00:04:31.177Z,5.51
2023-02-25T00:06:59.405Z,5.52
2023-02-25T00:09:28.813Z,5.52
2023-02-25T00:11:56.974Z,5.50
2023-02-25T00:14:25.255Z,5.50
2023-02-25T00:16:56.149Z,5.50
2023-02-25T00:19:26.191Z,5.51
2023-02-25T00:21:54.442Z,5.52
2023-02-25T00:24:22.557Z,5.63
2023-02-25T00:26:50.678Z,5.72
2023-02-25T00:29:18.816Z,5.80
2023-02-25T00:31:47.240Z,5.87
2023-02-25T00:34:17.793Z,5.93
2023-02-25T00:36:46.244Z,5.97
2023-02-25T00:39:14.461Z,6.02
2023-02-25T00:41:42.684Z,6.07
2023-02-25T00:44:11.071Z,6.11
2023-02-25T00:46:39.558Z,6.14
2023-02-25T00:49:07.780Z,6.18
2023-02-25T00:51:38.602Z,6.22
2023-02-25T00:54:06.697Z,6.23
2023-02-25T00:56:34.842Z,6.24
2023-02-25T00:59:02.941Z,6.25
2023-02-25T01:01:38.187Z,6.28
2023-02-25T01:17:47.940Z,7.18
2023-02-25T01:20:20.063Z,7.19
2023-02-25T01:22:48.218Z,7.11
2023-02-25T01:25:17.667Z,7.05
2023-02-25T01:27:45.816Z,6.99
2023-02-25T01:30:14.182Z,6.90
2023-02-25T01:32:42.436Z,6.83
2023-02-25T01:35:10.653Z,6.76
2023-02-25T01:37:39.009Z,6.74
2023-02-25T01:40:08.213Z,6.70
2023-02-25T01:42:36.356Z,6.66
2023-02-25T01:45:17.544Z,6.65
2023-02-25T01:48:14.213Z,6.63
2023-02-25T01:50:49.017Z,6.59
2023-02-25T01:53:25.070Z,6.56
2023-02-25T01:55:54.479Z,6.52
2023-02-25T01:58:22.968Z,6.47
2023-02-25T02:00:55.516Z,6.43
2023-02-25T02:03:28.129Z,6.42
2023-02-25T02:06:21.432Z,6.41
2023-02-25T02:08:49.989Z,6.38
2023-02-25T02:11:18.635Z,6.37
2023-02-25T02:13:52.861Z,6.36
2023-02-25T02:17:00.637Z,6.34
2023-02-25T02:20:11.656Z,6.30
2023-02-25T02:23:14.805Z,6.28
2023-02-25T02:25:57.088Z,6.25
2023-02-25T02:28:49.792Z,6.23
2023-02-25T02:31:48.256Z,6.16
2023-02-25T02:34:41.144Z,6.09
2023-02-25T02:37:23.815Z,6.08
2023-02-25T02:40:09.525Z,6.08
2023-02-25T02:43:02.398Z,6.05
2023-02-25T02:46:02.841Z,6.01
2023-02-25T02:48:53.368Z,5.97
2023-02-25T02:51:42.912Z,5.92
2023-02-25T02:54:14.587Z,5.90
2023-02-25T02:56:47.826Z,5.87
2023-02-25T02:59:31.836Z,5.87
2023-02-25T03:02:11.032Z,5.88
2023-02-25T03:04:42.984Z,5.90
2023-02-25T03:07:14.570Z,5.93
2023-02-25T03:09:58.169Z,5.94
2023-02-25T03:12:30.240Z,5.93
2023-02-25T03:14:58.499Z,5.92
2023-02-25T03:17:33.967Z,5.88
2023-02-25T03:20:29.719Z,5.87
2023-02-25T03:23:02.696Z,5.87
2023-02-25T03:25:38.388Z,5.90
2023-02-25T03:28:18.583Z,5.92
2023-02-25T03:30:55.416Z,5.93
2023-02-25T03:33:47.822Z,5.92
2023-02-25T03:36:37.519Z,5.90
2023-02-25T03:39:12.068Z,5.85
2023-02-25T03:41:46.071Z,5.81
2023-02-25T03:44:24.373Z,5.78
2023-02-25T03:46:55.317Z,5.74
2023-02-25T03:49:33.295Z,5.68
2023-02-25T03:52:09.582Z,5.64
2023-02-25T03:54:37.881Z,5.61
2023-02-25T03:57:06.204Z,5.58
2023-02-25T03:59:34.390Z,5.55
2023-02-25T04:02:03.474Z,5.48
2023-02-25T04:04:31.732Z,5.40
2023-02-25T04:06:59.952Z,5.32
2023-02-25T04:09:28.113Z,5.26
2023-02-25T04:11:57.255Z,5.23
2023-02-25T04:14:25.678Z,5.23
2023-02-25T04:16:53.844Z,5.18
2023-02-25T04:19:21.973Z,5.14
2023-02-25T04:21:50.181Z,5.11
2023-02-25T04:24:18.337Z,5.10
2023-02-25T04:26:46.427Z,5.07
2023-02-25T04:29:14.755Z,5.05
2023-02-25T04:31:43.076Z,5.03
2023-02-25T04:34:11.358Z,5.01
2023-02-25T04:36:41.623Z,4.98
2023-02-25T04:39:12.366Z,4.94
2023-02-25T04:41:41.148Z,4.90
2023-02-25T04:44:09.796Z,4.88
2023-02-25T04:46:41.641Z,4.85
2023-02-25T04:49:10.669Z,4.83
2023-02-25T04:51:39.731Z,4.81
2023-02-25T04:54:08.664Z,4.80
2023-02-25T04:56:38.945Z,4.80
2023-02-25T04:59:07.643Z,4.79
2023-02-25T05:01:35.788Z,4.79
2023-02-25T05:04:04.412Z,4.81
2023-02-25T05:06:33.226Z,4.81
2023-02-25T05:09:01.448Z,4.83
2023-02-25T05:11:29.931Z,4.85
2023-02-25T05:13:58.448Z,4.85
2023-02-25T05:16:27.261Z,4.85
2023-02-25T05:18:56.097Z,4.85
2023-02-25T05:21:26.721Z,4.84
2023-02-25T05:23:55.486Z,4.84
2023-02-25T05:26:25.467Z,4.85
2023-02-25T05:28:57.016Z,4.85
2023-02-25T05:31:26.180Z,4.85
2023-02-25T05:33:54.460Z,4.85
2023-02-25T05:36:25.809Z,4.85
2023-02-25T05:39:03.171Z,4.87
2023-02-25T05:41:31.679Z,4.87
2023-02-25T05:43:59.834Z,4.87
2023-02-25T05:46:28.255Z,4.89
2023-02-25T05:48:56.925Z,4.90
2023-02-25T05:51:25.138Z,4.91
2023-02-25T05:53:53.312Z,4.92
2023-02-25T05:56:30.850Z,4.93
2023-02-25T05:59:00.174Z,4.95
2023-02-25T06:01:29.539Z,4.96
2023-02-25T06:03:58.803Z,4.98
2023-02-25T06:06:30.562Z,5.01
2023-02-25T06:08:59.234Z,5.02
2023-02-25T06:11:30.643Z,5.03
2023-02-25T06:13:59.848Z,5.03
2023-02-25T06:16:32.836Z,5.04
2023-02-25T06:19:01.780Z,5.06
2023-02-25T06:21:30.830Z,5.07
2023-02-25T06:23:59.090Z,5.09
2023-02-25T06:26:27.414Z,5.10
2023-02-25T06:28:56.699Z,5.12
2023-02-25T06:31:25.542Z,5.14
2023-02-25T06:33:55.135Z,5.15
2023-02-25T06:36:24.097Z,5.17
2023-02-25T06:38:52.635Z,5.21
2023-02-25T06:41:22.571Z,5.24
2023-02-25T06:43:52.655Z,5.29
2023-02-25T06:46:25.780Z,5.35
2023-02-25T06:48:55.734Z,5.39
2023-02-25T06:51:23.970Z,5.44
2023-02-25T06:53:53.207Z,5.48
2023-02-25T06:56:22.286Z,5.54
2023-02-25T06:58:52.791Z,5.61
2023-02-25T07:01:21.253Z,5.67
2023-02-25T07:03:49.751Z,5.72
2023-02-25T07:06:18.751Z,5.84
2023-02-25T07:08:47.033Z,5.97
2023-02-25T07:11:18.194Z,6.10
2023-02-25T07:13:47.909Z,6.19
2023-02-25T07:16:20.493Z,6.27
2023-02-25T07:18:48.832Z,6.33
2023-02-25T07:21:18.041Z,6.40
2023-02-25T07:23:46.605Z,6.49
2023-02-25T07:26:16.118Z,6.56
2023-02-25T07:28:44.295Z,6.60
2023-02-25T07:31:19.356Z,6.66
2023-02-25T07:33:48.164Z,6.70
2023-02-25T07:36:17.059Z,6.74
2023-02-25T07:38:46.884Z,6.80
2023-02-25T07:41:20.598Z,6.84
2023-02-25T07:43:49.234Z,6.89
2023-02-25T07:46:17.429Z,6.93
2023-02-25T07:48:45.663Z,6.97
2023-02-25T07:51:18.617Z,7.04
2023-02-25T07:53:48.685Z,7.11
2023-02-25T07:56:19.550Z,7.17
2023-02-25T07:58:47.895Z,7.23
2023-02-25T08:01:28.995Z,7.26
2023-02-25T08:04:04.491Z,7.31
2023-02-25T08:06:37.758Z,7.41
2023-02-25T08:09:12.353Z,7.53
2023-02-25T08:11:41.247Z,7.61
2023-02-25T08:14:09.484Z,7.69
2023-02-25T08:16:37.876Z,7.75
2023-02-25T08:19:06.826Z,7.81
2023-02-25T08:21:35.016Z,7.90
2023-02-25T08:24:03.224Z,7.96
2023-02-25T08:26:31.651Z,8.00
2023-02-25T08:29:00.543Z,8.06
2023-02-25T08:31:29.216Z,8.13
2023-02-25T08:33:59.542Z,8.17
2023-02-25T08:36:31.310Z,8.29
2023-02-25T08:39:00.147Z,8.43
2023-02-25T08:41:29.916Z,8.56
2023-02-25T08:44:00.391Z,8.64
2023-02-25T08:46:32.911Z,8.72
2023-02-25T08:49:01.730Z,8.83
2023-02-25T08:51:34.768Z,8.91
2023-02-25T08:54:08.226Z,8.95
2023-02-25T08:56:37.661Z,8.97
2023-02-25T08:59:06.253Z,9.09
2023-02-25T09:01:46.601Z,9.22
2023-02-25T09:04:24.098Z,9.30
2023-02-25T09:06:54.178Z,9.30
2023-02-25T09:09:22.371Z,9.27
2023-02-25T09:11:50.814Z,9.29
2023-02-25T09:14:20.327Z,9.37
2023-02-25T09:16:49.317Z,9.50
2023-02-25T09:19:18.651Z,9.63
2023-02-25T09:21:50.514Z,9.77
2023-02-25T09:24:19.011Z,9.87
2023-02-25T09:26:47.830Z,9.93
2023-02-25T09:29:16.828Z,9.93
2023-02-25T09:31:45.105Z,9.96
2023-02-25T09:34:13.968Z,10.02
2023-02-25T09:36:42.376Z,10.11
2023-02-25T09:39:10.690Z,10.25
2023-02-25T09:41:52.506Z,10.35
2023-02-25T09:44:32.487Z,10.47
2023-02-25T09:47:25.381Z,10.53
2023-02-25T09:50:02.647Z,10.63
2023-02-25T09:52:42.144Z,10.64
2023-02-25T09:55:47.974Z,10.67
2023-02-25T09:58:43.806Z,10.77
2023-02-25T10:01:11.836Z,10.85
2023-02-25T10:03:54.467Z,10.85
2023-02-25T10:06:44.286Z,10.83
2023-02-25T10:09:40.303Z,10.84
2023-02-25T10:12:24.650Z,10.89
2023-02-25T10:15:26.536Z,10.98
2023-02-25T10:18:26.420Z,11.06
2023-02-25T10:21:19.571Z,11.05
2023-02-25T10:23:47.635Z,10.96
2023-02-25T10:26:29.904Z,10.89
2023-02-25T10:29:07.791Z,10.84
2023-02-25T10:31:36.151Z,10.79
2023-02-25T10:34:26.416Z,10.74
2023-02-25T10:36:58.647Z,10.67
2023-02-25T10:39:28.527Z,10.60
2023-02-25T10:41:57.120Z,10.57
2023-02-25T10:44:25.292Z,10.54
2023-02-25T10:47:03.969Z,10.50
2023-02-25T10:49:38.417Z,10.44
2023-02-25T10:52:20.104Z,10.37
2023-02-25T10:54:53.280Z,10.26
2023-02-25T10:57:40.102Z,10.17
2023-02-25T11:00:34.807Z,10.06
2023-02-25T11:03:04.969Z,9.96
2023-02-25T11:05:40.278Z,9.84
2023-02-25T11:08:32.794Z,9.75
2023-02-25T11:11:19.748Z,9.64
2023-02-25T11:14:06.879Z,9.54
2023-02-25T11:16:39.161Z,9.48
2023-02-25T11:19:32.716Z,9.48
2023-02-25T11:22:09.003Z,9.53
2023-02-25T11:24:39.686Z,9.62
2023-02-25T11:27:28.539Z,9.69
2023-02-25T11:30:07.078Z,9.73
2023-02-25T11:32:40.608Z,9.73
2023-02-25T11:35:18.754Z,9.73
2023-02-25T11:37:50.621Z,9.69
2023-02-25T11:40:32.481Z,9.65
2023-02-25T11:43:06.438Z,9.59
2023-02-25T11:45:55.422Z,9.54
2023-02-25T11:48:40.771Z,9.49
2023-02-25T11:51:15.111Z,9.44
2023-02-25T11:54:25.139Z,9.38
2023-02-25T11:57:05.317Z,9.31
2023-02-25T11:59:50.407Z,9.26
2023-02-25T12:02:52.089Z,9.17
2023-02-25T12:05:47.717Z,8.94
2023-02-25T12:08:50.149Z,8.70
2023-02-25T12:11:46.433Z,8.50
2023-02-25T12:14:34.555Z,8.44
2023-02-25T12:17:34.511Z,8.41
2023-02-25T12:20:41.024Z,8.43
2023-02-25T12:24:04.826Z,8.42
2023-02-25T12:26:58.560Z,8.42
2023-02-25T12:29:44.917Z,8.39
2023-02-25T12:33:13.079Z,8.34
2023-02-25T12:35:49.721Z,8.24
2023-02-25T12:38:23.833Z,8.14
2023-02-25T12:41:35.612Z,8.08
2023-02-25T12:44:30.453Z,8.05
2023-02-25T12:47:32.045Z,8.08
2023-02-25T12:50:31.280Z,8.10
2023-02-25T12:53:08.883Z,8.09
2023-02-25T12:56:30.304Z,8.08
2023-02-25T12:59:23.454Z,8.02
2023-02-25T13:02:06.019Z,7.99
2023-02-25T13:05:02.533Z,7.99
2023-02-25T13:07:57.488Z,7.99
2023-02-25T13:10:51.308Z,7.97
2023-02-25T13:13:47.690Z,7.94
2023-02-25T13:16:31.803Z,7.90
2023-02-25T13:19:37.194Z,7.84
2023-02-25T13:22:37.179Z,7.78
2023-02-25T13:25:38.943Z,7.70
2023-02-25T13:28:17.558Z,7.64
2023-02-25T13:30:59.591Z,7.59
2023-02-25T13:34:00.471Z,7.56
2023-02-25T13:36:37.329Z,7.58
2023-02-25T13:39:49.160Z,7.58
2023-02-25T13:42:41.520Z,7.58
2023-02-25T13:46:02.349Z,7.59
2023-02-25T13:48:53.236Z,7.65
2023-02-25T13:52:07.431Z,7.71
2023-02-25T13:55:24.101Z,7.72
2023-02-25T13:58:06.751Z,7.65
2023-02-25T14:01:38.637Z,7.54
2023-02-25T14:04:53.325Z,7.46
2023-02-25T14:07:46.844Z,7.31
2023-02-25T14:10:29.970Z,7.21
2023-02-25T14:13:45.993Z,7.16
2023-02-25T14:16:41.969Z,7.11
2023-02-25T14:19:10.075Z,7.01
2023-02-25T14:22:04.672Z,6.92
2023-02-25T14:25:14.721Z,6.82
2023-02-25T14:28:21.787Z,6.71
2023-02-25T14:31:20.080Z,6.64
2023-02-25T14:34:25.383Z,6.59
2023-02-25T14:37:11.399Z,6.54
2023-02-25T14:40:12.844Z,6.51
2023-02-25T14:42:56.684Z,6.48
2023-02-25T14:46:10.879Z,6.46
2023-02-25T14:48:59.635Z,6.44
2023-02-25T14:52:00.001Z,6.43
2023-02-25T14:55:06.193Z,6.39
2023-02-25T14:57:44.022Z,6.39
2023-02-25T15:00:45.980Z,6.38
2023-02-25T15:04:01.905Z,6.34
2023-02-25T15:07:45.762Z,6.31
2023-02-25T15:10:25.939Z,6.28
2023-02-25T15:13:55.603Z,6.30
2023-02-25T15:16:38.851Z,6.33
2023-02-25T15:19:56.482Z,6.34
2023-02-25T15:22:27.790Z,6.33
2023-02-25T15:25:55.618Z,6.33
2023-02-25T15:28:29.621Z,6.27
2023-02-25T15:31:00.612Z,6.24
2023-02-25T15:33:40.429Z,6.22
2023-02-25T15:36:14.674Z,6.18
2023-02-25T15:38:46.894Z,6.17
2023-02-25T15:41:27.165Z,6.15
2023-02-25T15:44:09.165Z,6.13
2023-02-25T15:46:38.902Z,6.11
2023-02-25T15:49:31.442Z,6.11
2023-02-25T15:52:04.757Z,6.09
2023-02-25T15:54:32.973Z,6.06
2023-02-25T15:57:09.118Z,6.04
2023-02-25T15:59:52.989Z,6.04
2023-02-25T16:02:27.452Z,6.03
2023-02-25T16:05:23.781Z,6.05
2023-02-25T16:08:12.277Z,6.03
2023-02-25T16:10:46.497Z,6.02
2023-02-25T16:13:30.013Z,6.01
2023-02-25T16:15:59.383Z,5.99
2023-02-25T16:18:47.643Z,5.97
2023-02-25T16:21:26.572Z,5.95
2023-02-25T16:23:55.264Z,5.92
2023-02-25T16:26:52.748Z,5.91
2023-02-25T16:30:13.650Z,5.89
2023-02-25T16:33:24.391Z,5.86
2023-02-25T16:36:34.376Z,5.83
2023-02-25T16:39:09.993Z,5.79
2023-02-25T16:41:39.445Z,5.74
2023-02-25T16:44:08.690Z,5.70
2023-02-25T16:46:39.644Z,5.65
2023-02-25T16:49:21.421Z,5.62
2023-02-25T16:51:53.255Z,5.58
2023-02-25T16:54:32.872Z,5.57
2023-02-25T16:57:06.529Z,5.54
2023-02-25T16:59:38.435Z,5.53
2023-02-25T17:02:15.695Z,5.54
2023-02-25T17:04:56.178Z,5.54
2023-02-25T17:07:30.277Z,5.54
2023-02-25T17:10:02.911Z,5.51
2023-02-25T17:12:45.527Z,5.50
2023-02-25T17:15:35.344Z,5.49
2023-02-25T17:18:17.039Z,5.48
2023-02-25T17:20:45.767Z,5.47
2023-02-25T17:23:16.078Z,5.46
2023-02-25T17:25:49.290Z,5.45
2023-02-25T17:28:22.931Z,5.43
2023-02-25T17:30:52.205Z,5.42
2023-02-25T17:33:29.229Z,5.43
2023-02-25T17:36:14.116Z,5.42
2023-02-25T17:38:46.540Z,5.41
2023-02-25T17:41:19.833Z,5.42
2023-02-25T17:43:48.263Z,5.42
2023-02-25T17:46:36.368Z,5.43
2023-02-25T17:49:30.054Z,5.43
2023-02-25T17:52:07.020Z,5.42
2023-02-25T17:54:38.331Z,5.38
2023-02-25T17:57:20.018Z,5.37
2023-02-25T17:59:51.605Z,5.36
2023-02-25T18:02:22.914Z,5.35
2023-02-25T18:05:07.885Z,5.35
2023-02-25T18:07:38.025Z,5.35
2023-02-25T18:10:26.474Z,5.35
2023-02-25T18:12:55.518Z,5.33
2023-02-25T18:15:34.125Z,5.31
2023-02-25T18:18:07.415Z,5.32
2023-02-25T18:20:40.917Z,5.33
2023-02-25T18:23:15.378Z,5.34
2023-02-25T18:26:10.287Z,5.35
2023-02-25T18:28:39.083Z,5.33
2023-02-25T18:31:08.337Z,5.30
2023-02-25T18:33:36.606Z,5.27
2023-02-25T18:36:07.953Z,5.25
2023-02-25T18:38:37.722Z,5.26
2023-02-25T18:41:06.475Z,5.26
2023-02-25T18:43:39.961Z,5.26
2023-02-25T18:46:09.666Z,5.25
2023-02-25T18:48:37.905Z,5.25
2023-02-25T18:51:13.841Z,5.26
2023-02-25T18:53:42.139Z,5.24
2023-02-25T18:56:16.921Z,5.23
2023-02-25T18:58:45.613Z,5.22
2023-02-25T19:01:23.981Z,5.21
2023-02-25T19:03:54.163Z,5.17
2023-02-25T19:06:22.536Z,5.14
2023-02-25T19:08:50.822Z,5.13
2023-02-25T19:11:27.347Z,5.12
2023-02-25T19:13:55.612Z,5.10
2023-02-25T19:16:24.158Z,5.08
2023-02-25T19:18:52.625Z,5.08
2023-02-25T19:21:22.111Z,5.09
2023-02-25T19:23:54.019Z,5.06
2023-02-25T19:26:22.977Z,5.04
2023-02-25T19:28:51.336Z,5.02
2023-02-25T19:31:19.642Z,5.00
2023-02-25T19:33:47.799Z,4.98
2023-02-25T19:36:16.433Z,4.96
2023-02-25T19:38:44.670Z,4.93
2023-02-25T19:41:14.324Z,4.92
2023-02-25T19:43:42.729Z,4.90
2023-02-25T19:46:11.254Z,4.91
2023-02-25T19:48:39.575Z,4.91
2023-02-25T19:51:10.233Z,4.92
2023-02-25T19:53:38.431Z,4.91
2023-02-25T19:56:08.044Z,4.90
2023-02-25T19:58:36.282Z,4.87
2023-02-25T20:01:08.367Z,4.85
2023-02-25T20:03:36.644Z,4.82
2023-02-25T20:06:22.175Z,4.78
2023-02-25T20:08:52.688Z,4.76
2023-02-25T20:11:20.916Z,4.76
2023-02-25T20:13:49.221Z,4.75
2023-02-25T20:16:17.517Z,4.75
2023-02-25T20:18:49.418Z,4.75
2023-02-25T20:21:17.879Z,4.74
2023-02-25T20:23:46.792Z,4.73
2023-02-25T20:26:17.530Z,4.71
2023-02-25T20:28:47.004Z,4.70
2023-02-25T20:31:17.843Z,4.68
2023-02-25T20:33:49.941Z,4.66
2023-02-25T20:36:22.866Z,4.63
2023-02-25T20:39:26.654Z,4.61
2023-02-25T20:41:54.972Z,4.60
2023-02-25T20:44:23.174Z,4.59
2023-02-25T20:46:51.748Z,4.59
2023-02-25T20:49:20.344Z,4.57
2023-02-25T20:51:49.187Z,4.55
2023-02-25T20:54:19.303Z,4.52
2023-02-25T20:56:49.283Z,4.50
2023-02-25T20:59:19.009Z,4.50
2023-02-25T21:01:47.238Z,4.50
2023-02-25T21:04:15.465Z,4.50
2023-02-25T21:06:43.591Z,4.49
2023-02-25T21:09:11.907Z,4.49
2023-02-25T21:11:40.114Z,4.46
2023-02-25T21:14:10.391Z,4.42
2023-02-25T21:16:39.210Z,4.39
2023-02-25T21:19:08.386Z,4.38
2023-02-25T21:21:37.297Z,4.39
2023-02-25T21:24:15.097Z,4.38
2023-02-25T21:26:44.296Z,4.39
2023-02-25T21:29:13.704Z,4.39
2023-02-25T21:31:42.012Z,4.37
2023-02-25T21:34:13.006Z,4.36
2023-02-25T21:36:42.067Z,4.36
2023-02-25T21:39:12.533Z,4.36
2023-02-25T21:41:44.404Z,4.37
2023-02-25T21:44:13.565Z,4.36
2023-02-25T21:46:41.694Z,4.37
2023-02-25T21:49:10.765Z,4.35
2023-02-25T21:51:40.252Z,4.33
2023-02-25T21:54:09.691Z,4.30
2023-02-25T21:56:38.084Z,4.28
2023-02-25T21:59:06.211Z,4.25
2023-02-25T22:01:38.764Z,4.26
2023-02-25T22:04:07.805Z,4.25
2023-02-25T22:06:35.994Z,4.25
2023-02-25T22:09:04.585Z,4.26
2023-02-25T22:11:36.411Z,4.26
2023-02-25T22:14:07.782Z,4.25
2023-02-25T22:16:37.461Z,4.24
2023-02-25T22:19:06.391Z,4.26
2023-02-25T22:21:35.847Z,4.24
2023-02-25T22:24:05.613Z,4.24
2023-02-25T22:26:36.250Z,4.22
2023-02-25T22:29:09.124Z,4.20
2023-02-25T22:31:38.031Z,4.17
2023-02-25T22:34:07.065Z,4.15
2023-02-25T22:36:35.306Z,4.14
2023-02-25T22:39:07.191Z,4.14
2023-02-25T22:41:36.930Z,4.15
2023-02-25T22:44:05.650Z,4.15
2023-02-25T22:46:37.171Z,4.14
2023-02-25T22:49:08.432Z,4.16
2023-02-25T22:51:44.711Z,4.16
2023-02-25T22:54:16.451Z,4.16
2023-02-25T22:56:46.403Z,4.16
2023-02-25T22:59:14.555Z,4.24
2023-02-25T23:01:42.653Z,4.33
2023-02-25T23:04:10.871Z,4.41
2023-02-25T23:06:44.283Z,4.47
2023-02-25T23:09:14.686Z,4.52
2023-02-25T23:11:44.919Z,4.59
2023-02-25T23:14:14.438Z,4.65
2023-02-25T23:16:45.116Z,4.71
2023-02-25T23:19:16.856Z,4.75
2023-02-25T23:21:45.732Z,4.78
2023-02-25T23:24:16.544Z,4.82
2023-02-25T23:26:47.742Z,4.86
2023-02-25T23:29:15.910Z,4.90
2023-02-25T23:31:47.459Z,4.93
2023-02-25T23:34:23.700Z,4.96
2023-02-25T23:36:56.612Z,5.00
2023-02-25T23:39:25.261Z,5.02
2023-02-25T23:41:53.394Z,5.03
2023-02-25T23:44:21.691Z,5.04
2023-02-25T23:46:49.810Z,5.06
2023-02-25T23:49:18.118Z,5.05
2023-02-25T23:51:48.655Z,5.06
2023-02-25T23:54:20.605Z,5.08
2023-02-25T23:56:50.326Z,5.08
2023-02-25T23:59:18.930Z,5.10
