createdAt,value
2022-08-15T00:02:01.481Z,70.55
2022-08-15T00:04:34.476Z,70.71
2022-08-15T00:07:02.558Z,70.47
2022-08-15T00:09:54.895Z,69.90
2022-08-15T00:12:27.978Z,69.82
2022-08-15T00:15:09.370Z,69.25
2022-08-15T00:17:48.416Z,69.18
2022-08-15T00:20:20.615Z,69.06
2022-08-15T00:23:00.279Z,68.78
2022-08-15T00:25:29.898Z,68.61
2022-08-15T00:27:57.441Z,69.03
2022-08-15T00:30:25.964Z,69.44
2022-08-15T00:33:18.726Z,69.69
2022-08-15T00:36:03.268Z,70.51
2022-08-15T00:38:39.685Z,70.63
2022-08-15T00:41:35.674Z,71.13
2022-08-15T00:44:18.750Z,71.01
2022-08-15T00:47:10.886Z,71.08
2022-08-15T00:50:02.883Z,71.55
2022-08-15T00:52:31.698Z,71.64
2022-08-15T00:55:17.534Z,72.78
2022-08-15T00:57:58.141Z,73.09
2022-08-15T01:00:45.079Z,73.36
2022-08-15T01:03:25.678Z,74.39
2022-08-15T01:05:58.777Z,75.84
2022-08-15T01:08:39.150Z,77.69
2022-08-15T01:11:23.192Z,79.87
2022-08-15T01:14:03.560Z,81.54
2022-08-15T01:16:34.814Z,82.78
2022-08-15T01:19:12.541Z,83.75
2022-08-15T01:22:12.390Z,84.17
2022-08-15T01:25:27.741Z,84.91
2022-08-15T01:28:11.545Z,85.40
2022-08-15T01:31:02.865Z,85.86
2022-08-15T01:33:36.999Z,85.70
2022-08-15T01:36:33.392Z,86.03
2022-08-15T01:39:12.647Z,86.33
2022-08-15T01:41:54.531Z,86.31
2022-08-15T01:44:49.639Z,86.37
2022-08-15T01:47:29.229Z,86.87
2022-08-15T01:50:29.737Z,86.97
2022-08-15T01:53:16.831Z,87.17
2022-08-15T01:55:54.951Z,87.16
2022-08-15T01:58:30.949Z,87.10
2022-08-15T02:01:07.582Z,87.51
2022-08-15T02:03:48.979Z,87.52
2022-08-15T02:06:35.302Z,87.81
2022-08-15T02:09:37.758Z,87.81
2022-08-15T02:13:01.694Z,88.10
2022-08-15T02:15:00.356Z,87.69
2022-08-15T02:17:31.769Z,88.06
2022-08-15T02:20:01.797Z,87.95
2022-08-15T02:22:49.343Z,88.35
2022-08-15T02:25:22.696Z,88.44
2022-08-15T02:27:54.955Z,88.38
2022-08-15T02:30:30.841Z,88.62
2022-08-15T02:33:02.681Z,88.59
2022-08-15T02:35:30.407Z,88.46
2022-08-15T02:38:18.839Z,88.88
2022-08-15T02:40:51.712Z,88.84
2022-08-15T02:43:21.487Z,88.94
2022-08-15T02:45:56.387Z,88.96
2022-08-15T02:48:56.801Z,88.93
2022-08-15T02:51:32.403Z,88.75
2022-08-15T02:54:37.685Z,88.85
2022-08-15T02:57:12.512Z,88.94
2022-08-15T02:59:42.393Z,88.90
2022-08-15T03:02:30.842Z,88.77
2022-08-15T03:05:02.822Z,88.49
2022-08-15T03:07:33.813Z,88.75
2022-08-15T03:10:04.442Z,89.09
2022-08-15T03:12:59.652Z,89.13
2022-08-15T03:15:38.298Z,88.85
2022-08-15T03:18:09.971Z,88.95
2022-08-15T03:20:44.908Z,89.07
2022-08-15T03:23:16.629Z,89.16
2022-08-15T03:25:55.602Z,89.40
2022-08-15T03:28:30.082Z,89.44
2022-08-15T03:31:04.112Z,89.40
2022-08-15T03:33:56.870Z,89.56
2022-08-15T03:36:23.646Z,89.24
2022-08-15T03:38:55.995Z,89.35
2022-08-15T03:41:26.949Z,89.31
2022-08-15T03:43:57.067Z,89.75
2022-08-15T03:46:26.263Z,89.52
2022-08-15T03:48:58.353Z,89.42
2022-08-15T03:51:32.128Z,89.39
2022-08-15T03:54:06.248Z,89.53
2022-08-15T03:56:53.576Z,89.69
2022-08-15T03:59:22.930Z,89.65
2022-08-15T04:01:58.417Z,89.83
2022-08-15T04:04:29.578Z,89.76
2022-08-15T04:07:00.814Z,89.79
2022-08-15T04:09:43.611Z,89.88
2022-08-15T04:12:26.311Z,89.68
2022-08-15T04:14:55.861Z,89.89
2022-08-15T04:17:57.161Z,89.90
2022-08-15T04:20:30.845Z,89.78
2022-08-15T04:23:02.983Z,89.85
2022-08-15T04:25:38.331Z,89.74
2022-08-15T04:28:28.508Z,89.94
2022-08-15T04:31:07.190Z,89.75
2022-08-15T04:34:00.745Z,89.77
2022-08-15T04:36:30.317Z,89.76
2022-08-15T04:38:59.788Z,89.78
2022-08-15T04:41:37.134Z,89.75
2022-08-15T04:44:17.234Z,89.71
2022-08-15T04:46:48.699Z,89.70
2022-08-15T04:49:16.931Z,89.56
2022-08-15T04:51:46.031Z,89.84
2022-08-15T04:54:18.189Z,89.75
2022-08-15T04:56:59.662Z,89.77
2022-08-15T04:59:35.851Z,89.69
2022-08-15T05:02:50.616Z,89.73
2022-08-15T05:05:02.954Z,89.54
2022-08-15T05:07:31.313Z,89.41
2022-08-15T05:10:11.492Z,89.39
2022-08-15T05:12:42.326Z,89.35
2022-08-15T05:15:20.116Z,89.42
2022-08-15T05:17:56.519Z,89.35
2022-08-15T05:20:29.299Z,89.41
2022-08-15T05:23:06.844Z,89.82
2022-08-15T05:25:47.679Z,89.62
2022-08-15T05:28:30.835Z,89.20
2022-08-15T05:31:13.908Z,89.95
2022-08-15T05:33:57.750Z,89.50
2022-08-15T05:36:34.836Z,89.72
2022-08-15T05:39:15.096Z,89.48
2022-08-15T05:42:11.748Z,89.56
2022-08-15T05:45:09.879Z,89.72
2022-08-15T05:48:02.384Z,89.88
2022-08-15T05:50:37.877Z,89.89
2022-08-15T05:53:54.520Z,89.93
2022-08-15T05:56:39.169Z,89.89
2022-08-15T05:59:17.908Z,89.84
2022-08-15T06:02:34.834Z,90.15
2022-08-15T06:05:12.239Z,89.69
2022-08-15T06:07:54.483Z,89.88
2022-08-15T06:10:36.408Z,89.77
2022-08-15T06:13:10.032Z,89.65
2022-08-15T06:15:55.671Z,89.71
2022-08-15T06:18:28.883Z,89.81
2022-08-15T06:21:18.101Z,89.72
2022-08-15T06:24:44.952Z,89.67
2022-08-15T06:27:39.704Z,89.60
2022-08-15T06:30:21.943Z,89.72
2022-08-15T06:33:09.050Z,90.04
2022-08-15T06:36:08.102Z,89.93
2022-08-15T06:39:02.399Z,89.93
2022-08-15T06:41:50.786Z,89.90
2022-08-15T06:44:31.670Z,89.99
2022-08-15T06:47:06.366Z,89.86
2022-08-15T06:49:40.196Z,89.04
2022-08-15T06:52:11.472Z,88.63
2022-08-15T06:54:50.556Z,88.72
2022-08-15T06:57:35.778Z,88.74
2022-08-15T07:00:34.339Z,88.55
2022-08-15T07:03:31.482Z,88.80
2022-08-15T07:06:04.661Z,88.99
2022-08-15T07:08:44.566Z,89.00
2022-08-15T07:11:14.069Z,88.94
2022-08-15T07:14:23.380Z,88.66
2022-08-15T07:16:53.821Z,88.77
2022-08-15T07:19:22.433Z,88.46
2022-08-15T07:22:01.098Z,88.73
2022-08-15T07:24:36.597Z,88.81
2022-08-15T07:27:15.567Z,88.80
2022-08-15T07:29:55.590Z,88.93
2022-08-15T07:32:48.717Z,88.78
2022-08-15T07:35:30.952Z,89.03
2022-08-15T07:38:21.524Z,88.80
2022-08-15T07:40:55.917Z,89.13
2022-08-15T07:43:35.338Z,89.18
2022-08-15T07:46:35.576Z,89.19
2022-08-15T07:49:29.655Z,88.99
2022-08-15T07:51:59.786Z,89.20
2022-08-15T07:54:51.176Z,89.21
2022-08-15T08:00:44.800Z,89.34
2022-08-15T08:03:33.859Z,89.32
2022-08-15T08:06:34.372Z,89.34
2022-08-15T08:09:03.084Z,89.24
2022-08-15T08:11:54.906Z,89.47
2022-08-15T08:14:40.046Z,89.24
2022-08-15T08:17:18.600Z,89.46
2022-08-15T08:20:05.168Z,89.47
2022-08-15T08:22:59.063Z,89.43
2022-08-15T08:25:47.435Z,89.35
2022-08-15T08:28:40.558Z,89.66
2022-08-15T08:31:08.748Z,89.82
2022-08-15T08:34:38.902Z,89.53
2022-08-15T08:37:16.732Z,89.86
2022-08-15T08:39:53.193Z,89.87
2022-08-15T08:42:26.871Z,89.77
2022-08-15T08:44:59.003Z,89.81
2022-08-15T08:47:56.944Z,90.04
2022-08-15T08:51:10.305Z,90.14
2022-08-15T08:54:02.418Z,90.23
2022-08-15T08:56:59.236Z,89.95
2022-08-15T08:59:35.449Z,90.26
2022-08-15T09:02:29.603Z,90.21
2022-08-15T09:05:08.514Z,90.07
2022-08-15T09:07:42.289Z,90.34
2022-08-15T09:10:12.598Z,90.20
2022-08-15T09:13:17.362Z,90.38
2022-08-15T09:15:53.870Z,90.02
2022-08-15T09:18:57.538Z,89.60
2022-08-15T09:21:25.249Z,89.75
2022-08-15T09:23:55.460Z,89.83
2022-08-15T09:26:46.889Z,89.60
2022-08-15T09:29:28.983Z,89.69
2022-08-15T09:32:31.601Z,89.52
2022-08-15T09:35:27.311Z,89.98
2022-08-15T09:38:28.139Z,90.25
2022-08-15T09:41:12.725Z,89.90
2022-08-15T09:44:37.233Z,89.57
2022-08-15T09:47:49.307Z,89.41
2022-08-15T09:50:42.597Z,89.24
2022-08-15T09:53:47.809Z,89.28
2022-08-15T09:56:29.009Z,89.23
2022-08-15T09:59:20.875Z,89.20
2022-08-15T10:01:56.213Z,89.36
2022-08-15T10:04:45.621Z,88.64
2022-08-15T10:07:15.208Z,88.65
2022-08-15T10:10:11.675Z,87.79
2022-08-15T10:13:09.071Z,88.06
2022-08-15T10:15:51.603Z,88.71
2022-08-15T10:18:28.258Z,88.67
2022-08-15T10:21:21.214Z,88.20
2022-08-15T10:23:59.155Z,88.30
2022-08-15T10:26:34.606Z,87.90
2022-08-15T10:29:10.480Z,87.82
2022-08-15T10:31:51.855Z,87.66
2022-08-15T10:34:39.305Z,87.54
2022-08-15T10:37:26.603Z,87.22
2022-08-15T10:40:13.020Z,87.21
2022-08-15T10:43:00.098Z,87.05
2022-08-15T10:45:56.088Z,86.85
2022-08-15T10:48:50.195Z,86.35
2022-08-15T10:51:42.675Z,85.94
2022-08-15T10:54:46.023Z,86.27
2022-08-15T10:57:19.514Z,86.72
2022-08-15T10:59:56.956Z,86.93
2022-08-15T11:02:43.895Z,86.93
2022-08-15T11:05:15.841Z,87.28
2022-08-15T11:07:58.488Z,86.70
2022-08-15T11:10:30.867Z,86.54
2022-08-15T11:13:06.555Z,86.68
2022-08-15T11:15:47.776Z,86.80
2022-08-15T11:18:24.519Z,87.20
2022-08-15T11:20:57.056Z,87.55
2022-08-15T11:23:42.220Z,86.71
2022-08-15T11:26:18.823Z,86.96
2022-08-15T11:29:09.625Z,86.67
2022-08-15T11:32:00.919Z,86.74
2022-08-15T11:34:43.837Z,86.90
2022-08-15T11:37:23.181Z,86.86
2022-08-15T11:39:59.783Z,87.08
2022-08-15T11:42:36.698Z,86.64
2022-08-15T11:45:29.784Z,87.00
2022-08-15T11:48:35.489Z,86.73
2022-08-15T11:51:31.932Z,86.70
2022-08-15T11:54:02.964Z,87.09
2022-08-15T11:56:55.189Z,87.01
2022-08-15T11:59:34.737Z,87.03
2022-08-15T12:02:31.900Z,86.64
2022-08-15T12:05:44.659Z,86.43
2022-08-15T12:08:22.562Z,86.91
2022-08-15T12:11:07.509Z,86.74
2022-08-15T12:13:41.684Z,87.02
2022-08-15T12:16:32.555Z,86.59
2022-08-15T12:20:25.488Z,86.58
2022-08-15T12:22:54.034Z,87.40
2022-08-15T12:28:34.160Z,87.40
2022-08-15T12:31:15.307Z,87.60
2022-08-15T12:33:52.004Z,87.93
2022-08-15T12:37:05.648Z,87.78
2022-08-15T12:39:09.396Z,87.76
2022-08-15T12:42:55.669Z,87.45
2022-08-15T12:44:32.772Z,87.48
2022-08-15T12:47:02.386Z,87.36
2022-08-15T12:49:43.850Z,87.21
2022-08-15T12:52:18.968Z,87.08
2022-08-15T12:54:54.609Z,86.91
2022-08-15T12:57:52.313Z,86.60
2022-08-15T13:00:34.994Z,86.24
2022-08-15T13:03:19.023Z,86.39
2022-08-15T13:06:31.992Z,85.56
2022-08-15T13:08:59.906Z,86.32
2022-08-15T13:11:27.443Z,85.77
2022-08-15T13:13:55.639Z,85.55
2022-08-15T13:17:07.917Z,85.16
2022-08-15T13:19:16.301Z,84.83
2022-08-15T13:22:30.889Z,84.76
2022-08-15T13:25:01.191Z,84.92
2022-08-15T13:27:31.987Z,84.74
2022-08-15T13:30:06.881Z,84.49
2022-08-15T13:32:49.529Z,84.58
2022-08-15T13:35:20.804Z,84.82
2022-08-15T13:38:04.765Z,84.66
2022-08-15T13:40:34.905Z,85.50
2022-08-15T13:43:11.817Z,85.22
2022-08-15T13:45:56.778Z,85.21
2022-08-15T13:48:36.739Z,85.05
2022-08-15T13:51:12.489Z,85.57
2022-08-15T13:56:34.245Z,85.89
2022-08-15T13:59:05.041Z,85.31
2022-08-15T14:01:44.371Z,85.45
2022-08-15T14:04:20.519Z,85.59
2022-08-15T14:06:54.579Z,85.96
2022-08-15T14:10:05.890Z,85.96
2022-08-15T14:12:14.379Z,86.21
2022-08-15T14:14:47.078Z,86.51
2022-08-15T14:17:36.998Z,86.36
2022-08-15T14:20:26.844Z,86.49
2022-08-15T14:22:58.410Z,85.98
2022-08-15T14:27:12.023Z,86.16
2022-08-15T14:28:19.958Z,86.21
2022-08-15T14:30:55.193Z,86.56
2022-08-15T14:36:28.639Z,86.10
2022-08-15T14:41:32.568Z,86.55
2022-08-15T14:44:05.166Z,86.27
2022-08-15T14:46:37.783Z,86.67
2022-08-15T14:49:08.284Z,86.17
2022-08-15T14:52:16.501Z,86.18
2022-08-15T14:54:43.753Z,86.19
2022-08-15T14:57:16.521Z,86.24
2022-08-15T14:59:59.069Z,86.64
2022-08-15T15:02:33.501Z,86.39
2022-08-15T15:05:04.457Z,86.24
2022-08-15T15:07:54.514Z,86.35
2022-08-15T15:10:24.962Z,86.59
2022-08-15T15:12:56.817Z,86.48
2022-08-15T15:15:39.965Z,86.43
2022-08-15T15:18:34.058Z,86.14
2022-08-15T15:21:07.303Z,86.62
2022-08-15T15:23:36.218Z,86.66
2022-08-15T15:26:07.246Z,86.40
2022-08-15T15:28:42.142Z,86.76
2022-08-15T15:31:18.069Z,86.93
2022-08-15T15:33:45.978Z,86.84
2022-08-15T15:36:30.379Z,86.78
2022-08-15T15:39:03.640Z,86.79
2022-08-15T15:41:46.580Z,86.82
2022-08-15T15:44:20.861Z,86.95
2022-08-15T15:46:52.244Z,86.89
2022-08-15T15:49:43.733Z,86.97
2022-08-15T15:52:19.282Z,86.83
2022-08-15T15:54:53.460Z,87.00
2022-08-15T15:57:25.145Z,86.83
2022-08-15T16:00:00.185Z,87.12
2022-08-15T16:02:49.805Z,87.19
2022-08-15T16:06:03.764Z,86.95
2022-08-15T16:08:33.298Z,87.04
2022-08-15T16:11:25.437Z,86.61
2022-08-15T16:14:01.978Z,86.56
2022-08-15T16:16:42.495Z,86.21
2022-08-15T16:19:12.973Z,86.00
2022-08-15T16:21:59.612Z,86.08
2022-08-15T16:24:44.380Z,85.92
2022-08-15T16:27:30.377Z,86.31
2022-08-15T16:30:03.746Z,87.04
2022-08-15T16:33:10.184Z,87.01
2022-08-15T16:35:46.532Z,87.44
2022-08-15T16:39:06.145Z,87.59
2022-08-15T16:41:44.619Z,87.67
2022-08-15T16:44:21.982Z,87.99
2022-08-15T16:47:07.059Z,88.17
2022-08-15T16:50:33.004Z,88.09
2022-08-15T16:53:10.960Z,88.29
2022-08-15T16:56:03.142Z,88.65
2022-08-15T16:58:49.005Z,88.41
2022-08-15T17:01:49.468Z,88.32
2022-08-15T17:04:36.516Z,88.60
2022-08-15T17:07:30.445Z,88.55
2022-08-15T17:10:57.035Z,88.15
2022-08-15T17:14:03.246Z,88.28
2022-08-15T17:16:41.095Z,88.67
2022-08-15T17:19:40.378Z,88.78
2022-08-15T17:22:18.341Z,88.88
2022-08-15T17:25:18.836Z,88.84
2022-08-15T17:28:01.082Z,89.00
2022-08-15T17:30:58.623Z,88.95
2022-08-15T17:33:43.268Z,89.26
2022-08-15T17:36:15.699Z,89.05
2022-08-15T17:39:02.955Z,88.87
2022-08-15T17:41:37.327Z,89.02
2022-08-15T17:44:51.199Z,88.92
2022-08-15T17:47:23.864Z,88.83
2022-08-15T17:50:00.294Z,88.80
2022-08-15T17:52:40.410Z,89.01
2022-08-15T17:55:57.600Z,88.16
2022-08-15T17:58:42.400Z,88.73
2022-08-15T18:01:12.385Z,88.99
2022-08-15T18:03:42.721Z,89.18
2022-08-15T18:06:12.041Z,89.51
2022-08-15T18:08:54.796Z,89.02
2022-08-15T18:11:34.445Z,89.12
2022-08-15T18:14:40.620Z,89.32
2022-08-15T18:16:59.662Z,89.19
2022-08-15T18:19:36.070Z,89.19
2022-08-15T18:22:22.603Z,89.23
2022-08-15T18:25:19.239Z,89.37
2022-08-15T18:27:54.350Z,89.24
2022-08-15T18:30:27.917Z,88.98
2022-08-15T18:33:01.191Z,88.97
2022-08-15T18:35:40.311Z,88.96
2022-08-15T18:38:16.508Z,88.91
2022-08-15T18:41:05.816Z,88.93
2022-08-15T18:43:55.313Z,89.00
2022-08-15T18:46:26.592Z,89.25
2022-08-15T18:49:17.275Z,89.04
2022-08-15T18:51:58.305Z,89.04
2022-08-15T18:54:59.147Z,89.21
2022-08-15T18:57:44.719Z,89.51
2022-08-15T19:00:24.251Z,89.45
2022-08-15T19:03:03.961Z,89.41
2022-08-15T19:05:43.290Z,89.22
2022-08-15T19:08:37.376Z,89.27
2022-08-15T19:11:16.593Z,89.20
2022-08-15T19:13:57.442Z,89.31
2022-08-15T19:16:44.962Z,89.38
2022-08-15T19:19:27.145Z,89.05
2022-08-15T19:21:55.997Z,89.08
2022-08-15T19:24:28.965Z,89.40
2022-08-15T19:27:07.881Z,89.42
2022-08-15T19:30:01.069Z,89.55
2022-08-15T19:32:34.498Z,89.76
2022-08-15T19:35:20.094Z,89.84
2022-08-15T19:38:29.580Z,89.84
2022-08-15T19:41:39.075Z,89.86
2022-08-15T19:44:20.680Z,89.89
2022-08-15T19:46:55.071Z,89.77
2022-08-15T19:50:04.522Z,89.89
2022-08-15T19:52:49.172Z,89.98
2022-08-15T19:56:00.183Z,90.25
2022-08-15T19:58:41.999Z,90.30
2022-08-15T20:01:52.862Z,90.20
2022-08-15T20:04:44.674Z,90.21
2022-08-15T20:07:26.726Z,90.34
2022-08-15T20:10:43.530Z,90.32
2022-08-15T20:13:18.409Z,90.67
2022-08-15T20:16:10.854Z,90.37
2022-08-15T20:19:13.195Z,90.60
2022-08-15T20:21:52.855Z,90.70
2022-08-15T20:24:41.975Z,90.75
2022-08-15T20:27:21.105Z,90.88
2022-08-15T20:29:53.943Z,90.66
2022-08-15T20:32:45.516Z,90.70
2022-08-15T20:35:32.739Z,90.84
2022-08-15T20:38:47.774Z,90.85
2022-08-15T20:41:30.903Z,91.04
2022-08-15T20:44:30.970Z,91.00
2022-08-15T20:47:05.589Z,91.34
2022-08-15T20:49:36.992Z,91.23
2022-08-15T20:52:57.023Z,90.90
2022-08-15T20:55:01.926Z,90.95
2022-08-15T20:57:40.354Z,91.03
2022-08-15T21:01:08.351Z,91.13
2022-08-15T21:03:02.031Z,91.30
2022-08-15T21:05:52.960Z,91.20
2022-08-15T21:08:33.502Z,91.23
2022-08-15T21:11:20.884Z,91.54
2022-08-15T21:15:10.691Z,91.44
2022-08-15T21:17:12.814Z,91.34
2022-08-15T21:20:09.554Z,91.45
2022-08-15T21:22:46.858Z,91.62
2022-08-15T21:25:42.106Z,91.62
2022-08-15T21:28:32.574Z,91.76
2022-08-15T21:31:32.173Z,91.43
2022-08-15T21:34:05.386Z,91.72
2022-08-15T21:36:53.473Z,91.67
2022-08-15T21:39:34.642Z,91.71
2022-08-15T21:42:09.787Z,91.61
2022-08-15T21:44:43.486Z,91.57
2022-08-15T21:47:38.870Z,91.49
2022-08-15T21:50:41.997Z,91.61
2022-08-15T21:53:26.651Z,91.36
2022-08-15T21:55:56.221Z,91.30
2022-08-15T21:59:00.695Z,91.36
2022-08-15T22:01:56.734Z,91.22
2022-08-15T22:04:38.973Z,91.65
2022-08-15T22:07:11.044Z,91.71
2022-08-15T22:10:01.740Z,91.70
2022-08-15T22:12:35.751Z,91.76
2022-08-15T22:15:05.593Z,91.55
2022-08-15T22:17:34.899Z,91.57
2022-08-15T22:20:02.536Z,91.48
2022-08-15T22:22:30.740Z,91.61
2022-08-15T22:25:04.085Z,91.55
2022-08-15T22:27:34.253Z,91.38
2022-08-15T22:30:12.211Z,91.59
2022-08-15T22:32:43.016Z,91.52
2022-08-15T22:35:14.699Z,91.44
2022-08-15T22:37:46.900Z,91.56
2022-08-15T22:40:21.785Z,91.36
2022-08-15T22:43:03.970Z,91.72
2022-08-15T22:45:47.581Z,91.82
2022-08-15T22:48:25.507Z,91.85
2022-08-15T22:51:08.973Z,91.67
2022-08-15T22:53:39.265Z,91.88
2022-08-15T22:56:46.146Z,91.72
2022-08-15T22:59:06.378Z,91.97
2022-08-15T23:01:40.863Z,91.90
2022-08-15T23:04:39.625Z,91.96
2022-08-15T23:07:31.476Z,91.70
2022-08-15T23:10:23.536Z,91.85
2022-08-15T23:12:55.056Z,91.64
2022-08-15T23:15:32.324Z,91.94
2022-08-15T23:18:28.996Z,92.04
2022-08-15T23:20:58.234Z,91.79
2022-08-15T23:23:40.659Z,91.73
2022-08-15T23:26:31.033Z,91.76
2022-08-15T23:29:02.682Z,91.80
2022-08-15T23:31:37.286Z,91.92
2022-08-15T23:34:21.570Z,91.84
2022-08-15T23:37:14.097Z,91.85
2022-08-15T23:39:51.793Z,91.86
2022-08-15T23:42:27.617Z,91.94
2022-08-15T23:44:58.588Z,91.94
2022-08-15T23:47:29.756Z,91.81
2022-08-15T23:49:57.935Z,91.94
2022-08-15T23:52:29.454Z,91.89
2022-08-15T23:55:10.376Z,92.11
2022-08-15T23:57:43.481Z,92.13
