createdAt,value
2023-02-13T00:00:03.580Z,1014.86
2023-02-13T00:01:03.567Z,1014.84
2023-02-13T00:02:03.585Z,1014.80
2023-02-13T00:03:03.528Z,1014.84
2023-02-13T00:04:03.508Z,1014.81
2023-02-13T00:05:03.492Z,1014.79
2023-02-13T00:06:03.479Z,1014.75
2023-02-13T00:07:03.460Z,1014.73
2023-02-13T00:08:03.446Z,1014.75
2023-02-13T00:09:05.159Z,1014.76
2023-02-13T00:10:03.402Z,1014.75
2023-02-13T00:11:03.391Z,1014.76
2023-02-13T00:12:03.369Z,1014.77
2023-02-13T00:13:03.354Z,1014.73
2023-02-13T00:14:03.342Z,1014.79
2023-02-13T00:15:03.320Z,1014.77
2023-02-13T00:16:03.423Z,1014.80
2023-02-13T00:17:03.287Z,1014.75
2023-02-13T00:18:03.289Z,1014.69
2023-02-13T00:19:03.255Z,1014.71
2023-02-13T00:20:03.248Z,1014.72
2023-02-13T00:21:03.226Z,1014.72
2023-02-13T00:22:03.198Z,1014.71
2023-02-13T00:23:03.210Z,1014.73
2023-02-13T00:24:03.187Z,1014.76
2023-02-13T00:25:03.154Z,1014.73
2023-02-13T00:26:03.139Z,1014.70
2023-02-13T00:27:03.115Z,1014.73
2023-02-13T00:28:03.165Z,1014.73
2023-02-13T00:29:03.106Z,1014.76
2023-02-13T00:30:03.064Z,1014.70
2023-02-13T00:31:03.157Z,1014.73
2023-02-13T00:32:03.134Z,1014.71
2023-02-13T00:33:03.016Z,1014.74
2023-02-13T00:34:02.992Z,1014.74
2023-02-13T00:35:02.992Z,1014.76
2023-02-13T00:36:02.955Z,1014.75
2023-02-13T00:37:02.940Z,1014.78
2023-02-13T00:38:02.917Z,1014.75
2023-02-13T00:39:02.900Z,1014.77
2023-02-13T00:40:02.888Z,1014.70
2023-02-13T00:41:02.866Z,1014.73
2023-02-13T00:42:02.847Z,1014.72
2023-02-13T00:43:02.833Z,1014.71
2023-02-13T00:44:02.818Z,1014.70
2023-02-13T00:45:02.809Z,1014.70
2023-02-13T00:46:02.801Z,1014.66
2023-02-13T00:47:02.788Z,1014.72
2023-02-13T00:48:02.747Z,1014.72
2023-02-13T00:49:02.729Z,1014.75
2023-02-13T00:50:02.709Z,1014.72
2023-02-13T00:51:02.699Z,1014.73
2023-02-13T00:52:02.675Z,1014.71
2023-02-13T00:53:02.661Z,1014.73
2023-02-13T00:54:02.639Z,1014.75
2023-02-13T00:55:02.634Z,1014.70
2023-02-13T00:56:02.620Z,1014.73
2023-02-13T00:57:02.591Z,1014.69
2023-02-13T00:58:02.597Z,1014.75
2023-02-13T00:59:02.553Z,1014.69
2023-02-13T01:00:02.557Z,1014.65
2023-02-13T01:01:02.527Z,1014.67
2023-02-13T01:02:02.498Z,1014.66
2023-02-13T01:03:02.483Z,1014.69
2023-02-13T01:04:02.541Z,1014.62
2023-02-13T01:05:02.455Z,1014.62
2023-02-13T01:06:02.429Z,1014.66
2023-02-13T01:07:02.420Z,1014.64
2023-02-13T01:08:02.403Z,1014.59
2023-02-13T01:09:02.387Z,1014.61
2023-02-13T01:10:02.381Z,1014.62
2023-02-13T01:11:02.350Z,1014.61
2023-02-13T01:12:02.335Z,1014.60
2023-02-13T01:13:02.314Z,1014.58
2023-02-13T01:14:02.296Z,1014.62
2023-02-13T01:15:02.298Z,1014.58
2023-02-13T01:16:02.312Z,1014.60
2023-02-13T01:17:02.242Z,1014.63
2023-02-13T01:18:02.228Z,1014.63
2023-02-13T01:19:02.207Z,1014.59
2023-02-13T01:20:02.196Z,1014.62
2023-02-13T01:21:02.183Z,1014.61
2023-02-13T01:22:02.161Z,1014.62
2023-02-13T01:23:02.141Z,1014.59
2023-02-13T01:24:02.126Z,1014.58
2023-02-13T01:25:02.107Z,1014.58
2023-02-13T01:26:02.087Z,1014.56
2023-02-13T01:27:02.067Z,1014.64
2023-02-13T01:28:02.092Z,1014.61
2023-02-13T01:29:02.033Z,1014.54
2023-02-13T01:30:02.066Z,1014.59
2023-02-13T01:31:02.655Z,1014.52
2023-02-13T01:32:02.027Z,1014.55
2023-02-13T01:33:01.962Z,1014.55
2023-02-13T01:34:01.952Z,1014.54
2023-02-13T01:35:01.924Z,1014.53
2023-02-13T01:36:01.913Z,1014.51
2023-02-13T01:37:01.906Z,1014.50
2023-02-13T01:38:01.926Z,1014.53
2023-02-13T01:39:01.863Z,1014.50
2023-02-13T01:40:01.836Z,1014.52
2023-02-13T01:41:01.819Z,1014.54
2023-02-13T01:42:01.796Z,1014.55
2023-02-13T01:43:01.800Z,1014.55
2023-02-13T01:44:01.776Z,1014.54
2023-02-13T01:45:01.751Z,1014.53
2023-02-13T01:46:01.726Z,1014.51
2023-02-13T01:47:01.704Z,1014.54
2023-02-13T01:48:01.703Z,1014.51
2023-02-13T01:49:01.668Z,1014.47
2023-02-13T01:50:01.677Z,1014.47
2023-02-13T01:51:01.636Z,1014.50
2023-02-13T01:52:01.614Z,1014.46
2023-02-13T01:53:01.592Z,1014.45
2023-02-13T01:54:01.581Z,1014.46
2023-02-13T01:55:01.563Z,1014.44
2023-02-13T01:56:01.545Z,1014.45
2023-02-13T01:57:01.524Z,1014.43
2023-02-13T01:58:01.508Z,1014.44
2023-02-13T01:59:01.506Z,1014.41
2023-02-13T02:00:01.478Z,1014.36
2023-02-13T02:01:01.448Z,1014.39
2023-02-13T02:02:01.510Z,1014.38
2023-02-13T02:03:01.413Z,1014.38
2023-02-13T02:04:01.397Z,1014.38
2023-02-13T02:05:01.383Z,1014.38
2023-02-13T02:06:01.356Z,1014.41
2023-02-13T02:07:01.342Z,1014.40
2023-02-13T02:08:01.328Z,1014.42
2023-02-13T02:09:01.306Z,1014.46
2023-02-13T02:10:01.284Z,1014.40
2023-02-13T02:11:01.268Z,1014.42
2023-02-13T02:12:01.250Z,1014.43
2023-02-13T02:13:01.231Z,1014.43
2023-02-13T02:14:01.219Z,1014.41
2023-02-13T02:15:01.204Z,1014.43
2023-02-13T02:16:01.238Z,1014.42
2023-02-13T02:17:01.157Z,1014.44
2023-02-13T02:18:01.145Z,1014.42
2023-02-13T02:19:01.126Z,1014.45
2023-02-13T02:20:01.160Z,1014.47
2023-02-13T02:21:01.088Z,1014.47
2023-02-13T02:22:01.073Z,1014.43
2023-02-13T02:23:01.066Z,1014.44
2023-02-13T02:24:01.038Z,1014.48
2023-02-13T02:25:01.066Z,1014.44
2023-02-13T02:26:01.001Z,1014.49
2023-02-13T02:27:00.992Z,1014.47
2023-02-13T02:28:00.990Z,1014.41
2023-02-13T02:29:00.942Z,1014.41
2023-02-13T02:30:00.937Z,1014.38
2023-02-13T02:31:01.223Z,1014.38
2023-02-13T02:32:00.890Z,1014.42
2023-02-13T02:33:00.868Z,1014.36
2023-02-13T02:34:00.862Z,1014.37
2023-02-13T02:35:00.839Z,1014.40
2023-02-13T02:36:00.813Z,1014.38
2023-02-13T02:37:00.794Z,1014.37
2023-02-13T02:38:00.774Z,1014.35
2023-02-13T02:39:00.756Z,1014.34
2023-02-13T02:40:00.754Z,1014.35
2023-02-13T02:41:00.728Z,1014.31
2023-02-13T02:42:00.709Z,1014.29
2023-02-13T02:43:00.680Z,1014.33
2023-02-13T02:44:00.665Z,1014.27
2023-02-13T02:45:00.650Z,1014.26
2023-02-13T02:46:00.630Z,1014.22
2023-02-13T02:47:00.631Z,1014.26
2023-02-13T02:48:00.595Z,1014.25
2023-02-13T02:49:00.568Z,1014.23
2023-02-13T02:50:00.588Z,1014.26
2023-02-13T02:51:00.528Z,1014.27
2023-02-13T02:52:00.531Z,1014.28
2023-02-13T02:53:00.487Z,1014.26
2023-02-13T02:54:00.474Z,1014.27
2023-02-13T02:55:00.450Z,1014.23
2023-02-13T02:56:00.435Z,1014.27
2023-02-13T02:57:00.412Z,1014.26
2023-02-13T02:58:00.394Z,1014.27
2023-02-13T02:59:00.373Z,1014.25
2023-02-13T03:00:00.378Z,1014.31
2023-02-13T03:01:00.701Z,1014.30
2023-02-13T03:02:00.329Z,1014.29
2023-02-13T03:03:00.298Z,1014.30
2023-02-13T03:04:00.370Z,1014.34
2023-02-13T03:05:00.260Z,1014.35
2023-02-13T03:06:00.242Z,1014.38
2023-02-13T03:07:00.262Z,1014.38
2023-02-13T03:08:00.199Z,1014.35
2023-02-13T03:09:00.179Z,1014.37
2023-02-13T03:10:00.222Z,1014.34
2023-02-13T03:11:00.378Z,1014.37
2023-02-13T03:12:00.125Z,1014.34
2023-02-13T03:13:00.124Z,1014.36
2023-02-13T03:14:00.105Z,1014.39
2023-02-13T03:15:00.062Z,1014.36
2023-02-13T03:16:00.117Z,1014.35
2023-02-13T03:17:00.025Z,1014.36
2023-02-13T03:18:00.008Z,1014.41
2023-02-13T03:18:59.989Z,1014.39
2023-02-13T03:20:00.011Z,1014.38
2023-02-13T03:21:00.198Z,1014.40
2023-02-13T03:21:59.932Z,1014.39
2023-02-13T03:22:59.908Z,1014.40
2023-02-13T03:23:59.891Z,1014.42
2023-02-13T03:24:59.875Z,1014.38
2023-02-13T03:25:59.851Z,1014.38
2023-02-13T03:26:59.832Z,1014.39
2023-02-13T03:27:59.860Z,1014.41
2023-02-13T03:28:59.795Z,1014.38
2023-02-13T03:29:59.870Z,1014.40
2023-02-13T03:31:00.349Z,1014.45
2023-02-13T03:31:59.777Z,1014.41
2023-02-13T03:32:59.718Z,1014.43
2023-02-13T03:33:59.711Z,1014.44
2023-02-13T03:34:59.679Z,1014.41
2023-02-13T03:35:59.662Z,1014.41
2023-02-13T03:36:59.637Z,1014.44
2023-02-13T03:37:59.616Z,1014.46
2023-02-13T03:38:59.599Z,1014.44
2023-02-13T03:39:59.644Z,1014.41
2023-02-13T03:40:59.556Z,1014.43
2023-02-13T03:41:59.542Z,1014.42
2023-02-13T03:42:59.513Z,1014.44
2023-02-13T03:43:59.497Z,1014.44
2023-02-13T03:44:59.477Z,1014.40
2023-02-13T03:45:59.482Z,1014.39
2023-02-13T03:46:59.443Z,1014.41
2023-02-13T03:47:59.424Z,1014.41
2023-02-13T03:48:59.406Z,1014.44
2023-02-13T03:49:59.387Z,1014.45
2023-02-13T03:50:59.361Z,1014.43
2023-02-13T03:51:59.347Z,1014.46
2023-02-13T03:52:59.320Z,1014.44
2023-02-13T03:53:59.297Z,1014.46
2023-02-13T03:54:59.278Z,1014.47
2023-02-13T03:55:59.264Z,1014.45
2023-02-13T03:56:59.238Z,1014.43
2023-02-13T03:57:59.221Z,1014.45
2023-02-13T03:58:59.202Z,1014.46
2023-02-13T03:59:59.182Z,1014.45
2023-02-13T04:00:59.579Z,1014.43
2023-02-13T04:01:59.158Z,1014.47
2023-02-13T04:02:59.124Z,1014.44
2023-02-13T04:03:59.117Z,1014.48
2023-02-13T04:04:59.086Z,1014.48
2023-02-13T04:05:59.064Z,1014.47
2023-02-13T04:06:59.052Z,1014.50
2023-02-13T04:07:59.035Z,1014.52
2023-02-13T04:08:58.999Z,1014.50
2023-02-13T04:09:58.985Z,1014.56
2023-02-13T04:10:59.404Z,1014.54
2023-02-13T04:11:58.942Z,1014.56
2023-02-13T04:12:58.928Z,1014.59
2023-02-13T04:13:58.925Z,1014.55
2023-02-13T04:14:58.879Z,1014.63
2023-02-13T04:15:58.864Z,1014.57
2023-02-13T04:16:59.010Z,1014.56
2023-02-13T04:17:58.824Z,1014.56
2023-02-13T04:18:58.795Z,1014.56
2023-02-13T04:19:58.786Z,1014.57
2023-02-13T04:20:59.067Z,1014.60
2023-02-13T04:21:58.764Z,1014.56
2023-02-13T04:22:58.719Z,1014.55
2023-02-13T04:23:58.818Z,1014.54
2023-02-13T04:24:58.726Z,1014.54
2023-02-13T04:25:58.697Z,1014.56
2023-02-13T04:26:58.656Z,1014.53
2023-02-13T04:27:58.626Z,1014.53
2023-02-13T04:28:58.600Z,1014.56
2023-02-13T04:29:58.628Z,1014.62
2023-02-13T04:30:59.013Z,1014.59
2023-02-13T04:31:58.600Z,1014.59
2023-02-13T04:32:58.544Z,1014.60
2023-02-13T04:33:58.556Z,1014.63
2023-02-13T04:34:58.486Z,1014.62
2023-02-13T04:35:58.462Z,1014.57
2023-02-13T04:36:58.440Z,1014.61
2023-02-13T04:37:58.425Z,1014.60
2023-02-13T04:38:58.411Z,1014.58
2023-02-13T04:39:58.402Z,1014.63
2023-02-13T04:40:58.741Z,1014.60
2023-02-13T04:41:58.346Z,1014.60
2023-02-13T04:42:58.357Z,1014.57
2023-02-13T04:43:58.313Z,1014.58
2023-02-13T04:44:58.289Z,1014.55
2023-02-13T04:45:58.272Z,1014.57
2023-02-13T04:46:58.255Z,1014.54
2023-02-13T04:47:58.234Z,1014.51
2023-02-13T04:51:14.971Z,1014.53
2023-02-13T04:52:14.494Z,1014.53
2023-02-13T04:53:14.455Z,1014.48
2023-02-13T04:54:14.401Z,1014.46
2023-02-13T04:55:14.383Z,1014.48
2023-02-13T04:56:14.358Z,1014.44
2023-02-13T04:57:15.339Z,1014.42
2023-02-13T04:58:14.406Z,1014.42
2023-02-13T04:59:14.414Z,1014.46
2023-02-13T05:00:14.333Z,1014.43
2023-02-13T05:01:14.316Z,1014.44
2023-02-13T05:02:14.235Z,1014.42
2023-02-13T05:03:14.313Z,1014.44
2023-02-13T05:04:14.254Z,1014.46
2023-02-13T05:05:14.176Z,1014.48
2023-02-13T05:06:14.391Z,1014.47
2023-02-13T05:07:14.143Z,1014.51
2023-02-13T05:08:14.122Z,1014.47
2023-02-13T05:09:14.108Z,1014.48
2023-02-13T05:10:14.086Z,1014.50
2023-02-13T05:11:14.067Z,1014.47
2023-02-13T05:12:14.041Z,1014.47
2023-02-13T05:13:14.037Z,1014.46
2023-02-13T05:14:14.003Z,1014.47
2023-02-13T05:15:13.991Z,1014.48
2023-02-13T05:16:14.000Z,1014.49
2023-02-13T05:17:13.936Z,1014.48
2023-02-13T05:18:13.915Z,1014.52
2023-02-13T05:19:13.910Z,1014.50
2023-02-13T05:20:13.926Z,1014.49
2023-02-13T05:21:13.865Z,1014.51
2023-02-13T05:22:13.841Z,1014.50
2023-02-13T05:23:13.825Z,1014.48
2023-02-13T05:24:13.797Z,1014.50
2023-02-13T05:25:13.782Z,1014.47
2023-02-13T05:26:13.758Z,1014.44
2023-02-13T05:27:13.755Z,1014.43
2023-02-13T05:28:13.747Z,1014.47
2023-02-13T05:29:13.700Z,1014.43
2023-02-13T05:30:13.673Z,1014.46
2023-02-13T05:31:13.812Z,1014.47
2023-02-13T05:32:13.729Z,1014.46
2023-02-13T05:33:13.663Z,1014.45
2023-02-13T05:34:13.593Z,1014.45
2023-02-13T05:35:13.596Z,1014.48
2023-02-13T05:36:13.562Z,1014.44
2023-02-13T05:37:13.578Z,1014.46
2023-02-13T05:38:13.531Z,1014.48
2023-02-13T05:39:13.499Z,1014.45
2023-02-13T05:40:13.473Z,1014.47
2023-02-13T05:41:13.492Z,1014.51
2023-02-13T05:42:13.454Z,1014.50
2023-02-13T05:43:13.427Z,1014.51
2023-02-13T05:44:13.400Z,1014.50
2023-02-13T05:45:13.381Z,1014.54
2023-02-13T05:46:13.439Z,1014.46
2023-02-13T05:47:13.346Z,1014.54
2023-02-13T05:48:13.321Z,1014.53
2023-02-13T05:49:13.304Z,1014.57
2023-02-13T05:50:13.299Z,1014.56
2023-02-13T05:51:13.262Z,1014.54
2023-02-13T05:52:13.257Z,1014.50
2023-02-13T05:53:13.225Z,1014.52
2023-02-13T05:54:13.245Z,1014.54
2023-02-13T05:55:13.178Z,1014.56
2023-02-13T05:56:13.166Z,1014.54
2023-02-13T05:57:13.136Z,1014.53
2023-02-13T05:58:13.115Z,1014.49
2023-02-13T05:59:13.099Z,1014.50
2023-02-13T06:00:13.072Z,1014.51
2023-02-13T06:01:13.057Z,1014.51
2023-02-13T06:02:13.029Z,1014.46
2023-02-13T06:03:13.012Z,1014.49
2023-02-13T06:04:13.044Z,1014.45
2023-02-13T06:05:12.976Z,1014.48
2023-02-13T06:06:12.948Z,1014.45
2023-02-13T06:07:12.933Z,1014.45
2023-02-13T06:08:12.915Z,1014.45
2023-02-13T06:09:12.886Z,1014.43
2023-02-13T06:10:12.867Z,1014.40
2023-02-13T06:11:12.912Z,1014.45
2023-02-13T06:12:12.833Z,1014.45
2023-02-13T06:13:12.804Z,1014.47
2023-02-13T06:14:12.791Z,1014.45
2023-02-13T06:15:12.772Z,1014.47
2023-02-13T06:16:12.824Z,1014.48
2023-02-13T06:17:12.722Z,1014.46
2023-02-13T06:18:12.727Z,1014.49
2023-02-13T06:19:12.682Z,1014.50
2023-02-13T06:20:12.663Z,1014.47
2023-02-13T06:21:12.677Z,1014.50
2023-02-13T06:22:12.639Z,1014.49
2023-02-13T06:23:12.606Z,1014.48
2023-02-13T06:24:12.582Z,1014.48
2023-02-13T06:25:12.561Z,1014.55
2023-02-13T06:26:12.539Z,1014.53
2023-02-13T06:27:12.525Z,1014.55
2023-02-13T06:28:12.587Z,1014.52
2023-02-13T06:29:12.478Z,1014.53
2023-02-13T06:30:12.476Z,1014.58
2023-02-13T06:31:12.657Z,1014.54
2023-02-13T06:32:12.425Z,1014.57
2023-02-13T06:33:12.411Z,1014.57
2023-02-13T06:34:12.378Z,1014.60
2023-02-13T06:35:12.365Z,1014.59
2023-02-13T06:36:12.344Z,1014.60
2023-02-13T06:37:12.325Z,1014.58
2023-02-13T06:38:12.298Z,1014.57
2023-02-13T06:39:12.274Z,1014.58
2023-02-13T06:40:12.265Z,1014.58
2023-02-13T06:41:12.237Z,1014.62
2023-02-13T06:42:12.216Z,1014.61
2023-02-13T06:43:12.193Z,1014.56
2023-02-13T06:44:12.180Z,1014.63
2023-02-13T06:45:12.153Z,1014.56
2023-02-13T06:46:12.212Z,1014.58
2023-02-13T06:47:12.122Z,1014.63
2023-02-13T06:48:12.094Z,1014.58
2023-02-13T06:49:12.072Z,1014.54
2023-02-13T06:50:12.063Z,1014.56
2023-02-13T06:51:12.033Z,1014.61
2023-02-13T06:52:12.038Z,1014.60
2023-02-13T06:53:11.993Z,1014.64
2023-02-13T06:54:11.981Z,1014.62
2023-02-13T06:55:11.955Z,1014.60
2023-02-13T06:56:11.928Z,1014.61
2023-02-13T06:57:11.909Z,1014.60
2023-02-13T06:58:11.886Z,1014.61
2023-02-13T06:59:11.882Z,1014.62
2023-02-13T07:00:11.851Z,1014.57
2023-02-13T07:01:11.874Z,1014.64
2023-02-13T07:02:11.852Z,1014.63
2023-02-13T07:03:11.874Z,1014.65
2023-02-13T07:04:11.767Z,1014.67
2023-02-13T07:05:11.811Z,1014.66
2023-02-13T07:06:11.728Z,1014.69
2023-02-13T07:07:11.764Z,1014.69
2023-02-13T07:08:11.689Z,1014.69
2023-02-13T07:09:11.665Z,1014.69
2023-02-13T07:10:11.650Z,1014.76
2023-02-13T07:11:11.628Z,1014.76
2023-02-13T07:12:11.602Z,1014.71
2023-02-13T07:13:11.584Z,1014.80
2023-02-13T07:14:11.574Z,1014.78
2023-02-13T07:15:11.544Z,1014.78
2023-02-13T07:16:11.560Z,1014.82
2023-02-13T07:17:11.498Z,1014.80
2023-02-13T07:18:11.493Z,1014.80
2023-02-13T07:19:11.466Z,1014.81
2023-02-13T07:20:11.443Z,1014.79
2023-02-13T07:21:19.800Z,1014.78
2023-02-13T07:23:19.239Z,1014.79
2023-02-13T07:24:18.830Z,1014.79
2023-02-13T07:25:19.251Z,1014.80
2023-02-13T07:26:19.125Z,1014.80
2023-02-13T07:27:18.544Z,1014.79
2023-02-13T07:28:19.268Z,1014.83
2023-02-13T07:29:19.206Z,1014.83
2023-02-13T07:30:19.171Z,1014.83
2023-02-13T07:31:18.703Z,1014.82
2023-02-13T07:32:18.608Z,1014.79
2023-02-13T07:33:18.261Z,1014.77
2023-02-13T07:34:18.161Z,1014.80
2023-02-13T07:35:18.273Z,1014.76
2023-02-13T07:36:19.048Z,1014.69
2023-02-13T07:37:18.959Z,1014.69
2023-02-13T07:38:18.033Z,1014.69
2023-02-13T07:39:18.018Z,1014.71
2023-02-13T07:40:17.990Z,1014.71
2023-02-13T07:41:17.994Z,1014.68
2023-02-13T07:42:17.956Z,1014.72
2023-02-13T07:43:17.933Z,1014.74
2023-02-13T07:44:17.911Z,1014.72
2023-02-13T07:45:17.909Z,1014.78
2023-02-13T07:46:17.940Z,1014.86
2023-02-13T07:47:20.084Z,1014.81
2023-02-13T07:48:17.840Z,1014.81
2023-02-13T07:49:17.812Z,1014.80
2023-02-13T07:50:17.830Z,1014.82
2023-02-13T07:51:17.777Z,1014.80
2023-02-13T07:52:17.786Z,1014.82
2023-02-13T07:53:17.738Z,1014.82
2023-02-13T07:54:17.717Z,1014.79
2023-02-13T07:55:17.696Z,1014.79
2023-02-13T07:56:17.688Z,1014.81
2023-02-13T07:57:17.691Z,1014.79
2023-02-13T07:58:17.661Z,1014.79
2023-02-13T07:59:17.620Z,1014.78
2023-02-13T08:00:17.600Z,1014.84
2023-02-13T08:01:17.600Z,1014.85
2023-02-13T08:02:17.571Z,1014.85
2023-02-13T08:03:17.544Z,1014.86
2023-02-13T08:04:17.526Z,1014.88
2023-02-13T08:05:17.520Z,1014.89
2023-02-13T08:06:17.496Z,1014.88
2023-02-13T08:07:17.474Z,1014.91
2023-02-13T08:08:17.462Z,1014.90
2023-02-13T08:09:17.431Z,1014.92
2023-02-13T08:10:17.413Z,1014.96
2023-02-13T08:11:17.398Z,1014.97
2023-02-13T08:12:17.373Z,1014.95
2023-02-13T08:13:17.359Z,1014.96
2023-02-13T08:14:17.350Z,1014.94
2023-02-13T08:15:17.318Z,1014.97
2023-02-13T08:16:17.355Z,1015.01
2023-02-13T08:17:17.284Z,1015.00
2023-02-13T08:18:19.018Z,1014.99
2023-02-13T08:19:17.254Z,1015.00
2023-02-13T08:20:17.231Z,1014.99
2023-02-13T08:21:17.210Z,1015.00
2023-02-13T08:22:17.322Z,1014.96
2023-02-13T08:23:17.245Z,1015.03
2023-02-13T08:24:17.164Z,1015.03
2023-02-13T08:25:17.143Z,1015.00
2023-02-13T08:26:17.156Z,1015.02
2023-02-13T08:27:17.110Z,1015.03
2023-02-13T08:28:17.145Z,1015.05
2023-02-13T08:29:17.073Z,1015.03
2023-02-13T08:30:17.057Z,1015.02
2023-02-13T08:31:17.205Z,1015.05
2023-02-13T08:32:17.272Z,1015.04
2023-02-13T08:33:17.013Z,1015.08
2023-02-13T08:34:17.017Z,1015.11
2023-02-13T08:35:16.978Z,1015.09
2023-02-13T08:36:16.968Z,1015.06
2023-02-13T08:37:16.948Z,1015.12
2023-02-13T08:38:16.963Z,1015.11
2023-02-13T08:39:16.919Z,1015.15
2023-02-13T08:40:16.904Z,1015.12
2023-02-13T08:42:16.897Z,1015.13
2023-02-13T08:43:16.858Z,1015.09
2023-02-13T08:44:16.840Z,1015.11
2023-02-13T08:45:16.826Z,1015.09
2023-02-13T08:46:16.883Z,1015.10
2023-02-13T08:47:16.837Z,1015.07
2023-02-13T08:48:16.845Z,1015.15
2023-02-13T08:49:16.781Z,1015.11
2023-02-13T08:50:16.777Z,1015.12
2023-02-13T08:51:16.744Z,1015.09
2023-02-13T08:52:16.740Z,1015.07
2023-02-13T08:53:16.721Z,1015.12
2023-02-13T08:54:16.715Z,1015.10
2023-02-13T08:55:16.693Z,1015.12
2023-02-13T08:56:16.685Z,1015.06
2023-02-13T08:57:16.672Z,1015.14
2023-02-13T08:58:16.658Z,1015.13
2023-02-13T08:59:16.652Z,1015.13
2023-02-13T09:00:16.641Z,1015.11
2023-02-13T09:01:16.733Z,1015.14
2023-02-13T09:02:16.633Z,1015.10
2023-02-13T09:03:16.664Z,1015.10
2023-02-13T09:04:16.594Z,1015.11
2023-02-13T09:05:16.586Z,1015.09
2023-02-13T09:06:16.570Z,1015.10
2023-02-13T09:07:16.565Z,1015.16
2023-02-13T09:08:17.898Z,1015.14
2023-02-13T09:09:16.545Z,1015.19
2023-02-13T09:10:16.546Z,1015.23
2023-02-13T09:11:16.541Z,1015.16
2023-02-13T09:12:16.518Z,1015.17
2023-02-13T09:13:16.510Z,1015.21
2023-02-13T09:14:16.507Z,1015.19
2023-02-13T09:15:16.501Z,1015.18
2023-02-13T09:16:16.527Z,1015.18
2023-02-13T09:17:16.479Z,1015.15
2023-02-13T09:18:16.476Z,1015.21
2023-02-13T09:19:16.465Z,1015.17
2023-02-13T09:20:16.480Z,1015.16
2023-02-13T09:21:16.445Z,1015.18
2023-02-13T09:22:16.440Z,1015.12
2023-02-13T09:23:16.433Z,1015.12
2023-02-13T09:24:16.433Z,1015.14
2023-02-13T09:25:16.424Z,1015.16
2023-02-13T09:26:16.431Z,1015.12
2023-02-13T09:27:16.411Z,1015.05
2023-02-13T09:28:16.443Z,1015.07
2023-02-13T09:29:16.401Z,1015.09
2023-02-13T09:30:16.399Z,1015.10
2023-02-13T09:31:16.489Z,1015.09
2023-02-13T09:32:16.454Z,1015.14
2023-02-13T09:33:16.375Z,1015.15
2023-02-13T09:34:16.371Z,1015.13
2023-02-13T09:35:16.362Z,1015.10
2023-02-13T09:36:16.361Z,1015.14
2023-02-13T09:37:16.351Z,1015.13
2023-02-13T09:38:16.343Z,1015.14
2023-02-13T09:39:16.340Z,1015.07
2023-02-13T09:40:16.344Z,1015.14
2023-02-13T09:41:17.358Z,1015.19
2023-02-13T09:42:16.337Z,1015.16
2023-02-13T09:43:16.322Z,1015.11
2023-02-13T09:44:16.319Z,1015.13
2023-02-13T09:45:16.301Z,1015.16
2023-02-13T09:46:16.337Z,1015.12
2023-02-13T09:47:16.314Z,1015.11
2023-02-13T09:48:16.289Z,1015.08
2023-02-13T09:49:16.281Z,1015.10
2023-02-13T09:50:16.317Z,1015.04
2023-02-13T09:51:16.292Z,1015.06
2023-02-13T09:52:16.261Z,1015.05
2023-02-13T09:53:16.258Z,1015.05
2023-02-13T09:54:16.267Z,1015.07
2023-02-13T09:55:16.261Z,1015.04
2023-02-13T09:56:16.240Z,1015.08
2023-02-13T09:57:16.240Z,1015.07
2023-02-13T09:58:16.305Z,1015.06
2023-02-13T09:59:16.229Z,1015.01
2023-02-13T10:00:16.248Z,1015.08
2023-02-13T10:01:16.234Z,1015.09
2023-02-13T10:02:16.204Z,1015.03
2023-02-13T10:03:16.203Z,1015.07
2023-02-13T10:04:16.193Z,1015.09
2023-02-13T10:05:16.202Z,1015.08
2023-02-13T10:06:16.185Z,1015.08
2023-02-13T10:07:16.178Z,1015.08
2023-02-13T10:08:16.174Z,1015.10
2023-02-13T10:09:16.168Z,1015.09
2023-02-13T10:10:16.180Z,1015.10
2023-02-13T10:11:16.157Z,1015.10
2023-02-13T10:12:16.153Z,1015.12
2023-02-13T10:13:16.155Z,1015.11
2023-02-13T10:14:16.152Z,1015.09
2023-02-13T10:15:16.142Z,1015.09
2023-02-13T10:16:16.193Z,1015.08
2023-02-13T10:17:16.184Z,1015.09
2023-02-13T10:18:16.125Z,1015.11
2023-02-13T10:19:16.120Z,1015.09
2023-02-13T10:20:16.117Z,1015.10
2023-02-13T10:21:16.110Z,1015.13
2023-02-13T10:22:16.109Z,1015.14
2023-02-13T10:23:16.103Z,1015.14
2023-02-13T10:24:16.097Z,1015.09
2023-02-13T10:25:16.107Z,1015.07
2023-02-13T10:26:16.089Z,1015.12
2023-02-13T10:27:16.088Z,1015.09
2023-02-13T10:28:16.094Z,1015.08
2023-02-13T10:29:16.077Z,1015.08
2023-02-13T10:30:16.091Z,1015.04
2023-02-13T10:31:16.190Z,1015.04
2023-02-13T10:32:16.257Z,1015.01
2023-02-13T10:33:16.060Z,1015.09
2023-02-13T10:34:16.059Z,1015.11
2023-02-13T10:35:16.064Z,1015.04
2023-02-13T10:36:16.056Z,1015.07
2023-02-13T10:37:16.055Z,1015.03
2023-02-13T10:38:16.047Z,1015.05
2023-02-13T10:39:16.041Z,1015.05
2023-02-13T10:40:16.029Z,1015.05
2023-02-13T10:41:16.034Z,1015.01
2023-02-13T10:42:16.033Z,1014.96
2023-02-13T10:43:16.028Z,1014.97
2023-02-13T10:44:16.020Z,1014.96
2023-02-13T10:45:16.022Z,1014.91
2023-02-13T10:46:16.071Z,1014.97
2023-02-13T10:47:16.019Z,1014.96
2023-02-13T10:48:16.008Z,1014.93
2023-02-13T10:49:16.014Z,1014.93
2023-02-13T10:50:16.007Z,1014.94
2023-02-13T10:51:16.011Z,1014.90
2023-02-13T10:52:15.998Z,1014.91
2023-02-13T10:53:15.995Z,1014.87
2023-02-13T10:54:15.987Z,1014.89
2023-02-13T10:55:15.992Z,1014.95
2023-02-13T10:56:15.981Z,1014.89
2023-02-13T10:57:15.984Z,1014.93
2023-02-13T10:58:15.997Z,1014.96
2023-02-13T10:59:16.024Z,1014.91
2023-02-13T11:00:15.968Z,1014.89
2023-02-13T11:01:15.984Z,1014.88
2023-02-13T11:02:15.970Z,1014.89
2023-02-13T11:03:15.963Z,1014.86
2023-02-13T11:04:15.976Z,1014.86
2023-02-13T11:05:15.977Z,1014.83
2023-02-13T11:06:15.975Z,1014.85
2023-02-13T11:07:15.957Z,1014.86
2023-02-13T11:08:15.947Z,1014.80
2023-02-13T11:09:15.947Z,1014.79
2023-02-13T11:10:15.948Z,1014.81
2023-02-13T11:11:15.941Z,1014.82
2023-02-13T11:12:15.967Z,1014.81
2023-02-13T11:13:15.944Z,1014.81
2023-02-13T11:14:15.944Z,1014.81
2023-02-13T11:15:15.938Z,1014.78
2023-02-13T11:16:15.974Z,1014.79
2023-02-13T11:17:15.930Z,1014.77
2023-02-13T11:18:18.284Z,1014.79
2023-02-13T11:19:15.933Z,1014.75
2023-02-13T11:20:15.938Z,1014.72
2023-02-13T11:21:15.927Z,1014.70
2023-02-13T11:22:16.013Z,1014.71
2023-02-13T11:23:15.924Z,1014.73
2023-02-13T11:24:15.916Z,1014.75
2023-02-13T11:25:15.919Z,1014.69
2023-02-13T11:26:15.921Z,1014.69
2023-02-13T11:27:15.918Z,1014.67
2023-02-13T11:28:15.947Z,1014.62
2023-02-13T11:29:15.909Z,1014.66
2023-02-13T11:30:15.993Z,1014.66
2023-02-13T11:31:16.002Z,1014.60
2023-02-13T11:32:16.059Z,1014.64
2023-02-13T11:33:15.904Z,1014.59
2023-02-13T11:34:15.909Z,1014.60
2023-02-13T11:35:15.904Z,1014.56
2023-02-13T11:36:15.904Z,1014.61
2023-02-13T11:37:15.897Z,1014.57
2023-02-13T11:38:15.893Z,1014.58
2023-02-13T11:39:15.899Z,1014.60
2023-02-13T11:40:15.970Z,1014.60
2023-02-13T11:41:15.911Z,1014.56
2023-02-13T11:42:15.888Z,1014.58
2023-02-13T11:43:15.892Z,1014.58
2023-02-13T11:44:15.888Z,1014.58
2023-02-13T11:45:15.891Z,1014.57
2023-02-13T11:46:17.046Z,1014.57
2023-02-13T11:47:15.882Z,1014.53
2023-02-13T11:48:15.903Z,1014.51
2023-02-13T11:49:15.920Z,1014.50
2023-02-13T11:50:15.927Z,1014.50
2023-02-13T11:51:15.883Z,1014.51
2023-02-13T11:52:15.891Z,1014.46
2023-02-13T11:53:15.883Z,1014.46
2023-02-13T11:54:15.904Z,1014.47
2023-02-13T11:55:15.895Z,1014.45
2023-02-13T11:56:15.891Z,1014.46
2023-02-13T11:57:15.874Z,1014.45
2023-02-13T11:58:16.156Z,1014.46
2023-02-13T11:59:15.879Z,1014.43
2023-02-13T12:00:15.884Z,1014.45
2023-02-13T12:01:15.869Z,1014.44
2023-02-13T12:02:15.896Z,1014.40
2023-02-13T12:03:15.952Z,1014.38
2023-02-13T12:04:15.867Z,1014.39
2023-02-13T12:05:15.871Z,1014.40
2023-02-13T12:06:15.913Z,1014.45
2023-02-13T12:07:15.872Z,1014.45
2023-02-13T12:08:15.859Z,1014.46
2023-02-13T12:09:15.943Z,1014.44