createdAt,value
2022-08-17T00:09:24.902Z,54.67
2022-08-17T00:19:28.323Z,57.40
2022-08-17T00:29:32.671Z,53.87
2022-08-17T00:39:35.670Z,55.20
2022-08-17T00:49:40.002Z,59.53
2022-08-17T01:00:02.792Z,56.53
2022-08-17T01:10:57.656Z,59.00
2022-08-17T01:20:47.841Z,55.60
2022-08-17T01:30:58.619Z,55.75
2022-08-17T01:41:04.781Z,55.42
2022-08-17T01:51:09.090Z,56.33
2022-08-17T02:01:13.106Z,53.60
2022-08-17T02:21:22.722Z,58.38
2022-08-17T02:31:27.074Z,59.53
2022-08-17T02:41:30.551Z,61.50
2022-08-17T02:51:35.340Z,55.53
2022-08-17T03:01:38.673Z,61.63
2022-08-17T03:11:43.201Z,61.60
2022-08-17T03:21:46.120Z,63.80
2022-08-17T03:31:59.358Z,55.03
2022-08-17T03:52:25.698Z,56.80
2022-08-17T04:02:31.653Z,55.97
2022-08-17T04:12:46.103Z,54.08
2022-08-17T04:23:02.103Z,59.13
2022-08-17T04:33:09.702Z,57.22
2022-08-17T04:43:16.126Z,56.85
2022-08-17T04:53:23.166Z,55.80
2022-08-17T05:03:28.402Z,61.70
2022-08-17T05:13:32.802Z,58.13
2022-08-17T05:23:42.874Z,52.80
2022-08-17T05:33:49.518Z,55.22
2022-08-17T05:43:56.194Z,48.20
2022-08-17T05:54:14.117Z,45.17
2022-08-17T06:04:27.087Z,38.83
2022-08-17T06:14:44.374Z,36.00
2022-08-17T06:24:51.640Z,40.63
2022-08-17T06:34:57.480Z,32.33
2022-08-17T06:45:06.253Z,33.90
2022-08-17T06:55:18.677Z,30.98
2022-08-17T07:05:24.274Z,31.60
2022-08-17T07:15:41.886Z,29.42
2022-08-17T07:25:44.960Z,31.20
2022-08-17T07:35:50.299Z,26.10
2022-08-17T07:46:15.322Z,25.73
2022-08-17T07:56:42.504Z,23.48
2022-08-17T08:06:52.919Z,25.02
2022-08-17T08:17:03.587Z,29.08
2022-08-17T08:27:18.525Z,25.67
2022-08-17T08:37:35.792Z,27.80
2022-08-17T08:48:58.258Z,28.77
2022-08-17T08:58:41.685Z,31.98
2022-08-17T09:09:02.162Z,30.00
2022-08-17T09:19:13.291Z,32.47
2022-08-17T09:29:24.401Z,29.38
2022-08-17T09:39:34.538Z,28.25
2022-08-17T09:49:46.541Z,28.60
2022-08-17T10:00:22.373Z,32.58
2022-08-17T10:10:42.885Z,42.30
2022-08-17T10:21:26.762Z,43.13
2022-08-17T10:41:45.745Z,53.55
2022-08-17T10:51:52.958Z,58.03
2022-08-17T11:12:53.789Z,50.60
2022-08-17T11:23:25.930Z,44.55
2022-08-17T11:34:02.169Z,49.72
2022-08-17T11:44:37.841Z,50.58
2022-08-17T11:54:45.644Z,53.97
2022-08-17T12:05:12.371Z,50.40
2022-08-17T12:15:25.082Z,64.35
2022-08-17T12:25:55.430Z,66.97
2022-08-17T12:36:02.830Z,61.75
2022-08-17T12:46:13.117Z,53.80
2022-08-17T12:56:31.561Z,67.28
2022-08-17T13:06:50.954Z,68.70
2022-08-17T13:17:09.663Z,66.57
2022-08-17T13:27:21.530Z,68.72
2022-08-17T13:48:21.538Z,81.50
2022-08-17T13:58:29.044Z,60.72
2022-08-17T14:08:34.169Z,52.30
2022-08-17T14:18:55.820Z,55.55
2022-08-17T14:29:01.699Z,48.33
2022-08-17T14:39:05.492Z,44.70
2022-08-17T14:49:16.153Z,47.90
2022-08-17T14:59:19.427Z,47.72
2022-08-17T15:09:24.610Z,49.30
2022-08-17T15:19:28.868Z,54.85
2022-08-17T15:29:33.455Z,73.93
2022-08-17T15:39:36.596Z,64.13
2022-08-17T15:49:42.315Z,66.50
2022-08-17T15:59:53.102Z,46.47
2022-08-17T16:10:33.966Z,40.95
2022-08-17T16:20:38.517Z,62.93
2022-08-17T16:30:43.088Z,46.30
2022-08-17T16:40:46.159Z,45.42
2022-08-17T16:50:58.546Z,43.08
2022-08-17T17:01:07.961Z,44.25
2022-08-17T17:11:19.262Z,51.95
2022-08-17T17:21:26.586Z,44.55
2022-08-17T17:31:38.329Z,40.13
2022-08-17T17:41:47.635Z,37.58
2022-08-17T17:52:11.126Z,45.38
2022-08-17T18:02:59.321Z,57.47
2022-08-17T18:13:15.850Z,63.45
2022-08-17T18:23:21.353Z,67.45
2022-08-17T18:33:30.080Z,73.38
2022-08-17T18:43:43.848Z,93.03
2022-08-17T18:54:18.519Z,111.70
2022-08-17T19:04:33.991Z,83.53
2022-08-17T19:14:39.308Z,103.80
2022-08-17T19:24:47.676Z,93.07
2022-08-17T19:34:56.082Z,82.35
2022-08-17T19:45:05.447Z,68.15
2022-08-17T19:55:20.964Z,76.70
2022-08-17T20:05:30.185Z,82.63
2022-08-17T20:15:37.790Z,88.75
2022-08-17T20:25:47.198Z,79.90
2022-08-17T20:36:05.414Z,108.65
2022-08-17T20:46:20.517Z,95.18
2022-08-17T20:56:50.557Z,93.78
2022-08-17T21:07:29.195Z,84.90
2022-08-17T21:17:49.866Z,94.55
2022-08-17T21:28:08.282Z,104.25
2022-08-17T21:38:17.070Z,96.20
2022-08-17T21:48:22.787Z,104.72
2022-08-17T21:58:33.276Z,103.45
2022-08-17T22:08:37.013Z,110.25
2022-08-17T22:18:42.294Z,113.73
2022-08-17T22:28:48.885Z,109.68
2022-08-17T22:38:54.714Z,101.07
2022-08-17T22:49:00.421Z,84.97
2022-08-17T22:59:20.878Z,119.45
2022-08-17T23:09:23.926Z,111.47
2022-08-17T23:19:31.407Z,108.32
2022-08-17T23:29:35.622Z,83.07
2022-08-17T23:39:40.506Z,104.10
2022-08-17T23:49:43.476Z,93.43
2022-08-17T23:59:50.496Z,97.55
