createdAt,value
2023-02-22T00:02:32.784Z,3.28
2023-02-22T00:09:34.851Z,3.50
2023-02-22T00:16:37.095Z,3.10
2023-02-22T00:23:46.706Z,3.08
2023-02-22T00:37:56.013Z,3.00
2023-02-22T00:44:58.006Z,3.17
2023-02-22T00:52:00.144Z,3.47
2023-02-22T00:59:02.314Z,3.20
2023-02-22T01:06:04.526Z,4.03
2023-02-22T01:13:09.520Z,3.78
2023-02-22T01:20:14.839Z,3.55
2023-02-22T01:27:17.837Z,3.58
2023-02-22T01:34:19.951Z,3.58
2023-02-22T01:41:22.785Z,4.25
2023-02-22T01:48:31.476Z,3.70
2023-02-22T01:55:34.519Z,3.67
2023-02-22T02:02:43.053Z,4.20
2023-02-22T02:09:55.232Z,3.05
2023-02-22T02:16:57.565Z,3.45
2023-02-22T02:24:02.706Z,3.40
2023-02-22T02:31:29.378Z,3.70
2023-02-22T02:38:37.198Z,3.20
2023-02-22T02:45:42.550Z,3.67
2023-02-22T02:52:45.110Z,3.47
2023-02-22T02:59:47.217Z,3.40
2023-02-22T03:07:12.238Z,3.42
2023-02-22T03:14:22.932Z,3.35
2023-02-22T03:21:31.073Z,3.20
2023-02-22T03:28:34.165Z,3.00
2023-02-22T03:35:41.048Z,2.95
2023-02-22T03:42:49.670Z,2.80
2023-02-22T03:49:57.919Z,3.13
2023-02-22T03:57:09.060Z,3.10
2023-02-22T04:04:11.141Z,3.25
2023-02-22T04:11:13.330Z,3.00
2023-02-22T04:18:15.816Z,3.13
2023-02-22T04:25:19.086Z,4.28
2023-02-22T04:32:21.107Z,5.55
2023-02-22T04:39:23.242Z,5.40
2023-02-22T04:46:25.304Z,6.88
2023-02-22T04:53:27.327Z,4.05
2023-02-22T05:00:29.325Z,3.15
2023-02-22T05:07:31.218Z,3.50
2023-02-22T05:14:33.281Z,3.75
2023-02-22T05:21:35.261Z,5.15
2023-02-22T05:28:37.309Z,4.88
2023-02-22T05:35:39.210Z,3.60
2023-02-22T05:42:42.120Z,4.07
2023-02-22T05:49:44.098Z,3.55
2023-02-22T05:56:46.266Z,4.43
2023-02-22T06:03:51.712Z,4.43
2023-02-22T06:10:53.734Z,4.38
2023-02-22T06:17:56.995Z,3.80
2023-02-22T06:24:58.916Z,4.63
2023-02-22T06:32:00.977Z,4.35
2023-02-22T06:39:03.578Z,4.30
2023-02-22T06:46:05.843Z,4.00
2023-02-22T06:53:07.887Z,4.60
2023-02-22T07:00:10.559Z,3.50
2023-02-22T07:07:12.567Z,3.38
2023-02-22T07:14:17.313Z,3.90
2023-02-22T07:21:19.410Z,3.65
2023-02-22T07:28:21.455Z,4.15
2023-02-22T07:35:28.821Z,3.95
2023-02-22T07:42:30.983Z,3.40
2023-02-22T07:49:33.053Z,3.90
2023-02-22T07:56:35.056Z,4.00
2023-02-22T08:03:38.348Z,4.07
2023-02-22T08:10:40.480Z,3.83
2023-02-22T08:17:42.563Z,3.53
2023-02-22T08:24:44.540Z,4.13
2023-02-22T08:31:51.893Z,3.97
2023-02-22T08:38:53.944Z,3.72
2023-02-22T08:45:57.629Z,3.58
2023-02-22T10:44:43.479Z,3.63
2023-02-22T10:51:45.692Z,4.35
2023-02-22T10:58:52.263Z,4.28
2023-02-22T11:05:54.096Z,4.57
2023-02-22T11:12:56.013Z,4.47
2023-02-22T11:19:59.188Z,7.15
2023-02-22T11:27:02.879Z,4.20
2023-02-22T11:34:05.191Z,5.20
2023-02-22T11:41:11.516Z,3.65
2023-02-22T11:48:19.386Z,4.20
2023-02-22T11:55:41.215Z,3.70
2023-02-22T12:02:51.777Z,3.92
2023-02-22T12:09:58.239Z,3.88
2023-02-22T12:17:00.000Z,4.32
2023-02-22T12:24:07.610Z,4.40
2023-02-22T12:31:12.139Z,4.10
2023-02-22T12:38:23.411Z,4.70
2023-02-22T12:45:43.238Z,4.68
2023-02-22T12:59:54.912Z,4.32
2023-02-22T13:07:10.291Z,4.15
2023-02-22T13:14:14.771Z,4.32
2023-02-22T13:21:16.732Z,4.45
2023-02-22T13:28:21.974Z,4.05
2023-02-22T13:35:35.816Z,4.00
2023-02-22T13:42:50.976Z,4.78
2023-02-22T13:50:11.454Z,4.53
2023-02-22T13:57:19.093Z,4.43
2023-02-22T14:04:29.854Z,4.75
2023-02-22T14:11:31.583Z,4.97
2023-02-22T14:18:42.640Z,5.20
2023-02-22T14:25:44.632Z,4.13
2023-02-22T14:32:49.205Z,4.80
2023-02-22T14:39:52.782Z,5.18
2023-02-22T14:46:57.032Z,5.25
2023-02-22T14:54:03.929Z,5.50
2023-02-22T15:01:27.248Z,5.45
2023-02-22T15:08:34.573Z,4.93
2023-02-22T15:15:37.798Z,5.05
2023-02-22T15:22:39.716Z,5.80
2023-02-22T15:29:45.945Z,5.50
2023-02-22T15:36:51.526Z,4.53
2023-02-22T15:44:07.897Z,4.47
2023-02-22T15:51:17.552Z,4.60
2023-02-22T15:58:19.770Z,4.30
2023-02-22T16:05:32.812Z,6.47
2023-02-22T16:12:35.869Z,8.63
2023-02-22T16:19:40.740Z,11.73
2023-02-22T16:27:01.641Z,7.75
2023-02-22T16:34:04.850Z,5.35
2023-02-22T16:41:07.575Z,6.03
2023-02-22T16:48:38.711Z,5.70
2023-02-22T16:55:45.281Z,6.00
2023-02-22T17:02:47.490Z,5.22
2023-02-22T17:09:51.319Z,4.78
2023-02-22T17:16:53.749Z,4.60
2023-02-22T17:23:56.089Z,5.95
2023-02-22T17:31:02.397Z,7.30
2023-02-22T17:38:06.843Z,7.00
2023-02-22T17:45:09.775Z,7.90
2023-02-22T17:52:16.231Z,7.57
2023-02-22T17:59:19.630Z,8.57
2023-02-22T18:06:25.152Z,7.03
2023-02-22T18:13:28.867Z,9.48
2023-02-22T18:20:52.112Z,7.90
2023-02-22T18:27:55.637Z,8.27
2023-02-22T18:35:01.649Z,8.07
2023-02-22T18:42:04.431Z,5.88
2023-02-22T18:49:06.804Z,6.32
2023-02-22T18:56:10.400Z,7.07
2023-02-22T19:03:13.036Z,6.75
2023-02-22T19:10:15.560Z,6.63
2023-02-22T19:17:18.787Z,6.20
2023-02-22T19:24:23.362Z,6.05
2023-02-22T19:31:30.295Z,6.22
2023-02-22T19:38:34.257Z,7.00
2023-02-22T19:45:39.888Z,6.40
2023-02-22T19:52:43.057Z,5.25
2023-02-22T19:59:45.672Z,5.53
2023-02-22T20:06:49.868Z,5.80
2023-02-22T20:13:55.876Z,6.78
2023-02-22T20:21:01.771Z,6.78
2023-02-22T20:28:08.279Z,6.68
2023-02-22T20:35:13.492Z,6.45
2023-02-22T20:42:17.634Z,6.30
2023-02-22T20:49:22.802Z,6.70
2023-02-22T20:56:25.910Z,6.88
2023-02-22T21:03:27.957Z,6.20
2023-02-22T21:10:30.499Z,6.88
2023-02-22T21:17:33.225Z,6.20
2023-02-22T21:24:50.349Z,6.10
2023-02-22T21:31:54.413Z,6.22
2023-02-22T21:39:00.889Z,4.82
2023-02-22T21:46:08.442Z,5.22
2023-02-22T21:53:11.676Z,5.25
2023-02-22T22:00:31.209Z,6.05
2023-02-22T22:07:33.665Z,6.47
2023-02-22T22:14:37.716Z,6.22
2023-02-22T22:21:41.821Z,6.15
2023-02-22T22:28:47.812Z,5.70
2023-02-22T22:35:50.139Z,6.20
2023-02-22T22:42:54.306Z,5.90
2023-02-22T22:50:02.339Z,5.53
2023-02-22T22:57:04.861Z,5.47
2023-02-22T23:04:11.843Z,5.32
2023-02-22T23:11:16.643Z,5.70
2023-02-22T23:18:20.793Z,5.57
2023-02-22T23:25:22.919Z,5.47
2023-02-22T23:32:26.964Z,5.68
2023-02-22T23:39:28.820Z,5.13
2023-02-22T23:46:33.154Z,6.53
2023-02-22T23:53:38.113Z,6.38
