createdAt,value
2022-09-07T00:01:39.501Z,10.32
2022-09-07T00:03:41.447Z,9.95
2022-09-07T00:05:45.722Z,8.70
2022-09-07T00:07:47.906Z,10.88
2022-09-07T00:09:51.406Z,10.20
2022-09-07T00:11:53.367Z,9.60
2022-09-07T00:13:55.978Z,11.95
2022-09-07T00:15:58.274Z,9.00
2022-09-07T00:18:00.515Z,11.25
2022-09-07T00:20:03.125Z,16.33
2022-09-07T00:22:05.382Z,11.57
2022-09-07T00:24:07.519Z,11.27
2022-09-07T00:26:15.652Z,12.20
2022-09-07T00:28:17.558Z,10.32
2022-09-07T00:30:19.470Z,10.48
2022-09-07T00:32:21.532Z,14.10
2022-09-07T00:34:23.722Z,11.00
2022-09-07T00:36:26.214Z,9.20
2022-09-07T00:38:28.426Z,11.60
2022-09-07T00:40:30.991Z,9.60
2022-09-07T00:42:32.898Z,11.02
2022-09-07T00:45:15.530Z,11.88
2022-09-07T00:47:32.277Z,10.48
2022-09-07T00:49:35.287Z,10.15
2022-09-07T00:51:46.229Z,10.93
2022-09-07T00:53:58.444Z,11.00
2022-09-07T00:56:02.803Z,9.57
2022-09-07T00:58:05.818Z,9.40
2022-09-07T01:00:08.814Z,11.27
2022-09-07T01:02:13.510Z,11.20
2022-09-07T01:04:17.306Z,10.52
2022-09-07T01:06:32.227Z,12.75
2022-09-07T01:08:36.025Z,13.52
2022-09-07T01:10:38.875Z,13.13
2022-09-07T01:12:40.855Z,9.13
2022-09-07T01:14:51.100Z,11.10
2022-09-07T01:17:14.781Z,9.35
2022-09-07T01:20:10.723Z,11.48
2022-09-07T01:22:12.603Z,10.10
2022-09-07T01:24:38.769Z,8.55
2022-09-07T01:27:11.800Z,11.55
2022-09-07T01:29:25.050Z,14.00
2022-09-07T01:31:51.583Z,11.10
2022-09-07T01:34:15.290Z,13.60
2022-09-07T01:36:29.002Z,10.10
2022-09-07T01:38:54.534Z,15.18
2022-09-07T01:41:22.181Z,9.82
2022-09-07T01:43:37.490Z,13.05
2022-09-07T01:45:41.325Z,12.77
2022-09-07T01:47:48.422Z,13.20
2022-09-07T01:50:08.512Z,14.63
2022-09-07T01:52:16.939Z,13.20
2022-09-07T01:54:39.204Z,16.33
2022-09-07T01:56:46.922Z,12.73
2022-09-07T01:58:55.378Z,13.95
2022-09-07T02:01:11.307Z,16.50
2022-09-07T02:03:31.498Z,12.23
2022-09-07T02:05:41.711Z,15.43
2022-09-07T02:07:51.128Z,13.40
2022-09-07T02:10:31.434Z,12.65
2022-09-07T02:12:59.482Z,10.50
2022-09-07T02:15:07.181Z,10.65
2022-09-07T02:17:15.011Z,12.15
2022-09-07T02:19:20.197Z,12.80
2022-09-07T02:21:28.457Z,12.60
2022-09-07T02:23:37.323Z,10.43
2022-09-07T02:25:43.859Z,10.10
2022-09-07T02:27:52.995Z,13.10
2022-09-07T02:29:54.945Z,13.93
2022-09-07T02:31:56.946Z,10.25
2022-09-07T02:34:01.397Z,18.10
2022-09-07T02:36:05.165Z,11.18
2022-09-07T02:38:08.152Z,9.02
2022-09-07T02:40:11.268Z,10.68
2022-09-07T02:42:13.308Z,10.77
2022-09-07T02:44:25.220Z,9.55
2022-09-07T02:46:48.413Z,10.13
2022-09-07T02:49:02.377Z,10.95
2022-09-07T02:51:33.438Z,8.98
2022-09-07T02:53:56.509Z,11.27
2022-09-07T02:56:17.092Z,8.15
2022-09-07T02:58:52.373Z,7.55
2022-09-07T03:03:24.384Z,9.85
2022-09-07T03:05:37.693Z,7.95
2022-09-07T03:07:49.581Z,7.50
2022-09-07T03:09:55.129Z,7.03
2022-09-07T03:11:57.718Z,9.70
2022-09-07T03:14:23.291Z,7.60
2022-09-07T03:16:25.269Z,6.03
2022-09-07T03:18:28.462Z,8.48
2022-09-07T03:20:30.385Z,8.57
2022-09-07T03:22:33.489Z,7.03
2022-09-07T03:24:36.785Z,5.53
2022-09-07T03:26:43.438Z,7.20
2022-09-07T03:28:47.891Z,7.28
2022-09-07T03:30:49.915Z,5.88
2022-09-07T03:32:51.945Z,8.02
2022-09-07T03:34:53.830Z,6.53
2022-09-07T03:36:55.775Z,6.45
2022-09-07T03:38:59.427Z,14.85
2022-09-07T03:41:03.470Z,7.38
2022-09-07T03:45:09.324Z,5.35
2022-09-07T03:47:11.380Z,7.07
2022-09-07T03:49:14.837Z,8.52
2022-09-07T03:51:19.793Z,10.80
2022-09-07T03:53:21.796Z,8.07
2022-09-07T03:55:23.715Z,8.20
2022-09-07T03:57:25.788Z,8.30
2022-09-07T03:59:27.877Z,8.32
2022-09-07T04:01:29.935Z,8.45
2022-09-07T04:03:31.969Z,9.23
2022-09-07T04:05:33.927Z,7.63
2022-09-07T04:07:35.989Z,8.75
2022-09-07T04:09:37.944Z,11.57
2022-09-07T04:11:42.604Z,8.93
2022-09-07T04:13:45.858Z,7.90
2022-09-07T04:15:50.985Z,8.37
2022-09-07T04:17:55.686Z,10.65
2022-09-07T04:19:57.581Z,8.90
2022-09-07T04:21:59.606Z,8.20
2022-09-07T04:24:01.688Z,11.10
2022-09-07T04:26:03.626Z,9.32
2022-09-07T04:28:05.566Z,7.30
2022-09-07T04:30:09.273Z,6.95
2022-09-07T04:32:15.513Z,11.77
2022-09-07T04:34:17.876Z,7.53
2022-09-07T04:36:20.728Z,10.00
2022-09-07T04:38:22.658Z,8.90
2022-09-07T04:40:24.546Z,9.10
2022-09-07T04:42:26.477Z,9.85
2022-09-07T04:44:28.461Z,11.38
2022-09-07T04:46:33.955Z,13.95
2022-09-07T04:48:35.862Z,12.35
2022-09-07T04:50:37.873Z,14.43
2022-09-07T04:52:39.814Z,12.27
2022-09-07T04:54:42.638Z,11.23
2022-09-07T04:56:44.531Z,15.15
2022-09-07T04:58:47.648Z,14.30
2022-09-07T05:00:49.625Z,16.15
2022-09-07T05:02:51.797Z,11.48
2022-09-07T05:04:53.772Z,18.58
2022-09-07T05:06:55.874Z,10.10
2022-09-07T05:08:59.058Z,16.67
2022-09-07T05:11:01.017Z,16.07
2022-09-07T05:13:03.084Z,17.95
2022-09-07T05:15:05.627Z,13.23
2022-09-07T05:17:07.924Z,12.15
2022-09-07T05:19:13.525Z,11.13
2022-09-07T05:21:23.798Z,14.48
2022-09-07T05:23:26.356Z,10.32
2022-09-07T05:25:29.228Z,11.00
2022-09-07T05:27:31.335Z,15.30
2022-09-07T05:31:57.854Z,14.25
2022-09-07T05:36:27.087Z,11.52
2022-09-07T05:38:30.045Z,16.02
2022-09-07T05:40:35.170Z,17.33
2022-09-07T05:42:40.446Z,16.67
2022-09-07T05:46:44.773Z,15.73
2022-09-07T05:48:47.104Z,16.00
2022-09-07T05:50:52.854Z,14.90
2022-09-07T05:52:54.925Z,19.15
2022-09-07T05:55:13.041Z,15.48
2022-09-07T05:57:18.813Z,20.90
2022-09-07T05:59:20.732Z,20.00
2022-09-07T06:01:22.892Z,14.38
2022-09-07T06:03:25.059Z,18.88
2022-09-07T06:05:27.062Z,19.05
2022-09-07T06:07:29.030Z,17.95
2022-09-07T06:09:31.378Z,22.70
2022-09-07T06:11:33.445Z,22.02
2022-09-07T06:13:36.015Z,22.67
2022-09-07T06:15:37.995Z,24.42
2022-09-07T06:17:40.137Z,20.23
2022-09-07T06:19:42.106Z,19.98
2022-09-07T06:21:44.085Z,18.38
2022-09-07T06:23:47.194Z,18.73
2022-09-07T06:25:50.029Z,17.05
2022-09-07T06:27:52.438Z,20.23
2022-09-07T06:29:54.586Z,20.40
2022-09-07T06:34:19.318Z,17.80
2022-09-07T06:36:29.563Z,23.20
2022-09-07T06:38:33.672Z,21.10
2022-09-07T06:42:38.540Z,20.65
2022-09-07T06:44:40.591Z,32.20
2022-09-07T06:49:04.646Z,23.27
2022-09-07T06:51:19.814Z,27.58
2022-09-07T06:53:38.573Z,26.15
2022-09-07T06:55:45.742Z,22.00
2022-09-07T06:57:47.626Z,28.23
2022-09-07T06:59:49.665Z,27.67
2022-09-07T07:01:51.875Z,23.02
2022-09-07T07:03:54.421Z,21.63
2022-09-07T07:05:57.225Z,25.90
2022-09-07T07:07:59.267Z,22.42
2022-09-07T07:10:01.220Z,25.65
2022-09-07T07:12:03.493Z,31.45
2022-09-07T07:14:05.863Z,28.52
2022-09-07T07:16:16.551Z,25.30
2022-09-07T07:18:21.116Z,22.20
2022-09-07T07:20:34.648Z,19.02
2022-09-07T07:22:52.248Z,23.67
2022-09-07T07:24:54.245Z,23.23
2022-09-07T07:26:56.610Z,25.00
2022-09-07T07:31:07.374Z,21.23
2022-09-07T07:33:16.364Z,20.38
2022-09-07T07:35:18.505Z,21.83
2022-09-07T07:37:22.767Z,22.38
2022-09-07T07:46:30.167Z,19.52
2022-09-07T07:48:34.453Z,18.83
2022-09-07T07:50:36.577Z,20.77
2022-09-07T07:55:42.916Z,21.33
2022-09-07T07:57:25.166Z,20.05
2022-09-07T07:59:27.228Z,22.08
2022-09-07T08:01:29.158Z,18.65
2022-09-07T08:03:33.928Z,27.15
2022-09-07T08:05:39.139Z,23.23
2022-09-07T08:07:41.084Z,20.92
2022-09-07T08:09:44.611Z,23.17
2022-09-07T08:11:47.224Z,25.48
2022-09-07T08:13:51.055Z,20.65
2022-09-07T08:15:53.144Z,23.00
2022-09-07T08:17:55.080Z,24.20
2022-09-07T08:19:57.326Z,24.95
2022-09-07T08:21:59.414Z,19.15
2022-09-07T08:24:01.436Z,20.52
2022-09-07T08:26:03.807Z,20.85
2022-09-07T08:28:05.981Z,29.55
2022-09-07T08:30:08.941Z,26.23
2022-09-07T08:32:10.929Z,25.23
2022-09-07T08:34:13.667Z,19.60
2022-09-07T08:36:18.045Z,24.88
2022-09-07T08:38:21.119Z,19.83
2022-09-07T08:40:23.201Z,23.63
2022-09-07T08:42:51.903Z,24.40
2022-09-07T08:45:00.459Z,25.58
2022-09-07T08:47:17.015Z,26.27
2022-09-07T08:49:42.585Z,30.30
2022-09-07T08:51:49.380Z,26.17
2022-09-07T08:53:51.773Z,26.15
2022-09-07T08:56:02.172Z,27.15
2022-09-07T08:58:45.323Z,25.52
2022-09-07T09:00:42.723Z,25.10
2022-09-07T09:02:46.449Z,24.02
2022-09-07T09:05:22.104Z,27.00
2022-09-07T09:07:29.139Z,26.13
2022-09-07T09:09:58.584Z,28.23
2022-09-07T09:12:17.754Z,27.52
2022-09-07T09:14:35.817Z,24.10
2022-09-07T09:16:43.164Z,23.40
2022-09-07T09:19:15.517Z,25.63
2022-09-07T09:21:19.408Z,22.95
2022-09-07T09:23:26.962Z,22.00
2022-09-07T09:25:34.678Z,22.67
2022-09-07T09:27:36.521Z,21.55
2022-09-07T09:29:38.888Z,24.30
2022-09-07T09:31:40.817Z,21.58
2022-09-07T09:33:42.847Z,21.33
2022-09-07T09:35:50.043Z,20.63
2022-09-07T09:37:52.054Z,21.58
2022-09-07T09:40:02.214Z,19.80
2022-09-07T09:42:10.562Z,18.83
2022-09-07T09:44:16.162Z,26.45
2022-09-07T09:46:33.681Z,18.60
2022-09-07T09:48:40.032Z,20.00
2022-09-07T09:53:32.711Z,23.67
2022-09-07T09:55:38.261Z,19.70
2022-09-07T10:00:27.889Z,19.42
2022-09-07T10:04:54.993Z,18.45
2022-09-07T10:07:19.269Z,16.63
2022-09-07T10:09:24.541Z,17.10
2022-09-07T10:14:25.813Z,13.10
2022-09-07T10:16:39.915Z,11.85
2022-09-07T10:18:56.105Z,13.35
2022-09-07T10:21:14.647Z,11.70
2022-09-07T10:23:24.393Z,10.93
2022-09-07T10:25:36.814Z,9.68
2022-09-07T10:27:43.079Z,12.30
2022-09-07T10:29:45.064Z,9.27
2022-09-07T10:31:54.869Z,9.63
2022-09-07T10:34:26.382Z,11.23
2022-09-07T10:36:43.461Z,9.77
2022-09-07T10:38:53.850Z,9.65
2022-09-07T10:41:07.503Z,10.20
2022-09-07T10:43:44.085Z,12.10
2022-09-07T10:46:15.330Z,9.05
2022-09-07T10:48:45.685Z,12.77
2022-09-07T10:50:52.034Z,8.50
2022-09-07T10:53:46.615Z,8.45
2022-09-07T10:56:15.872Z,8.50
2022-09-07T10:59:03.475Z,10.32
2022-09-07T11:01:35.254Z,7.32
2022-09-07T11:03:58.768Z,7.45
2022-09-07T11:06:22.074Z,7.35
2022-09-07T11:09:15.383Z,7.95
2022-09-07T11:10:59.138Z,5.97
2022-09-07T11:13:05.818Z,6.70
2022-09-07T11:15:13.388Z,6.68
2022-09-07T11:17:23.505Z,6.60
2022-09-07T11:19:37.195Z,6.20
2022-09-07T11:21:56.409Z,6.72
2022-09-07T11:24:09.248Z,6.68
2022-09-07T11:26:37.224Z,5.43
2022-09-07T11:29:29.187Z,7.82
2022-09-07T11:31:32.055Z,7.40
2022-09-07T11:36:25.126Z,7.57
2022-09-07T11:38:35.611Z,8.75
2022-09-07T11:40:50.681Z,8.75
2022-09-07T11:43:08.068Z,8.82
2022-09-07T11:45:31.988Z,7.13
2022-09-07T11:47:43.326Z,5.82
2022-09-07T11:49:50.811Z,5.03
2022-09-07T11:52:05.875Z,4.80
2022-09-07T11:54:48.881Z,6.93
2022-09-07T11:56:57.725Z,5.70
2022-09-07T11:59:22.539Z,4.97
2022-09-07T12:01:51.856Z,6.43
2022-09-07T12:03:56.675Z,4.40
2022-09-07T12:06:23.459Z,4.22
2022-09-07T12:08:43.420Z,4.63
2022-09-07T12:11:11.509Z,4.80
2022-09-07T12:13:26.993Z,3.33
2022-09-07T12:15:52.058Z,5.03
2022-09-07T12:18:14.128Z,3.03
2022-09-07T12:20:18.274Z,4.15
2022-09-07T12:22:22.021Z,5.07
2022-09-07T12:26:34.852Z,4.18
2022-09-07T12:28:36.708Z,3.70
2022-09-07T12:30:38.604Z,3.65
2022-09-07T12:32:56.096Z,3.35
2022-09-07T12:34:58.798Z,3.75
2022-09-07T12:37:02.409Z,2.95
2022-09-07T12:39:25.717Z,3.33
2022-09-07T12:41:47.330Z,2.60
2022-09-07T12:43:49.577Z,2.72
2022-09-07T12:45:52.793Z,2.70
2022-09-07T12:48:02.705Z,3.88
2022-09-07T12:50:25.539Z,3.10
2022-09-07T12:52:33.430Z,3.85
2022-09-07T12:55:04.462Z,2.35
2022-09-07T12:57:46.543Z,3.97
2022-09-07T13:00:12.109Z,4.75
2022-09-07T13:02:38.889Z,6.30
2022-09-07T13:04:43.683Z,2.42
2022-09-07T13:07:06.895Z,3.38
2022-09-07T13:09:34.278Z,3.58
2022-09-07T13:11:39.329Z,3.53
2022-09-07T13:16:06.289Z,6.70
2022-09-07T13:18:27.491Z,5.43
2022-09-07T13:20:36.085Z,3.72
2022-09-07T13:22:42.007Z,5.13
2022-09-07T13:24:58.456Z,3.20
2022-09-07T13:27:06.353Z,4.15
2022-09-07T13:29:14.413Z,2.50
2022-09-07T13:31:45.368Z,4.55
2022-09-07T13:33:52.634Z,2.72
2022-09-07T13:36:00.647Z,2.38
2022-09-07T13:38:04.087Z,8.55
2022-09-07T13:40:11.824Z,22.25
2022-09-07T13:42:20.372Z,14.85
2022-09-07T13:44:30.540Z,7.18
2022-09-07T13:46:46.850Z,5.45
2022-09-07T13:49:00.800Z,2.58
2022-09-07T13:51:20.501Z,3.72
2022-09-07T13:53:42.782Z,3.33
2022-09-07T13:56:20.428Z,3.08
2022-09-07T13:58:38.228Z,2.30
2022-09-07T14:01:12.164Z,3.03
2022-09-07T14:03:16.850Z,3.88
2022-09-07T14:05:22.481Z,3.55
2022-09-07T14:07:26.255Z,5.35
2022-09-07T14:11:41.472Z,3.15
2022-09-07T14:13:43.460Z,4.40
2022-09-07T14:15:48.524Z,3.50
2022-09-07T14:18:03.793Z,2.33
2022-09-07T14:20:07.158Z,4.15
2022-09-07T14:22:11.739Z,3.45
2022-09-07T14:24:24.165Z,4.18
2022-09-07T14:26:27.317Z,2.63
2022-09-07T14:28:31.877Z,3.15
2022-09-07T14:30:33.994Z,3.42
2022-09-07T14:32:36.205Z,2.78
2022-09-07T14:34:38.830Z,2.38
2022-09-07T14:36:45.894Z,2.20
2022-09-07T14:39:04.977Z,3.20
2022-09-07T14:41:13.462Z,3.58
2022-09-07T14:43:36.797Z,4.22
2022-09-07T14:45:38.916Z,4.43
2022-09-07T14:47:40.889Z,4.82
2022-09-07T14:49:43.610Z,4.78
2022-09-07T14:51:48.460Z,2.93
2022-09-07T14:53:52.345Z,2.13
2022-09-07T14:56:09.243Z,2.85
2022-09-07T14:58:13.863Z,3.30
2022-09-07T15:00:32.892Z,3.95
2022-09-07T15:02:38.045Z,3.20
2022-09-07T15:04:40.066Z,3.08
2022-09-07T15:09:07.241Z,3.83
2022-09-07T15:11:36.439Z,3.08
2022-09-07T15:13:41.240Z,4.45
2022-09-07T15:15:46.735Z,1.75
2022-09-07T15:17:48.879Z,2.80
2022-09-07T15:19:51.662Z,4.30
2022-09-07T15:21:55.962Z,3.80
2022-09-07T15:24:01.756Z,4.93
2022-09-07T15:26:03.858Z,3.87
2022-09-07T15:28:06.420Z,4.05
2022-09-07T15:30:10.895Z,1.92
2022-09-07T15:32:13.130Z,3.83
2022-09-07T15:34:18.152Z,4.97
2022-09-07T15:36:20.466Z,2.97
2022-09-07T15:41:18.088Z,2.50
2022-09-07T15:43:20.351Z,2.03
2022-09-07T15:45:23.548Z,3.47
2022-09-07T15:49:51.348Z,3.63
2022-09-07T15:52:08.932Z,2.75
2022-09-07T15:54:14.750Z,3.83
2022-09-07T15:56:17.251Z,2.30
2022-09-07T15:58:22.315Z,2.58
2022-09-07T16:00:24.358Z,2.80
2022-09-07T16:04:48.568Z,3.88
2022-09-07T16:06:50.574Z,3.03
2022-09-07T16:08:53.226Z,2.88
2022-09-07T16:10:55.950Z,3.53
2022-09-07T16:13:16.757Z,3.00
2022-09-07T16:15:19.114Z,2.40
2022-09-07T16:17:34.651Z,2.05
2022-09-07T16:19:40.945Z,1.60
2022-09-07T16:21:43.238Z,3.38
2022-09-07T16:23:48.821Z,2.70
2022-09-07T16:25:58.872Z,2.80
2022-09-07T16:28:00.759Z,2.92
2022-09-07T16:30:03.037Z,2.22
2022-09-07T16:34:27.139Z,3.20
2022-09-07T16:36:30.351Z,3.15
2022-09-07T16:38:47.768Z,2.78
2022-09-07T16:40:50.100Z,3.47
2022-09-07T16:42:52.081Z,2.50
2022-09-07T16:46:02.198Z,3.37
2022-09-07T16:47:16.959Z,2.42
2022-09-07T16:49:19.696Z,2.58
2022-09-07T16:51:25.696Z,3.20
2022-09-07T16:53:32.610Z,2.83
2022-09-07T16:55:34.592Z,2.63
2022-09-07T16:59:58.439Z,4.05
2022-09-07T17:02:00.369Z,3.17
2022-09-07T17:04:06.768Z,2.28
2022-09-07T17:06:14.153Z,1.98
2022-09-07T17:08:16.085Z,2.47
2022-09-07T17:10:18.296Z,2.67
2022-09-07T17:12:20.209Z,3.80
2022-09-07T17:14:22.174Z,2.25
2022-09-07T17:16:28.396Z,1.95
2022-09-07T17:20:58.767Z,2.85
2022-09-07T17:23:01.607Z,5.70
2022-09-07T17:25:03.896Z,9.57
2022-09-07T17:27:06.215Z,7.70
2022-09-07T17:29:08.230Z,6.80
2022-09-07T17:32:24.007Z,10.57
2022-09-07T17:33:41.619Z,10.43
2022-09-07T17:35:43.661Z,11.25
2022-09-07T17:37:45.625Z,13.40
2022-09-07T17:39:47.727Z,14.00
2022-09-07T17:41:54.626Z,15.40
2022-09-07T17:44:00.075Z,15.68
2022-09-07T17:46:10.162Z,15.98
2022-09-07T17:48:12.161Z,14.35
2022-09-07T17:50:14.154Z,16.45
2022-09-07T17:52:16.142Z,17.63
2022-09-07T17:54:20.376Z,17.05
2022-09-07T17:56:22.737Z,17.50
2022-09-07T17:58:25.293Z,16.10
2022-09-07T18:00:27.252Z,14.45
2022-09-07T18:02:31.764Z,13.00
2022-09-07T18:04:35.977Z,14.07
2022-09-07T18:06:40.225Z,15.80
2022-09-07T18:08:42.201Z,16.52
2022-09-07T18:13:06.817Z,14.82
2022-09-07T18:15:09.637Z,15.90
2022-09-07T18:17:11.597Z,16.20
2022-09-07T18:19:14.122Z,17.20
2022-09-07T18:21:27.325Z,18.88
2022-09-07T18:23:29.284Z,15.23
2022-09-07T18:25:31.196Z,12.48
2022-09-07T18:27:34.390Z,17.92
2022-09-07T18:29:36.972Z,15.50
2022-09-07T18:31:39.134Z,20.25
2022-09-07T18:33:42.005Z,12.32
2022-09-07T18:35:47.092Z,10.02
2022-09-07T18:37:50.087Z,6.15
2022-09-07T18:39:52.232Z,5.40
2022-09-07T18:41:55.041Z,5.18
2022-09-07T18:43:56.985Z,7.90
2022-09-07T18:46:12.767Z,8.27
2022-09-07T18:48:15.566Z,9.27
2022-09-07T18:50:17.725Z,5.60
2022-09-07T18:54:42.807Z,8.38
2022-09-07T18:56:45.058Z,6.60
2022-09-07T18:58:48.051Z,6.35
2022-09-07T19:00:54.778Z,6.07
2022-09-07T19:02:56.713Z,5.55
2022-09-07T19:07:21.010Z,6.47
2022-09-07T19:09:22.975Z,5.53
2022-09-07T19:11:26.886Z,5.85
2022-09-07T19:13:29.055Z,4.13
2022-09-07T19:15:37.137Z,4.20
2022-09-07T19:17:39.822Z,7.13
2022-09-07T19:19:42.226Z,6.30
2022-09-07T19:21:44.522Z,5.88
2022-09-07T19:23:53.967Z,5.82
2022-09-07T19:25:58.702Z,5.03
2022-09-07T19:28:00.736Z,5.15
2022-09-07T19:30:02.862Z,6.50
2022-09-07T19:32:04.996Z,6.28
2022-09-07T19:34:07.330Z,4.65
2022-09-07T19:36:09.468Z,3.65
2022-09-07T19:38:12.708Z,5.05
2022-09-07T19:40:19.052Z,3.80
2022-09-07T19:42:22.325Z,5.72
2022-09-07T19:44:24.407Z,5.07
2022-09-07T19:46:30.069Z,4.32
2022-09-07T19:48:32.846Z,4.28
2022-09-07T19:50:35.044Z,4.20
2022-09-07T19:52:37.146Z,4.07
2022-09-07T19:54:40.668Z,5.93
2022-09-07T19:58:46.925Z,4.05
2022-09-07T20:02:54.253Z,4.38
2022-09-07T20:04:56.382Z,4.72
2022-09-07T20:06:58.349Z,3.92
2022-09-07T20:09:05.653Z,6.93
2022-09-07T20:11:10.877Z,6.10
2022-09-07T20:13:13.004Z,4.70
2022-09-07T20:15:15.379Z,4.82
2022-09-07T20:17:17.352Z,4.65
2022-09-07T20:19:19.363Z,4.53
2022-09-07T20:21:23.339Z,5.75
2022-09-07T20:27:35.923Z,3.75
2022-09-07T20:29:38.527Z,6.00
2022-09-07T20:31:40.718Z,5.13
2022-09-07T20:33:44.228Z,6.07
2022-09-07T20:35:47.687Z,9.02
2022-09-07T20:37:49.758Z,7.40
2022-09-07T20:39:51.802Z,8.13
2022-09-07T20:41:53.958Z,11.10
2022-09-07T20:43:59.086Z,9.75
2022-09-07T20:46:01.035Z,9.98
2022-09-07T20:48:03.377Z,8.80
2022-09-07T20:50:06.479Z,8.90
2022-09-07T20:52:08.481Z,7.88
2022-09-07T20:54:10.482Z,5.45
2022-09-07T20:56:15.703Z,7.75
2022-09-07T20:58:17.825Z,5.25
2022-09-07T21:00:19.953Z,3.67
2022-09-07T21:02:22.127Z,4.47
2022-09-07T21:04:26.478Z,5.30
2022-09-07T21:06:29.526Z,4.70
2022-09-07T21:08:35.306Z,7.47
2022-09-07T21:10:41.777Z,5.40
2022-09-07T21:12:44.128Z,3.33
2022-09-07T21:14:46.920Z,5.10
2022-09-07T21:16:49.107Z,4.70
2022-09-07T21:18:55.407Z,4.55
2022-09-07T21:21:18.760Z,5.65
2022-09-07T21:23:19.607Z,5.97
2022-09-07T21:25:21.527Z,4.28
2022-09-07T21:27:24.046Z,5.22
2022-09-07T21:29:26.080Z,4.70
2022-09-07T21:31:29.910Z,4.45
2022-09-07T21:33:33.919Z,3.65
2022-09-07T21:37:38.410Z,5.53
2022-09-07T21:39:40.601Z,5.35
2022-09-07T21:41:43.652Z,5.53
2022-09-07T21:43:45.881Z,5.30
2022-09-07T21:45:47.746Z,4.93
2022-09-07T21:47:49.877Z,4.47
2022-09-07T21:49:52.166Z,5.82
2022-09-07T21:51:54.918Z,5.60
2022-09-07T21:53:59.452Z,5.47
2022-09-07T21:56:06.473Z,5.97
2022-09-07T21:58:11.183Z,6.32
2022-09-07T22:00:13.840Z,7.70
2022-09-07T22:02:16.174Z,6.35
2022-09-07T22:04:18.700Z,4.57
2022-09-07T22:06:23.693Z,6.32
2022-09-07T22:10:45.093Z,6.38
2022-09-07T22:12:46.998Z,7.80
2022-09-07T22:14:48.950Z,5.85
2022-09-07T22:16:50.829Z,5.55
2022-09-07T22:18:52.760Z,7.63
2022-09-07T22:21:22.607Z,5.90
2022-09-07T22:23:24.517Z,7.95
2022-09-07T22:25:27.141Z,6.90
2022-09-07T22:27:29.089Z,8.43
2022-09-07T22:29:30.978Z,7.85
2022-09-07T22:31:34.665Z,7.55
2022-09-07T22:33:36.701Z,7.32
2022-09-07T22:35:38.720Z,5.65
2022-09-07T22:37:40.666Z,7.25
2022-09-07T22:39:42.618Z,6.78
2022-09-07T22:41:46.132Z,7.07
2022-09-07T22:43:51.062Z,6.30
2022-09-07T22:45:53.055Z,7.95
2022-09-07T22:47:54.973Z,9.48
2022-09-07T22:49:56.858Z,9.05
2022-09-07T22:51:59.518Z,8.45
2022-09-07T22:54:01.470Z,7.55
2022-09-07T22:56:11.311Z,8.13
2022-09-07T22:58:13.231Z,6.97
2022-09-07T23:00:15.440Z,5.20
2022-09-07T23:02:17.260Z,7.78
2022-09-07T23:04:19.283Z,7.38
2022-09-07T23:06:28.487Z,8.70
2022-09-07T23:08:30.839Z,6.50
2022-09-07T23:10:36.942Z,6.80
2022-09-07T23:12:40.456Z,6.18
2022-09-07T23:14:42.397Z,5.50
2022-09-07T23:16:45.164Z,6.10
2022-09-07T23:18:48.339Z,6.47
2022-09-07T23:20:50.364Z,6.03
2022-09-07T23:22:53.130Z,7.82
2022-09-07T23:24:55.103Z,7.15
2022-09-07T23:26:57.057Z,8.73
2022-09-07T23:29:04.521Z,11.85
2022-09-07T23:31:10.200Z,6.85
2022-09-07T23:33:12.191Z,7.10
2022-09-07T23:35:16.723Z,7.28
2022-09-07T23:37:18.936Z,7.63
2022-09-07T23:39:20.954Z,7.25
2022-09-07T23:41:23.472Z,10.35
2022-09-07T23:43:27.399Z,6.18
2022-09-07T23:47:31.809Z,7.43
2022-09-07T23:49:33.720Z,8.57
2022-09-07T23:51:36.120Z,7.43
2022-09-07T23:53:39.033Z,7.93
2022-09-07T23:55:42.273Z,5.32
2022-09-07T23:57:44.164Z,5.10
2022-09-07T23:59:46.080Z,8.00
