createdAt,value
2023-02-11T00:00:16.834Z,6.83
2023-02-11T00:02:46.842Z,6.71
2023-02-11T00:05:15.308Z,6.48
2023-02-11T00:07:42.437Z,6.56
2023-02-11T00:10:09.877Z,6.54
2023-02-11T00:12:37.443Z,6.43
2023-02-11T00:15:05.313Z,6.25
2023-02-11T00:17:32.817Z,6.35
2023-02-11T00:20:00.024Z,6.28
2023-02-11T00:22:27.142Z,6.45
2023-02-11T00:24:54.878Z,6.53
2023-02-11T00:27:22.066Z,6.53
2023-02-11T00:29:49.224Z,6.49
2023-02-11T00:32:16.658Z,6.54
2023-02-11T00:34:43.873Z,6.40
2023-02-11T00:37:12.240Z,6.42
2023-02-11T00:39:42.177Z,6.26
2023-02-11T00:42:09.339Z,6.12
2023-02-11T00:44:36.473Z,6.04
2023-02-11T00:47:03.877Z,5.84
2023-02-11T00:49:31.143Z,5.81
2023-02-11T00:51:58.294Z,6.17
2023-02-11T00:54:27.368Z,6.25
2023-02-11T00:56:56.169Z,6.38
2023-02-11T00:59:24.900Z,6.18
2023-02-11T01:01:52.337Z,6.37
2023-02-11T01:04:20.221Z,6.45
2023-02-11T01:06:47.580Z,6.22
2023-02-11T01:09:14.995Z,6.38
2023-02-11T01:11:42.211Z,6.41
2023-02-11T01:14:09.457Z,6.12
2023-02-11T01:16:36.872Z,6.16
2023-02-11T01:19:04.436Z,6.17
2023-02-11T01:21:31.592Z,6.42
2023-02-11T01:23:59.092Z,6.59
2023-02-11T01:26:26.265Z,6.62
2023-02-11T01:28:53.407Z,6.45
2023-02-11T01:31:20.867Z,6.59
2023-02-11T01:33:49.166Z,5.96
2023-02-11T01:36:16.305Z,6.25
2023-02-11T01:38:44.671Z,6.46
2023-02-11T01:41:13.369Z,5.67
2023-02-11T01:43:47.609Z,5.97
2023-02-11T01:46:21.071Z,6.47
2023-02-11T01:48:49.351Z,6.39
2023-02-11T01:51:17.803Z,5.82
2023-02-11T01:54:03.954Z,6.31
2023-02-11T01:56:50.197Z,6.45
2023-02-11T01:59:23.337Z,6.09
2023-02-11T02:01:52.659Z,6.11
2023-02-11T02:04:20.119Z,6.22
2023-02-11T02:06:51.248Z,6.28
2023-02-11T02:09:25.764Z,6.22
2023-02-11T02:11:53.270Z,6.00
2023-02-11T02:14:20.522Z,5.69
2023-02-11T02:16:47.943Z,6.12
2023-02-11T02:19:33.948Z,5.94
2023-02-11T02:22:20.139Z,5.86
2023-02-11T02:24:52.056Z,6.06
2023-02-11T02:27:19.454Z,6.07
2023-02-11T02:29:46.557Z,6.42
2023-02-11T02:32:32.255Z,6.35
2023-02-11T02:35:10.882Z,6.41
2023-02-11T02:37:40.588Z,6.45
2023-02-11T02:40:10.361Z,6.30
2023-02-11T02:42:37.689Z,6.18
2023-02-11T02:45:04.996Z,6.11
2023-02-11T02:47:32.409Z,6.28
2023-02-11T02:49:59.607Z,6.29
2023-02-11T02:52:45.550Z,6.24
2023-02-11T02:55:17.590Z,5.91
2023-02-11T02:57:58.780Z,5.65
2023-02-11T03:00:38.253Z,5.98
2023-02-11T03:03:20.877Z,5.70
2023-02-11T03:05:50.383Z,5.83
2023-02-11T03:08:20.684Z,5.87
2023-02-11T03:10:49.322Z,5.83
2023-02-11T03:13:17.416Z,5.93
2023-02-11T03:15:46.054Z,6.06
2023-02-11T03:18:14.375Z,5.94
2023-02-11T03:20:42.192Z,6.09
2023-02-11T03:23:12.035Z,6.06
2023-02-11T03:25:41.609Z,5.94
2023-02-11T03:28:15.261Z,5.87
2023-02-11T03:30:44.151Z,5.80
2023-02-11T03:33:33.610Z,5.91
2023-02-11T03:36:02.570Z,5.90
2023-02-11T03:38:31.341Z,5.92
2023-02-11T03:40:58.867Z,5.71
2023-02-11T03:43:31.093Z,5.79
2023-02-11T03:45:58.541Z,5.73
2023-02-11T03:48:30.942Z,5.82
2023-02-11T03:50:58.766Z,5.73
2023-02-11T03:53:25.914Z,5.98
2023-02-11T03:55:53.447Z,5.91
2023-02-11T03:58:20.928Z,5.81
2023-02-11T04:00:48.100Z,5.92
2023-02-11T04:03:15.558Z,5.89
2023-02-11T04:05:42.796Z,5.57
2023-02-11T04:08:09.941Z,5.88
2023-02-11T04:10:37.430Z,5.88
2023-02-11T04:13:04.602Z,5.92
2023-02-11T04:15:31.947Z,5.98
2023-02-11T04:17:59.374Z,5.96
2023-02-11T04:20:26.607Z,5.94
2023-02-11T04:22:53.746Z,6.00
2023-02-11T04:25:21.238Z,5.90
2023-02-11T04:27:48.436Z,5.97
2023-02-11T04:30:15.614Z,5.93
2023-02-11T04:32:43.074Z,6.06
2023-02-11T04:35:10.286Z,6.04
2023-02-11T04:37:37.401Z,5.81
2023-02-11T04:40:04.970Z,5.64
2023-02-11T04:42:32.190Z,5.77
2023-02-11T04:44:59.341Z,5.96
2023-02-11T04:47:26.778Z,5.94
2023-02-11T04:49:53.952Z,5.65
2023-02-11T04:52:21.088Z,5.61
2023-02-11T04:54:48.514Z,5.82
2023-02-11T04:57:15.666Z,6.00
2023-02-11T04:59:42.937Z,5.97
2023-02-11T05:02:10.344Z,6.04
2023-02-11T05:04:37.540Z,6.00
2023-02-11T05:07:04.650Z,6.08
2023-02-11T05:09:32.079Z,5.88
2023-02-11T05:11:59.230Z,5.88
2023-02-11T05:14:26.356Z,5.80
2023-02-11T05:16:53.794Z,5.42
2023-02-11T05:19:20.999Z,5.45
2023-02-11T05:22:01.699Z,5.73
2023-02-11T05:24:30.437Z,5.45
2023-02-11T05:26:57.605Z,5.33
2023-02-11T05:29:24.764Z,5.47
2023-02-11T05:31:52.559Z,5.82
2023-02-11T05:34:19.795Z,5.67
2023-02-11T05:36:46.925Z,5.55
2023-02-11T05:39:14.397Z,5.82
2023-02-11T05:41:41.602Z,5.77
2023-02-11T05:44:08.761Z,5.66
2023-02-11T05:46:36.208Z,5.53
2023-02-11T05:49:03.485Z,6.12
2023-02-11T05:51:30.618Z,6.21
2023-02-11T05:53:58.006Z,6.22
2023-02-11T05:56:25.178Z,6.15
2023-02-11T05:58:52.324Z,6.06
2023-02-11T06:01:19.842Z,5.96
2023-02-11T06:03:50.044Z,6.07
2023-02-11T06:06:17.518Z,6.01
2023-02-11T06:08:44.711Z,5.82
2023-02-11T06:11:14.132Z,5.73
2023-02-11T06:13:41.255Z,5.76
2023-02-11T06:16:08.453Z,5.78
2023-02-11T06:18:35.962Z,5.83
2023-02-11T06:21:06.238Z,5.78
2023-02-11T06:23:33.386Z,5.78
2023-02-11T06:26:04.591Z,5.59
2023-02-11T06:28:32.233Z,5.40
2023-02-11T06:31:01.353Z,5.32
2023-02-11T06:33:28.834Z,5.36
2023-02-11T06:35:55.964Z,5.41
2023-02-11T06:38:23.216Z,5.48
2023-02-11T06:40:50.689Z,5.55
2023-02-11T06:43:17.832Z,5.81
2023-02-11T06:45:44.938Z,5.90
2023-02-11T06:48:12.601Z,6.03
2023-02-11T06:50:39.743Z,6.00
2023-02-11T06:53:06.881Z,6.22
2023-02-11T06:55:34.895Z,6.42
2023-02-11T06:58:02.012Z,6.39
2023-02-11T07:00:29.618Z,6.53
2023-02-11T07:02:57.450Z,6.75
2023-02-11T07:05:24.649Z,6.92
2023-02-11T07:07:51.826Z,6.86
2023-02-11T07:10:19.333Z,7.09
2023-02-11T07:12:46.470Z,7.27
2023-02-11T07:15:13.902Z,7.38
2023-02-11T07:17:42.287Z,7.42
2023-02-11T07:20:12.456Z,7.52
2023-02-11T07:22:39.666Z,7.58
2023-02-11T07:25:07.789Z,7.46
2023-02-11T07:27:34.985Z,7.36
2023-02-11T07:30:02.201Z,7.42
2023-02-11T07:32:29.882Z,7.62
2023-02-11T07:34:57.622Z,7.71
2023-02-11T07:37:24.939Z,8.05
2023-02-11T07:39:52.455Z,8.19
2023-02-11T07:42:19.591Z,8.23
2023-02-11T07:44:49.273Z,8.44
2023-02-11T07:47:17.787Z,8.46
2023-02-11T07:49:45.518Z,8.30
2023-02-11T07:52:12.723Z,8.69
2023-02-11T07:54:40.223Z,8.76
2023-02-11T07:57:07.388Z,8.89
2023-02-11T07:59:34.548Z,9.04
2023-02-11T08:02:02.128Z,9.00
2023-02-11T08:04:29.622Z,8.88
2023-02-11T08:06:59.107Z,8.86
2023-02-11T08:09:26.430Z,9.01
2023-02-11T08:11:53.987Z,9.00
2023-02-11T08:14:21.168Z,9.22
2023-02-11T08:16:48.442Z,9.25
2023-02-11T08:19:16.153Z,9.28
2023-02-11T08:21:43.939Z,9.41
2023-02-11T08:24:11.122Z,9.68
2023-02-11T08:26:38.654Z,9.46
2023-02-11T08:29:07.702Z,9.77
2023-02-11T08:31:36.026Z,9.70
2023-02-11T08:34:03.575Z,9.94
2023-02-11T08:36:37.356Z,9.79
2023-02-11T08:39:18.213Z,9.95
2023-02-11T08:41:48.754Z,9.80
2023-02-11T08:44:16.955Z,9.93
2023-02-11T08:46:44.164Z,9.55
2023-02-11T08:49:11.573Z,9.87
2023-02-11T08:51:38.990Z,10.03
2023-02-11T08:54:09.515Z,9.88
2023-02-11T08:56:37.142Z,10.01
2023-02-11T08:59:04.695Z,10.04
2023-02-11T09:01:32.122Z,10.18
2023-02-11T09:03:59.660Z,10.30
2023-02-11T09:06:27.313Z,10.29
2023-02-11T09:08:55.113Z,10.15
2023-02-11T09:11:25.047Z,10.37
2023-02-11T09:13:54.423Z,10.35
2023-02-11T09:16:23.052Z,10.47
2023-02-11T09:18:50.379Z,10.87
2023-02-11T09:21:19.469Z,11.46
2023-02-11T09:23:47.900Z,11.84
2023-02-11T09:26:19.097Z,12.26
2023-02-11T09:28:46.783Z,12.79
2023-02-11T09:31:15.444Z,13.45
2023-02-11T09:33:47.788Z,13.49
2023-02-11T09:36:16.461Z,14.09
2023-02-11T09:38:43.892Z,15.06
2023-02-11T09:41:18.478Z,14.89
2023-02-11T09:43:46.443Z,14.52
2023-02-11T09:46:15.217Z,14.42
2023-02-11T09:48:43.066Z,14.04
2023-02-11T09:51:19.150Z,13.43
2023-02-11T09:53:46.374Z,12.98
2023-02-11T09:56:14.417Z,13.20
2023-02-11T09:58:42.464Z,13.11
2023-02-11T10:01:18.747Z,12.42
2023-02-11T10:03:47.490Z,12.47
2023-02-11T10:06:14.656Z,12.51
2023-02-11T10:08:59.633Z,11.89
2023-02-11T10:11:47.338Z,11.95
2023-02-11T10:14:21.895Z,11.62
2023-02-11T10:16:56.022Z,11.65
2023-02-11T10:19:30.237Z,11.61
2023-02-11T10:22:03.768Z,11.36
2023-02-11T10:24:30.973Z,11.24
2023-02-11T10:26:58.392Z,10.92
2023-02-11T10:29:28.549Z,11.10
2023-02-11T10:31:58.191Z,11.36
2023-02-11T10:34:25.837Z,11.56
2023-02-11T10:36:52.988Z,11.52
2023-02-11T10:39:23.963Z,12.26
2023-02-11T10:41:52.864Z,12.47
2023-02-11T10:44:22.257Z,12.72
2023-02-11T10:46:49.514Z,12.65
2023-02-11T10:49:35.483Z,12.38
2023-02-11T10:52:17.685Z,12.39
2023-02-11T10:54:58.254Z,12.71
2023-02-11T10:57:45.695Z,12.98
2023-02-11T11:00:21.887Z,13.15
2023-02-11T11:02:59.174Z,13.03
2023-02-11T11:05:30.926Z,12.61
2023-02-11T11:08:05.295Z,12.36
2023-02-11T11:10:37.140Z,11.97
2023-02-11T11:13:04.344Z,12.61
2023-02-11T11:15:31.907Z,12.74
2023-02-11T11:18:22.590Z,12.39
2023-02-11T11:20:57.689Z,12.61
2023-02-11T11:23:25.083Z,12.73
2023-02-11T11:26:18.771Z,13.13
2023-02-11T11:28:49.234Z,13.16
2023-02-11T11:31:27.514Z,13.17
2023-02-11T11:33:55.869Z,13.21
2023-02-11T11:36:24.387Z,12.87
2023-02-11T11:38:55.969Z,12.74
2023-02-11T11:41:27.534Z,13.25
2023-02-11T11:43:57.447Z,11.85
2023-02-11T11:46:26.724Z,12.61
2023-02-11T11:48:54.896Z,11.55
2023-02-11T11:51:22.141Z,12.19
2023-02-11T11:54:00.610Z,11.83
2023-02-11T11:56:30.078Z,11.76
2023-02-11T11:58:58.956Z,12.23
2023-02-11T12:01:29.161Z,12.25
2023-02-11T12:04:06.304Z,12.56
2023-02-11T12:06:37.428Z,12.78
2023-02-11T12:09:10.762Z,12.53
2023-02-11T12:11:56.745Z,12.05
2023-02-11T12:14:26.597Z,11.88
2023-02-11T12:17:02.553Z,11.24
2023-02-11T12:19:48.987Z,11.21
2023-02-11T12:22:25.900Z,11.99
2023-02-11T12:24:56.475Z,12.62
2023-02-11T12:27:28.743Z,12.07
2023-02-11T12:30:11.477Z,11.54
2023-02-11T12:32:49.985Z,12.19
2023-02-11T12:35:17.377Z,12.14
2023-02-11T12:38:03.696Z,12.14
2023-02-11T12:40:36.957Z,12.65
2023-02-11T12:43:16.670Z,12.53
2023-02-11T12:45:49.895Z,12.67
2023-02-11T12:48:22.613Z,12.76
2023-02-11T12:50:52.853Z,12.47
2023-02-11T12:53:20.427Z,13.11
2023-02-11T12:55:48.652Z,12.70
2023-02-11T12:58:20.282Z,11.97
2023-02-11T13:01:17.189Z,11.68
2023-02-11T13:03:49.040Z,11.60
2023-02-11T13:06:21.643Z,11.77
2023-02-11T13:08:54.371Z,12.23
2023-02-11T13:11:23.228Z,12.23
2023-02-11T13:13:50.665Z,12.19
2023-02-11T13:16:27.546Z,12.00
2023-02-11T13:19:04.182Z,11.71
2023-02-11T13:21:34.897Z,12.49
2023-02-11T13:24:06.670Z,12.55
2023-02-11T13:26:37.261Z,12.11
2023-02-11T13:29:09.317Z,11.89
2023-02-11T13:31:36.594Z,11.77
2023-02-11T13:34:03.995Z,11.91
2023-02-11T13:36:33.155Z,11.41
2023-02-11T13:39:03.486Z,12.03
2023-02-11T13:41:32.496Z,11.87
2023-02-11T13:44:04.640Z,11.81
2023-02-11T13:46:49.863Z,12.35
2023-02-11T13:49:29.128Z,12.21
2023-02-11T13:51:56.311Z,12.12
2023-02-11T13:54:25.284Z,11.73
2023-02-11T13:57:11.527Z,11.76
2023-02-11T13:59:39.069Z,11.74
2023-02-11T14:02:37.401Z,11.69
2023-02-11T14:05:23.736Z,12.40
2023-02-11T14:08:28.082Z,12.38
2023-02-11T14:11:12.349Z,12.41
2023-02-11T14:13:48.943Z,12.50
2023-02-11T14:16:31.594Z,12.35
2023-02-11T14:19:04.226Z,12.46
2023-02-11T14:21:32.670Z,12.43
2023-02-11T14:24:04.823Z,11.86
2023-02-11T14:26:50.196Z,12.20
2023-02-11T14:29:36.342Z,12.40
2023-02-11T14:32:06.204Z,12.03
2023-02-11T14:34:46.919Z,12.34
2023-02-11T14:37:17.121Z,11.98
2023-02-11T14:39:58.945Z,12.10
2023-02-11T14:42:27.193Z,12.11
2023-02-11T14:44:58.802Z,12.30
2023-02-11T14:47:28.808Z,12.09
2023-02-11T14:49:56.413Z,12.14
2023-02-11T14:52:33.209Z,11.53
2023-02-11T14:55:19.211Z,11.76
2023-02-11T14:57:49.426Z,11.69
2023-02-11T15:00:20.162Z,11.87
2023-02-11T15:02:47.885Z,11.70
2023-02-11T15:05:18.976Z,11.01
2023-02-11T15:07:47.497Z,11.25
2023-02-11T15:10:16.714Z,10.90
2023-02-11T15:12:47.686Z,11.39
2023-02-11T15:15:15.352Z,11.68
2023-02-11T15:17:42.646Z,11.93
2023-02-11T15:20:16.596Z,11.65
2023-02-11T15:22:44.215Z,11.80
2023-02-11T15:25:11.540Z,11.92
2023-02-11T15:27:40.050Z,11.98
2023-02-11T15:30:17.758Z,11.81
2023-02-11T15:32:45.271Z,11.95
2023-02-11T15:35:13.764Z,11.53
2023-02-11T15:37:40.963Z,11.33
2023-02-11T15:40:12.518Z,11.76
2023-02-11T15:42:52.086Z,11.52
2023-02-11T15:45:20.616Z,11.56
2023-02-11T15:47:56.268Z,11.55
2023-02-11T15:50:24.983Z,11.40
2023-02-11T15:52:53.070Z,11.41
2023-02-11T15:55:20.392Z,11.20
2023-02-11T15:57:54.994Z,11.26
2023-02-11T16:00:23.385Z,11.09
2023-02-11T16:02:51.062Z,11.11
2023-02-11T16:05:25.223Z,11.37
2023-02-11T16:07:53.127Z,11.51
2023-02-11T16:10:28.510Z,11.17
2023-02-11T16:12:59.295Z,11.21
2023-02-11T16:15:31.220Z,11.54
2023-02-11T16:17:58.844Z,11.57
2023-02-11T16:20:27.246Z,11.51
2023-02-11T16:22:54.649Z,11.62
2023-02-11T16:25:22.245Z,11.43
2023-02-11T16:27:50.891Z,11.48
2023-02-11T16:30:40.457Z,11.57
2023-02-11T16:33:08.417Z,11.65
2023-02-11T16:35:37.402Z,11.70
2023-02-11T16:38:04.584Z,11.86
2023-02-11T16:40:32.200Z,12.03
2023-02-11T16:42:59.528Z,12.18
2023-02-11T16:45:26.890Z,12.22
2023-02-11T16:47:54.485Z,12.36
2023-02-11T16:50:23.040Z,12.43
2023-02-11T16:52:52.337Z,12.36
2023-02-11T16:55:22.048Z,12.33
2023-02-11T16:57:49.739Z,12.17
2023-02-11T17:00:17.548Z,12.17
2023-02-11T17:02:45.029Z,11.79
2023-02-11T17:05:16.352Z,11.83
2023-02-11T17:07:43.741Z,11.99
2023-02-11T17:10:14.960Z,11.85
2023-02-11T17:12:42.269Z,11.86
2023-02-11T17:15:09.808Z,11.33
2023-02-11T17:17:37.429Z,11.44
2023-02-11T17:20:06.332Z,11.59
2023-02-11T17:22:33.738Z,11.11
2023-02-11T17:25:01.338Z,11.16
2023-02-11T17:27:28.681Z,11.07
2023-02-11T17:29:56.053Z,11.13
2023-02-11T17:32:23.524Z,11.07
2023-02-11T17:34:52.449Z,10.92
2023-02-11T17:37:19.810Z,11.04
2023-02-11T17:39:47.408Z,10.70
2023-02-11T17:42:14.882Z,10.64
2023-02-11T17:44:43.399Z,10.98
2023-02-11T17:47:11.404Z,10.99
2023-02-11T17:49:39.102Z,10.92
2023-02-11T17:52:06.521Z,10.92
2023-02-11T17:54:34.215Z,11.00
2023-02-11T17:57:01.567Z,11.17
2023-02-11T17:59:35.191Z,11.11
2023-02-11T18:02:03.184Z,10.82
2023-02-11T18:04:31.204Z,11.12
2023-02-11T18:06:58.564Z,11.43
2023-02-11T18:09:26.026Z,11.11
2023-02-11T18:11:53.945Z,10.83
2023-02-11T18:14:21.609Z,11.00
2023-02-11T18:16:52.557Z,10.99
2023-02-11T18:19:20.416Z,11.39
2023-02-11T18:21:50.220Z,11.41
2023-02-11T18:24:17.830Z,11.21
2023-02-11T18:26:45.460Z,11.18
2023-02-11T18:29:12.881Z,11.25
2023-02-11T18:31:40.280Z,11.26
2023-02-11T18:34:08.558Z,11.03
2023-02-11T18:36:37.008Z,11.20
2023-02-11T18:39:05.007Z,10.99
2023-02-11T18:41:33.054Z,10.92
2023-02-11T18:44:03.055Z,11.04
2023-02-11T18:46:31.311Z,10.81
2023-02-11T18:48:58.781Z,10.93
2023-02-11T18:51:27.406Z,11.13
2023-02-11T18:53:54.811Z,11.17
2023-02-11T18:56:23.121Z,11.09
2023-02-11T18:58:51.724Z,11.28
2023-02-11T19:01:20.920Z,10.93
2023-02-11T19:03:48.749Z,11.26
2023-02-11T19:06:17.086Z,11.02
2023-02-11T19:08:44.386Z,11.15
2023-02-11T19:11:12.225Z,11.05
2023-02-11T19:13:39.684Z,11.03
2023-02-11T19:16:11.043Z,11.24
2023-02-11T19:18:39.115Z,10.90
2023-02-11T19:21:09.821Z,11.15
2023-02-11T19:23:37.183Z,10.80
2023-02-11T19:26:06.327Z,10.70
2023-02-11T19:28:34.144Z,10.77
2023-02-11T19:31:08.538Z,10.78
2023-02-11T19:33:36.249Z,10.75
2023-02-11T19:36:04.678Z,10.27
2023-02-11T19:38:32.043Z,10.30
2023-02-11T19:40:59.685Z,10.42
2023-02-11T19:43:28.055Z,10.47
2023-02-11T19:45:58.558Z,10.36
2023-02-11T19:48:26.342Z,10.31
2023-02-11T19:50:56.973Z,10.34
2023-02-11T19:53:24.331Z,10.23
2023-02-11T19:55:52.347Z,10.33
2023-02-11T19:58:20.239Z,10.60
2023-02-11T20:00:47.641Z,10.68
2023-02-11T20:03:15.335Z,10.59
2023-02-11T20:05:47.276Z,10.61
2023-02-11T20:08:17.114Z,10.75
2023-02-11T20:10:44.500Z,10.99
2023-02-11T20:13:11.950Z,11.04
2023-02-11T20:15:39.626Z,10.84
2023-02-11T20:18:07.042Z,11.34
2023-02-11T20:20:34.453Z,11.04
2023-02-11T20:23:01.864Z,11.37
2023-02-11T20:25:29.206Z,11.26
2023-02-11T20:27:56.705Z,11.36
2023-02-11T20:30:24.386Z,11.06
2023-02-11T20:32:51.880Z,11.20
2023-02-11T20:35:19.290Z,11.26
2023-02-11T20:37:46.735Z,11.46
2023-02-11T20:40:14.057Z,11.42
2023-02-11T20:42:41.400Z,11.22
2023-02-11T20:45:09.070Z,11.31
2023-02-11T20:47:37.336Z,11.55
2023-02-11T20:50:05.695Z,11.51
2023-02-11T20:52:34.177Z,11.63
2023-02-11T20:55:01.710Z,11.71
2023-02-11T20:57:29.169Z,11.53
2023-02-11T20:59:57.230Z,11.52
2023-02-11T21:02:24.996Z,11.49
2023-02-11T21:04:52.466Z,11.65
2023-02-11T21:07:20.406Z,11.70
2023-02-11T21:09:47.738Z,11.30
2023-02-11T21:12:14.983Z,11.31
2023-02-11T21:14:42.590Z,11.19
2023-02-11T21:17:09.708Z,11.04
2023-02-11T21:19:37.104Z,11.43
2023-02-11T21:22:04.717Z,10.89
2023-02-11T21:24:32.183Z,10.89
2023-02-11T21:26:59.491Z,11.18
2023-02-11T21:29:27.024Z,10.98
2023-02-11T21:31:54.400Z,11.13
2023-02-11T21:34:21.847Z,11.16
2023-02-11T21:36:51.292Z,10.98
2023-02-11T21:39:19.202Z,10.58
2023-02-11T21:41:46.988Z,10.67
2023-02-11T21:44:14.588Z,10.48
2023-02-11T21:46:41.857Z,10.99
2023-02-11T21:49:09.499Z,10.75
2023-02-11T21:51:36.932Z,10.66
2023-02-11T21:54:04.257Z,10.45
2023-02-11T21:56:32.118Z,10.45
2023-02-11T21:59:00.103Z,10.24
2023-02-11T22:01:28.677Z,10.20
2023-02-11T22:03:56.441Z,10.08
2023-02-11T22:06:30.864Z,10.22
2023-02-11T22:08:58.737Z,9.29
2023-02-11T22:11:25.935Z,9.96
2023-02-11T22:13:53.761Z,9.41
2023-02-11T22:16:21.206Z,9.28
2023-02-11T22:18:48.486Z,8.83
2023-02-11T22:21:16.330Z,8.68
2023-02-11T22:23:43.943Z,9.30
2023-02-11T22:26:12.394Z,8.89
2023-02-11T22:28:40.848Z,8.18
2023-02-11T22:31:15.718Z,9.10
2023-02-11T22:33:43.350Z,8.83
2023-02-11T22:36:20.729Z,8.69
2023-02-11T22:38:47.982Z,9.14
2023-02-11T22:41:15.522Z,8.43
2023-02-11T22:43:42.876Z,7.96
2023-02-11T22:46:11.135Z,8.45
2023-02-11T22:48:38.661Z,7.91
2023-02-11T22:51:06.541Z,8.01
2023-02-11T22:53:33.671Z,8.23
2023-02-11T22:56:08.292Z,8.92
2023-02-11T22:58:35.888Z,8.97
2023-02-11T23:01:03.864Z,9.38
2023-02-11T23:03:31.386Z,9.45
2023-02-11T23:05:59.277Z,9.13
2023-02-11T23:08:27.158Z,9.53
2023-02-11T23:10:54.540Z,9.67
2023-02-11T23:13:21.698Z,9.46
2023-02-11T23:15:49.158Z,10.23
2023-02-11T23:18:16.343Z,10.17
2023-02-11T23:20:43.673Z,9.65
2023-02-11T23:23:11.438Z,9.74
2023-02-11T23:25:42.335Z,9.49
2023-02-11T23:28:12.110Z,9.03
2023-02-11T23:30:39.621Z,9.02
2023-02-11T23:33:06.804Z,9.72
2023-02-11T23:35:34.246Z,9.82
2023-02-11T23:38:01.657Z,9.94
2023-02-11T23:40:28.832Z,9.60
2023-02-11T23:42:55.992Z,9.94
2023-02-11T23:45:23.420Z,10.18
2023-02-11T23:47:50.797Z,10.06
2023-02-11T23:50:18.136Z,9.65
2023-02-11T23:52:45.559Z,9.93
2023-02-11T23:55:12.756Z,9.94
2023-02-11T23:57:39.944Z,10.65
