createdAt,value
2023-04-24T00:02:14.031Z,2.20
2023-04-24T00:04:46.850Z,2.03
2023-04-24T00:07:15.346Z,1.87
2023-04-24T00:09:43.382Z,2.40
2023-04-24T00:12:11.863Z,2.47
2023-04-24T00:14:40.054Z,2.70
2023-04-24T00:17:08.026Z,2.50
2023-04-24T00:19:37.329Z,2.60
2023-04-24T00:22:05.409Z,2.83
2023-04-24T00:24:33.235Z,3.00
2023-04-24T00:27:01.975Z,3.10
2023-04-24T00:29:30.275Z,3.33
2023-04-24T00:31:58.410Z,3.30
2023-04-24T00:34:26.295Z,4.00
2023-04-24T00:36:55.984Z,3.83
2023-04-24T00:39:25.115Z,4.10
2023-04-24T00:41:53.551Z,3.97
2023-04-24T00:44:21.490Z,4.00
2023-04-24T00:46:52.866Z,4.30
2023-04-24T00:49:20.853Z,4.40
2023-04-24T00:51:50.269Z,3.90
2023-04-24T00:54:19.680Z,3.97
2023-04-24T00:56:48.051Z,4.20
2023-04-24T00:59:18.097Z,4.47
2023-04-24T01:01:46.838Z,4.40
2023-04-24T01:04:15.397Z,4.03
2023-04-24T01:06:46.034Z,4.50
2023-04-24T01:09:15.565Z,4.37
2023-04-24T01:11:44.967Z,3.90
2023-04-24T01:14:12.902Z,4.43
2023-04-24T01:16:40.896Z,3.87
2023-04-24T01:19:09.361Z,4.30
2023-04-24T01:21:39.219Z,3.90
2023-04-24T01:24:09.229Z,4.20
2023-04-24T01:26:37.071Z,4.40
2023-04-24T01:29:05.085Z,4.63
2023-04-24T01:31:33.366Z,5.77
2023-04-24T01:34:01.307Z,5.53
2023-04-24T01:36:30.781Z,5.53
2023-04-24T01:38:58.693Z,5.77
2023-04-24T01:41:27.935Z,5.70
2023-04-24T01:43:56.174Z,5.40
2023-04-24T01:46:24.770Z,5.33
2023-04-24T01:48:53.819Z,5.60
2023-04-24T01:51:21.937Z,5.50
2023-04-24T01:53:49.808Z,5.83
2023-04-24T01:56:17.669Z,5.07
2023-04-24T01:58:47.165Z,5.07
2023-04-24T02:01:19.920Z,4.80
2023-04-24T02:03:48.245Z,4.30
2023-04-24T02:06:16.249Z,4.97
2023-04-24T02:08:44.330Z,5.17
2023-04-24T02:11:12.384Z,5.50
2023-04-24T02:13:40.230Z,5.17
2023-04-24T02:16:09.532Z,5.60
2023-04-24T02:18:37.383Z,5.90
2023-04-24T02:21:05.532Z,6.20
2023-04-24T02:23:33.402Z,5.93
2023-04-24T02:26:01.257Z,5.80
2023-04-24T02:28:29.132Z,5.87
2023-04-24T02:30:56.974Z,6.20
2023-04-24T02:33:26.208Z,5.77
2023-04-24T02:35:54.098Z,6.20
2023-04-24T02:38:21.969Z,6.00
2023-04-24T02:40:49.830Z,5.83
2023-04-24T02:43:17.684Z,6.30
2023-04-24T02:45:45.585Z,6.00
2023-04-24T02:48:13.504Z,5.80
2023-04-24T02:50:42.879Z,5.90
2023-04-24T02:53:10.793Z,5.80
2023-04-24T02:55:38.631Z,6.13
2023-04-24T02:58:07.025Z,5.10
2023-04-24T03:00:35.599Z,5.70
2023-04-24T03:03:03.840Z,5.50
2023-04-24T03:05:32.077Z,4.90
2023-04-24T03:08:01.407Z,4.20
2023-04-24T03:10:29.259Z,5.17
2023-04-24T03:12:57.150Z,5.23
2023-04-24T03:15:25.280Z,5.03
2023-04-24T03:17:54.765Z,4.70
2023-04-24T03:20:24.865Z,4.93
2023-04-24T03:22:52.774Z,4.80
2023-04-24T03:25:22.310Z,6.10
2023-04-24T03:27:50.141Z,4.77
2023-04-24T03:30:18.067Z,4.57
2023-04-24T03:32:45.957Z,5.53
2023-04-24T03:35:13.853Z,4.57
2023-04-24T03:37:41.706Z,5.03
2023-04-24T03:40:11.046Z,5.63
2023-04-24T03:42:40.356Z,5.40
2023-04-24T03:45:09.492Z,4.60
2023-04-24T03:47:37.518Z,4.60
2023-04-24T03:50:05.946Z,4.27
2023-04-24T03:52:33.784Z,4.33
2023-04-24T03:55:01.676Z,4.57
2023-04-24T03:57:29.515Z,4.23
2023-04-24T03:59:58.748Z,4.80
2023-04-24T04:02:26.676Z,4.33
2023-04-24T04:04:54.702Z,3.93
2023-04-24T04:07:22.646Z,3.70
2023-04-24T04:09:50.474Z,4.20
2023-04-24T04:12:18.351Z,4.43
2023-04-24T04:14:46.517Z,4.53
2023-04-24T04:17:16.149Z,4.20
2023-04-24T04:19:44.294Z,5.00
2023-04-24T04:22:12.445Z,4.20
2023-04-24T04:24:41.641Z,5.07
2023-04-24T04:27:10.205Z,4.63
2023-04-24T04:29:38.060Z,5.40
2023-04-24T04:32:06.311Z,5.47
2023-04-24T04:34:35.640Z,5.23
2023-04-24T04:37:03.583Z,6.27
2023-04-24T04:39:31.699Z,6.23
2023-04-24T04:41:59.614Z,6.00
2023-04-24T04:44:30.259Z,6.27
2023-04-24T04:46:59.527Z,5.73
2023-04-24T04:49:29.490Z,6.00
2023-04-24T04:51:58.789Z,5.37
2023-04-24T04:54:26.662Z,7.33
2023-04-24T04:56:54.650Z,5.70
2023-04-24T04:59:22.505Z,5.97
2023-04-24T05:01:50.748Z,7.87
2023-04-24T05:04:18.786Z,7.93
2023-04-24T05:06:48.189Z,8.00
2023-04-24T05:09:17.493Z,7.50
2023-04-24T05:11:45.366Z,7.50
2023-04-24T05:14:14.591Z,7.40
2023-04-24T05:16:42.695Z,7.10
2023-04-24T05:19:11.758Z,6.43
2023-04-24T05:21:40.337Z,6.70
2023-04-24T05:24:08.750Z,6.77
2023-04-24T05:26:37.991Z,6.97
2023-04-24T05:29:06.159Z,7.17
2023-04-24T05:31:34.347Z,5.80
2023-04-24T05:34:02.210Z,5.40
2023-04-24T05:36:30.094Z,5.27
2023-04-24T05:38:57.915Z,5.63
2023-04-24T05:41:26.121Z,5.03
2023-04-24T05:43:55.300Z,5.33
2023-04-24T05:46:23.213Z,5.00
2023-04-24T05:48:51.098Z,5.13
2023-04-24T05:51:19.012Z,4.60
2023-04-24T05:53:46.846Z,4.20
2023-04-24T05:56:14.741Z,4.20
2023-04-24T05:58:42.613Z,4.60
2023-04-24T06:01:11.865Z,3.87
2023-04-24T06:03:40.419Z,4.13
2023-04-24T06:06:08.892Z,4.30
2023-04-24T06:08:36.815Z,4.03
2023-04-24T06:11:04.980Z,3.80
2023-04-24T06:13:32.851Z,4.07
2023-04-24T06:16:00.910Z,3.90
2023-04-24T06:18:30.181Z,3.40
2023-04-24T06:20:58.169Z,3.70
2023-04-24T06:23:26.198Z,3.53
2023-04-24T06:25:54.134Z,3.70
2023-04-24T06:28:21.990Z,3.83
2023-04-24T06:30:49.820Z,3.77
2023-04-24T06:33:21.776Z,3.57
2023-04-24T06:35:51.586Z,2.97
2023-04-24T06:38:19.488Z,3.90
2023-04-24T06:40:47.642Z,2.97
2023-04-24T06:43:16.057Z,3.20
2023-04-24T06:45:44.896Z,3.20
2023-04-24T06:48:13.039Z,3.00
2023-04-24T06:50:40.939Z,2.70
2023-04-24T06:53:12.155Z,2.80
2023-04-24T06:55:40.079Z,2.87
2023-04-24T06:58:08.229Z,2.90
2023-04-24T07:00:36.195Z,2.97
2023-04-24T07:03:04.261Z,3.07
2023-04-24T07:05:32.205Z,3.40
2023-04-24T07:08:00.476Z,2.67
2023-04-24T07:10:30.258Z,2.37
2023-04-24T07:12:58.417Z,2.30
2023-04-24T07:15:26.339Z,2.00
2023-04-24T07:17:54.257Z,2.20
2023-04-24T07:20:22.409Z,1.90
2023-04-24T07:22:50.480Z,2.00
2023-04-24T07:25:18.498Z,2.27
2023-04-24T07:27:48.015Z,2.10
2023-04-24T07:30:16.129Z,2.10
2023-04-24T07:32:44.025Z,1.87
2023-04-24T07:35:11.956Z,2.50
2023-04-24T07:37:39.825Z,2.30
2023-04-24T07:40:09.117Z,1.87
2023-04-24T07:42:37.475Z,2.80
2023-04-24T07:45:08.280Z,1.77
2023-04-24T07:47:37.580Z,1.50
2023-04-24T07:50:05.998Z,1.90
2023-04-24T07:52:33.873Z,1.50
2023-04-24T07:55:03.054Z,1.17
2023-04-24T07:57:31.200Z,1.40
2023-04-24T07:59:59.127Z,1.40
2023-04-24T08:02:28.513Z,1.10
2023-04-24T08:04:57.717Z,1.00
2023-04-24T08:07:26.773Z,1.00
2023-04-24T08:09:54.929Z,1.20
2023-04-24T08:12:22.867Z,1.17
2023-04-24T08:14:50.777Z,1.07
2023-04-24T08:17:19.519Z,1.10
2023-04-24T08:19:49.685Z,0.93
2023-04-24T08:22:17.730Z,0.97
2023-04-24T08:24:45.667Z,0.90
2023-04-24T08:27:13.501Z,1.10
2023-04-24T08:29:41.520Z,1.00
2023-04-24T08:32:09.577Z,1.37
2023-04-24T08:34:37.426Z,1.10
2023-04-24T08:37:06.770Z,0.90
2023-04-24T08:39:34.685Z,1.13
2023-04-24T08:42:08.772Z,1.00
2023-04-24T08:44:38.309Z,1.40
2023-04-24T08:47:07.101Z,1.37
2023-04-24T08:49:35.687Z,1.37
2023-04-24T08:52:04.213Z,1.40
2023-04-24T08:54:33.622Z,1.40
2023-04-24T08:57:04.617Z,1.40
2023-04-24T08:59:33.643Z,1.80
2023-04-24T09:02:02.359Z,1.70
2023-04-24T09:04:31.427Z,2.00
2023-04-24T09:07:00.611Z,2.40
2023-04-24T09:09:32.054Z,1.97
2023-04-24T09:12:02.371Z,2.00
2023-04-24T09:14:32.940Z,1.80
2023-04-24T09:17:00.998Z,1.97
2023-04-24T09:19:28.912Z,1.50
2023-04-24T09:21:56.870Z,1.30
2023-04-24T09:24:25.203Z,1.17
2023-04-24T09:26:59.692Z,1.10
2023-04-24T09:29:29.761Z,1.30
2023-04-24T09:31:57.950Z,1.30
2023-04-24T09:34:27.876Z,1.10
2023-04-24T09:36:56.824Z,1.23
2023-04-24T09:39:24.672Z,1.20
2023-04-24T09:41:53.754Z,1.30
2023-04-24T09:44:23.274Z,1.30
2023-04-24T09:46:55.962Z,1.30
2023-04-24T09:49:26.459Z,1.37
2023-04-24T09:51:55.015Z,1.50
2023-04-24T09:54:23.771Z,1.40
2023-04-24T09:56:53.118Z,1.30
2023-04-24T09:59:21.868Z,1.50
2023-04-24T10:01:50.724Z,1.60
2023-04-24T10:04:21.700Z,1.70
2023-04-24T10:06:51.196Z,1.70
2023-04-24T10:09:20.173Z,1.20
2023-04-24T10:11:49.457Z,1.33
2023-04-24T10:14:20.163Z,1.53
2023-04-24T10:16:48.924Z,1.27
2023-04-24T10:19:17.592Z,1.50
2023-04-24T10:21:48.297Z,1.00
2023-04-24T10:24:17.800Z,1.53
2023-04-24T10:26:49.088Z,1.20
2023-04-24T10:29:19.067Z,1.30
2023-04-24T10:31:47.794Z,1.30
2023-04-24T10:34:18.062Z,1.30
2023-04-24T10:36:51.260Z,1.53
2023-04-24T10:39:20.704Z,1.20
2023-04-24T10:41:57.539Z,1.40
2023-04-24T10:44:25.840Z,1.60
2023-04-24T10:46:57.250Z,1.50
2023-04-24T10:49:30.988Z,1.33
2023-04-24T10:52:03.069Z,1.20
2023-04-24T10:54:36.442Z,1.60
2023-04-24T10:57:31.684Z,1.30
2023-04-24T11:00:21.960Z,1.23
2023-04-24T11:02:51.842Z,1.43
2023-04-24T11:05:20.805Z,1.60
2023-04-24T11:08:15.228Z,1.00
2023-04-24T11:10:46.073Z,1.13
2023-04-24T11:13:17.583Z,1.20
2023-04-24T11:15:45.579Z,1.50
2023-04-24T11:18:17.119Z,1.43
2023-04-24T11:20:45.706Z,1.43
2023-04-24T11:23:16.223Z,1.17
2023-04-24T11:25:44.516Z,1.40
2023-04-24T11:28:17.324Z,1.37
2023-04-24T11:30:45.275Z,1.30
2023-04-24T11:33:13.865Z,1.33
2023-04-24T11:35:42.673Z,1.27
2023-04-24T11:38:24.000Z,1.43
2023-04-24T11:40:54.293Z,1.37
2023-04-24T11:43:23.232Z,1.37
2023-04-24T11:45:51.383Z,1.43
2023-04-24T11:48:23.381Z,1.37
2023-04-24T11:50:51.721Z,1.50
2023-04-24T11:53:21.671Z,2.63
2023-04-24T11:55:49.538Z,1.80
2023-04-24T11:58:23.767Z,2.23
2023-04-24T12:00:58.518Z,1.60
2023-04-24T12:03:26.769Z,1.50
2023-04-24T12:05:55.198Z,1.23
2023-04-24T12:08:30.372Z,1.57
2023-04-24T12:10:58.938Z,1.60
2023-04-24T12:13:29.215Z,1.47
2023-04-24T12:15:57.140Z,1.20
2023-04-24T12:18:25.697Z,1.43
2023-04-24T12:20:53.893Z,1.10
2023-04-24T12:23:36.858Z,1.27
2023-04-24T12:26:06.130Z,1.27
2023-04-24T12:28:39.403Z,1.27
2023-04-24T12:31:10.039Z,1.40
2023-04-24T12:33:38.433Z,1.23
2023-04-24T12:36:07.485Z,1.20
2023-04-24T12:38:41.753Z,1.23
2023-04-24T12:41:11.994Z,1.00
2023-04-24T12:43:52.489Z,1.00
2023-04-24T12:46:22.469Z,1.00
2023-04-24T12:48:50.738Z,0.97
2023-04-24T12:51:18.701Z,0.70
2023-04-24T12:53:46.548Z,0.90
2023-04-24T12:56:14.393Z,1.03
2023-04-24T12:58:43.623Z,1.10
2023-04-24T13:01:11.571Z,1.00
2023-04-24T13:03:39.807Z,1.30
2023-04-24T13:06:07.940Z,1.00
2023-04-24T13:08:36.187Z,0.80
2023-04-24T13:11:04.070Z,1.00
2023-04-24T13:13:32.169Z,0.90
2023-04-24T13:16:01.473Z,0.80
2023-04-24T13:18:29.349Z,1.30
2023-04-24T13:20:57.604Z,1.20
2023-04-24T13:23:25.493Z,1.20
2023-04-24T13:25:54.091Z,0.80
2023-04-24T13:28:21.885Z,0.80
2023-04-24T13:30:51.665Z,1.13
2023-04-24T13:33:21.477Z,0.90
2023-04-24T13:35:49.352Z,1.40
2023-04-24T13:38:17.192Z,1.23
2023-04-24T13:40:45.218Z,1.50
2023-04-24T13:43:13.074Z,1.40
2023-04-24T13:45:41.040Z,1.43
2023-04-24T13:48:09.885Z,1.57
2023-04-24T13:50:39.588Z,1.30
2023-04-24T13:53:07.435Z,1.20
2023-04-24T13:55:35.479Z,1.20
2023-04-24T13:58:03.641Z,1.50
2023-04-24T14:00:32.099Z,1.37
2023-04-24T14:03:00.022Z,1.30
2023-04-24T14:05:27.951Z,1.67
2023-04-24T14:07:57.583Z,1.33
2023-04-24T14:10:25.491Z,1.40
2023-04-24T14:12:54.071Z,1.23
2023-04-24T14:15:22.117Z,1.60
2023-04-24T14:17:50.776Z,1.30
2023-04-24T14:20:18.812Z,1.23
2023-04-24T14:22:46.686Z,1.50
2023-04-24T14:25:16.367Z,1.20
2023-04-24T14:27:44.463Z,1.30
2023-04-24T14:30:13.669Z,1.30
2023-04-24T14:32:41.773Z,1.13
2023-04-24T14:35:10.420Z,1.03
2023-04-24T14:37:38.569Z,0.90
2023-04-24T14:42:41.082Z,1.13
2023-04-24T14:45:09.970Z,1.07
2023-04-24T14:47:38.951Z,0.90
2023-04-24T14:50:09.094Z,1.17
2023-04-24T14:52:37.146Z,0.83
2023-04-24T14:55:05.436Z,1.10
2023-04-24T14:57:33.332Z,1.30
2023-04-24T15:00:02.581Z,1.23
2023-04-24T15:02:30.553Z,1.00
2023-04-24T15:04:58.646Z,1.50
2023-04-24T15:07:26.639Z,1.20
2023-04-24T15:09:54.463Z,1.27
2023-04-24T15:12:22.514Z,1.37
2023-04-24T15:14:50.520Z,1.37
2023-04-24T15:17:19.735Z,1.37
2023-04-24T15:19:47.628Z,1.70
2023-04-24T15:22:15.992Z,1.93
2023-04-24T15:24:43.911Z,1.47
2023-04-24T15:27:12.860Z,1.70
2023-04-24T15:29:40.699Z,1.60
2023-04-24T15:32:10.125Z,1.40
2023-04-24T15:34:39.717Z,1.70
2023-04-24T15:37:07.814Z,1.37
2023-04-24T15:39:39.210Z,1.40
2023-04-24T15:42:07.254Z,1.30
2023-04-24T15:44:35.222Z,1.20
2023-04-24T15:47:03.450Z,1.40
2023-04-24T15:49:31.403Z,1.70
2023-04-24T15:52:01.001Z,1.43
2023-04-24T15:54:28.835Z,1.47
2023-04-24T15:56:57.029Z,1.80
2023-04-24T15:59:25.243Z,1.63
2023-04-24T16:01:53.338Z,1.90
2023-04-24T16:04:21.541Z,1.80
2023-04-24T16:06:49.589Z,1.50
2023-04-24T16:09:18.819Z,1.70
2023-04-24T16:11:46.700Z,3.23
2023-04-24T16:14:14.533Z,2.00
2023-04-24T16:16:42.468Z,1.90
2023-04-24T16:19:10.302Z,2.13
2023-04-24T16:21:38.239Z,1.97
2023-04-24T16:24:06.701Z,2.00
2023-04-24T16:26:35.926Z,1.93
2023-04-24T16:29:03.917Z,1.87
2023-04-24T16:31:32.211Z,1.50
2023-04-24T16:34:00.198Z,1.63
2023-04-24T16:36:28.686Z,1.53
2023-04-24T16:38:56.549Z,1.50
2023-04-24T16:41:24.377Z,1.57
2023-04-24T16:43:53.768Z,2.00
2023-04-24T16:46:21.721Z,2.13
2023-04-24T16:48:49.892Z,2.10
2023-04-24T16:51:18.004Z,1.70
2023-04-24T16:53:45.944Z,1.77
2023-04-24T16:56:14.614Z,1.50
2023-04-24T16:58:42.509Z,1.50
2023-04-24T17:01:11.820Z,1.77
2023-04-24T17:03:40.156Z,2.40
2023-04-24T17:06:08.541Z,2.30
2023-04-24T17:08:36.394Z,2.40
2023-04-24T17:11:04.426Z,2.60
2023-04-24T17:13:32.316Z,2.20
2023-04-24T17:16:00.581Z,1.90
2023-04-24T17:18:29.799Z,1.80
2023-04-24T17:20:57.617Z,2.07
2023-04-24T17:23:25.727Z,2.50
2023-04-24T17:25:53.641Z,2.23
2023-04-24T17:28:26.732Z,2.10
2023-04-24T17:30:57.892Z,2.47
2023-04-24T17:33:26.059Z,2.17
2023-04-24T17:35:56.007Z,2.27
2023-04-24T17:38:23.878Z,3.07
2023-04-24T17:40:53.181Z,2.53
2023-04-24T17:43:21.597Z,3.00
2023-04-24T17:45:50.817Z,3.10
2023-04-24T17:48:19.969Z,3.93
2023-04-24T17:50:47.846Z,3.00
2023-04-24T17:53:18.906Z,3.27
2023-04-24T17:55:47.563Z,2.93
2023-04-24T17:58:16.095Z,3.00
2023-04-24T18:00:44.024Z,2.90
2023-04-24T18:03:12.000Z,2.77
2023-04-24T18:05:40.765Z,3.00
2023-04-24T18:08:08.936Z,3.13
2023-04-24T18:10:38.170Z,2.60
2023-04-24T18:13:06.534Z,2.50
2023-04-24T18:15:35.520Z,2.73
2023-04-24T18:18:03.994Z,2.67
2023-04-24T18:20:31.996Z,3.80
2023-04-24T18:23:01.085Z,3.80
2023-04-24T18:25:31.266Z,3.63
2023-04-24T18:28:00.793Z,4.67
2023-04-24T18:30:31.138Z,3.93
2023-04-24T18:33:00.043Z,4.10
2023-04-24T18:35:28.192Z,3.27
2023-04-24T18:37:56.104Z,3.30
2023-04-24T18:40:24.058Z,3.23
2023-04-24T18:42:51.953Z,3.17
2023-04-24T18:45:21.300Z,3.07
2023-04-24T18:47:50.134Z,2.80
2023-04-24T18:50:19.332Z,3.00
2023-04-24T18:52:47.220Z,2.93
2023-04-24T18:55:15.194Z,3.03
2023-04-24T18:57:43.182Z,2.90
2023-04-24T19:00:12.015Z,3.10
2023-04-24T19:02:41.353Z,3.50
2023-04-24T19:05:10.580Z,3.50
2023-04-24T19:07:38.559Z,3.53
2023-04-24T19:10:07.324Z,3.60
2023-04-24T19:12:35.240Z,3.73
2023-04-24T19:15:03.329Z,3.07
2023-04-24T19:17:32.008Z,3.60
2023-04-24T19:20:01.246Z,3.20
2023-04-24T19:22:30.254Z,3.43
2023-04-24T19:24:59.518Z,3.37
2023-04-24T19:27:27.363Z,3.60
2023-04-24T19:29:55.204Z,3.80
2023-04-24T19:32:23.216Z,3.13
2023-04-24T19:34:51.166Z,3.43
2023-04-24T19:37:20.452Z,3.33
2023-04-24T19:39:48.361Z,3.60
2023-04-24T19:42:16.328Z,3.40
2023-04-24T19:44:44.258Z,3.00
2023-04-24T19:47:13.613Z,3.13
2023-04-24T19:49:41.502Z,3.13
2023-04-24T19:52:09.329Z,3.40
2023-04-24T19:54:38.634Z,3.20
2023-04-24T19:57:06.708Z,3.20
2023-04-24T19:59:34.578Z,3.60
2023-04-24T20:02:02.429Z,4.63
2023-04-24T20:04:30.423Z,4.43
2023-04-24T20:06:58.609Z,4.50
2023-04-24T20:09:26.451Z,3.70
2023-04-24T20:11:57.025Z,5.03
2023-04-24T20:14:24.982Z,5.50
2023-04-24T20:16:54.298Z,4.23
2023-04-24T20:19:22.343Z,5.13
2023-04-24T20:21:50.913Z,5.57
2023-04-24T20:24:19.256Z,6.30
2023-04-24T20:26:47.212Z,7.10
2023-04-24T20:29:16.424Z,6.80
2023-04-24T20:31:44.427Z,4.40
2023-04-24T20:34:12.280Z,4.37
2023-04-24T20:36:41.821Z,4.03
2023-04-24T20:39:11.827Z,4.23
2023-04-24T20:41:39.717Z,4.40
2023-04-24T20:44:07.923Z,3.50
2023-04-24T20:46:37.211Z,3.80
2023-04-24T20:49:05.348Z,3.67
2023-04-24T20:51:33.529Z,3.83
2023-04-24T20:54:01.450Z,4.13
2023-04-24T20:56:29.428Z,3.80
2023-04-24T20:58:57.579Z,3.70
2023-04-24T21:01:25.793Z,4.10
2023-04-24T21:03:55.142Z,4.10
2023-04-24T21:06:23.109Z,4.50
2023-04-24T21:08:51.546Z,3.90
2023-04-24T21:11:19.428Z,4.90
2023-04-24T21:13:47.583Z,4.53
2023-04-24T21:16:15.660Z,4.13
2023-04-24T21:18:43.591Z,3.83
2023-04-24T21:21:12.845Z,4.30
2023-04-24T21:23:41.006Z,4.70
2023-04-24T21:26:09.007Z,3.83
2023-04-24T21:28:37.818Z,3.83
2023-04-24T21:31:05.825Z,3.70
2023-04-24T21:33:33.688Z,4.00
2023-04-24T21:36:01.553Z,6.23
2023-04-24T21:38:30.823Z,11.67
2023-04-24T21:40:58.712Z,8.07
2023-04-24T21:43:37.187Z,8.17
2023-04-24T21:46:09.332Z,7.73
2023-04-24T21:48:37.244Z,4.90
2023-04-24T21:51:05.218Z,5.53
2023-04-24T21:53:34.461Z,4.27
2023-04-24T21:56:02.408Z,5.37
2023-04-24T21:58:30.298Z,4.73
2023-04-24T22:00:58.345Z,4.20
2023-04-24T22:03:26.425Z,4.10
2023-04-24T22:05:54.614Z,4.87
2023-04-24T22:08:22.460Z,4.73
2023-04-24T22:10:53.125Z,5.20
2023-04-24T22:13:21.128Z,4.50
2023-04-24T22:15:50.779Z,4.30
2023-04-24T22:18:19.073Z,3.83
2023-04-24T22:20:48.583Z,3.77
2023-04-24T22:23:16.493Z,3.73
2023-04-24T22:25:44.331Z,3.80
2023-04-24T22:28:13.553Z,3.53
2023-04-24T22:30:41.433Z,3.43
2023-04-24T22:33:10.007Z,3.97
2023-04-24T22:35:37.948Z,4.20
2023-04-24T22:38:05.905Z,3.60
2023-04-24T22:40:34.997Z,3.63
2023-04-24T22:43:02.970Z,4.10
2023-04-24T22:45:32.279Z,3.50
2023-04-24T22:48:00.336Z,3.67
2023-04-24T22:50:29.132Z,4.17
2023-04-24T22:52:57.027Z,4.00
2023-04-24T22:55:24.897Z,4.10
2023-04-24T22:57:52.833Z,4.10
2023-04-24T23:00:20.676Z,4.40
2023-04-24T23:02:49.988Z,4.03
2023-04-24T23:05:17.946Z,3.57
2023-04-24T23:07:46.283Z,4.00
2023-04-24T23:10:14.115Z,4.20
2023-04-24T23:12:42.051Z,3.50
2023-04-24T23:15:11.588Z,3.97
2023-04-24T23:17:39.674Z,3.90
2023-04-24T23:20:13.436Z,3.90
2023-04-24T23:22:41.532Z,3.43
2023-04-24T23:25:10.915Z,3.67
2023-04-24T23:27:38.995Z,3.83
2023-04-24T23:30:08.179Z,3.53
2023-04-24T23:32:36.177Z,3.77
2023-04-24T23:35:04.050Z,3.70
2023-04-24T23:37:33.561Z,3.83
2023-04-24T23:40:01.458Z,3.60
2023-04-24T23:42:29.325Z,3.53
2023-04-24T23:44:57.138Z,3.60
2023-04-24T23:47:25.146Z,3.60
2023-04-24T23:49:53.126Z,3.50
2023-04-24T23:52:21.049Z,3.40
2023-04-24T23:54:50.475Z,3.60
2023-04-24T23:57:18.507Z,3.60
2023-04-24T23:59:46.403Z,3.50
