createdAt,value
2022-09-13T00:00:00.382Z,0.0
2022-09-13T00:05:00.252Z,0.0
2022-09-13T00:10:00.276Z,0.0
2022-09-13T00:15:00.244Z,0.0
2022-09-13T00:20:00.312Z,0.0
2022-09-13T00:25:00.240Z,0.3
2022-09-13T00:30:00.307Z,0.0
2022-09-13T00:35:00.255Z,0.0
2022-09-13T00:40:00.523Z,0.2
2022-09-13T00:45:00.274Z,0.0
2022-09-13T00:50:00.318Z,0.0
2022-09-13T00:55:00.241Z,0.0
2022-09-13T01:00:00.303Z,0.0
2022-09-13T01:05:00.325Z,0.0
2022-09-13T01:10:00.323Z,0.0
2022-09-13T01:15:00.263Z,0.0
2022-09-13T01:20:00.293Z,0.0
2022-09-13T01:25:00.337Z,0.0
2022-09-13T01:30:00.301Z,0.0
2022-09-13T01:35:00.250Z,0.0
2022-09-13T01:40:00.565Z,0.0
2022-09-13T01:45:00.275Z,0.0
2022-09-13T01:50:00.432Z,0.0
2022-09-13T01:55:00.233Z,0.0
2022-09-13T02:00:00.335Z,0.0
2022-09-13T02:05:00.409Z,0.0
2022-09-13T02:10:00.430Z,0.0
2022-09-13T02:15:00.251Z,0.0
2022-09-13T02:20:00.367Z,0.0
2022-09-13T02:25:00.324Z,0.0
2022-09-13T02:30:00.315Z,0.0
2022-09-13T02:35:00.255Z,0.0
2022-09-13T02:40:00.438Z,0.0
2022-09-13T02:45:00.293Z,0.0
2022-09-13T02:50:00.344Z,0.1
2022-09-13T02:55:00.308Z,0.0
2022-09-13T03:00:00.356Z,0.2
2022-09-13T03:05:00.266Z,0.0
2022-09-13T03:10:00.300Z,0.0
2022-09-13T03:15:00.337Z,0.0
2022-09-13T03:20:00.308Z,0.7
2022-09-13T03:25:00.262Z,0.6
2022-09-13T03:30:00.308Z,0.7
2022-09-13T03:35:00.257Z,0.2
2022-09-13T03:40:00.567Z,0.0
2022-09-13T03:45:00.281Z,0.2
2022-09-13T03:50:00.297Z,0.5
2022-09-13T03:55:00.273Z,1.0
2022-09-13T04:00:00.286Z,2.4
2022-09-13T04:05:00.255Z,0.5
2022-09-13T04:10:00.313Z,0.4
2022-09-13T04:15:00.285Z,0.2
2022-09-13T04:20:00.261Z,0.5
2022-09-13T04:25:02.786Z,0.6
2022-09-13T04:30:00.520Z,1.7
2022-09-13T04:35:00.230Z,0.5
2022-09-13T04:40:00.464Z,1.7
2022-09-13T04:45:00.247Z,1.8
2022-09-13T04:50:00.289Z,0.4
2022-09-13T04:55:00.433Z,3.0
2022-09-13T05:00:00.332Z,1.2
2022-09-13T05:05:00.256Z,4.8
2022-09-13T05:10:00.424Z,2.6
2022-09-13T05:15:00.264Z,2.7
2022-09-13T05:20:00.331Z,0.6
2022-09-13T05:25:00.346Z,0.3
2022-09-13T05:30:00.328Z,1.5
2022-09-13T05:35:00.285Z,0.7
2022-09-13T05:40:11.870Z,0.7
2022-09-13T05:45:00.293Z,0.5
2022-09-13T05:50:13.622Z,1.0
2022-09-13T05:55:00.295Z,1.3
2022-09-13T06:00:00.324Z,2.0
2022-09-13T06:05:00.222Z,1.6
2022-09-13T06:10:00.543Z,2.4
2022-09-13T06:15:00.264Z,1.3
2022-09-13T06:20:00.310Z,0.9
2022-09-13T06:25:00.344Z,0.8
2022-09-13T06:30:00.397Z,2.8
2022-09-13T06:35:00.247Z,3.3
2022-09-13T06:40:00.475Z,1.7
2022-09-13T06:45:00.225Z,0.9
2022-09-13T06:50:00.308Z,2.9
2022-09-13T06:55:00.362Z,2.8
2022-09-13T07:00:00.265Z,1.8
2022-09-13T07:05:00.276Z,3.0
2022-09-13T07:10:00.330Z,3.1
2022-09-13T07:15:00.254Z,1.2
2022-09-13T07:20:00.313Z,2.4
2022-09-13T07:25:00.218Z,2.2
2022-09-13T07:30:00.309Z,1.5
2022-09-13T07:35:00.227Z,2.0
2022-09-13T07:40:00.460Z,1.5
2022-09-13T07:45:00.327Z,1.2
2022-09-13T07:50:00.296Z,1.4
2022-09-13T07:55:00.308Z,1.3
2022-09-13T08:00:00.321Z,0.7
2022-09-13T08:05:00.227Z,2.2
2022-09-13T08:10:00.343Z,2.1
2022-09-13T08:15:00.310Z,1.3
2022-09-13T08:20:00.301Z,2.6
2022-09-13T08:25:00.249Z,3.5
2022-09-13T08:30:00.348Z,3.9
2022-09-13T08:35:00.270Z,2.7
2022-09-13T08:40:00.620Z,4.0
2022-09-13T08:45:00.232Z,3.4
2022-09-13T08:50:00.298Z,2.8
2022-09-13T08:55:00.246Z,2.7
2022-09-13T09:00:00.372Z,4.0
2022-09-13T09:05:00.263Z,3.5
2022-09-13T09:10:00.260Z,3.2
2022-09-13T09:15:00.287Z,3.1
2022-09-13T09:20:00.278Z,5.0
2022-09-13T09:25:00.232Z,6.7
2022-09-13T09:30:00.343Z,2.9
2022-09-13T09:35:00.237Z,3.8
2022-09-13T09:40:00.500Z,2.7
2022-09-13T09:45:00.321Z,2.0
2022-09-13T09:50:00.284Z,5.4
2022-09-13T09:55:00.368Z,4.9
2022-09-13T10:00:00.274Z,6.8
2022-09-13T10:05:00.265Z,3.6
2022-09-13T10:10:00.407Z,3.2
2022-09-13T10:15:00.343Z,5.4
2022-09-13T10:20:00.282Z,5.4
2022-09-13T10:25:00.299Z,3.4
2022-09-13T10:30:00.251Z,5.2
2022-09-13T10:35:00.381Z,4.4
2022-09-13T10:40:00.549Z,1.4
2022-09-13T10:45:00.325Z,2.2
2022-09-13T10:50:00.384Z,1.4
2022-09-13T10:55:00.418Z,1.3
2022-09-13T11:00:00.387Z,3.7
2022-09-13T11:05:00.254Z,5.4
2022-09-13T11:10:00.288Z,2.7
2022-09-13T11:15:00.486Z,2.5
2022-09-13T11:20:00.286Z,3.5
2022-09-13T11:25:00.385Z,4.1
2022-09-13T11:30:00.385Z,3.5
2022-09-13T11:35:00.259Z,2.2
2022-09-13T11:40:00.499Z,5.7
2022-09-13T11:45:00.265Z,5.1
2022-09-13T11:50:00.314Z,5.4
2022-09-13T11:55:00.310Z,4.7
2022-09-13T12:00:00.355Z,2.0
2022-09-13T12:05:21.929Z,3.2
2022-09-13T12:10:00.326Z,1.3
2022-09-13T12:15:00.251Z,1.8
2022-09-13T12:20:00.289Z,1.8
2022-09-13T12:25:00.240Z,3.6
2022-09-13T12:30:00.307Z,3.9
2022-09-13T12:35:00.297Z,4.5
2022-09-13T12:40:00.454Z,4.0
2022-09-13T12:45:00.258Z,3.3
2022-09-13T12:50:36.711Z,2.2
2022-09-13T12:55:00.367Z,1.3
2022-09-13T13:00:00.290Z,1.1
2022-09-13T13:05:00.220Z,1.9
2022-09-13T13:10:00.331Z,4.1
2022-09-13T13:15:00.304Z,1.7
2022-09-13T13:20:00.300Z,1.1
2022-09-13T13:25:00.434Z,3.5
2022-09-13T13:30:00.285Z,3.6
2022-09-13T13:35:00.332Z,3.5
2022-09-13T13:40:00.410Z,3.6
2022-09-13T13:45:00.245Z,4.2
2022-09-13T13:50:00.348Z,4.3
2022-09-13T13:55:00.289Z,4.2
2022-09-13T14:00:00.562Z,6.1
2022-09-13T14:05:00.234Z,5.7
2022-09-13T14:10:00.574Z,4.7
2022-09-13T14:15:00.476Z,4.5
2022-09-13T14:20:00.614Z,3.7
2022-09-13T14:25:00.368Z,5.4
2022-09-13T14:30:00.372Z,2.2
2022-09-13T14:35:00.264Z,6.8
2022-09-13T14:40:00.976Z,4.2
2022-09-13T14:45:00.312Z,6.9
2022-09-13T14:50:00.307Z,2.8
2022-09-13T14:55:00.279Z,4.1
2022-09-13T15:00:00.382Z,6.5
2022-09-13T15:05:00.496Z,7.7
2022-09-13T15:10:00.360Z,6.2
2022-09-13T15:15:00.257Z,3.2
2022-09-13T15:20:00.355Z,3.1
2022-09-13T15:25:00.373Z,4.1
2022-09-13T15:30:00.375Z,4.2
2022-09-13T15:35:00.286Z,3.7
2022-09-13T15:40:00.471Z,3.5
2022-09-13T15:45:00.290Z,2.1
2022-09-13T15:50:00.292Z,4.8
2022-09-13T15:55:00.263Z,4.8
2022-09-13T16:00:06.691Z,5.2
2022-09-13T16:05:00.334Z,5.1
2022-09-13T16:10:00.454Z,4.7
2022-09-13T16:15:00.245Z,3.7
2022-09-13T16:20:00.365Z,4.1
2022-09-13T16:25:00.220Z,5.1
2022-09-13T16:30:00.323Z,2.0
2022-09-13T16:35:00.215Z,3.3
2022-09-13T16:40:00.528Z,4.9
2022-09-13T16:45:00.311Z,1.7
2022-09-13T16:50:00.284Z,2.9
2022-09-13T16:55:00.253Z,3.5
2022-09-13T17:00:00.311Z,3.8
2022-09-13T17:05:00.218Z,2.5
2022-09-13T17:10:00.428Z,3.1
2022-09-13T17:15:00.264Z,2.8
2022-09-13T17:20:00.344Z,3.2
2022-09-13T17:25:00.356Z,3.2
2022-09-13T17:30:00.329Z,2.3
2022-09-13T17:35:00.238Z,1.8
2022-09-13T17:40:00.469Z,1.7
2022-09-13T17:45:00.220Z,2.2
2022-09-13T17:50:00.311Z,1.5
2022-09-13T17:55:00.297Z,1.3
2022-09-13T18:00:00.453Z,0.9
2022-09-13T18:05:06.395Z,0.7
2022-09-13T18:10:00.394Z,0.7
2022-09-13T18:15:00.286Z,1.2
2022-09-13T18:20:00.316Z,0.3
2022-09-13T18:25:00.274Z,0.1
2022-09-13T18:30:00.374Z,0.1
2022-09-13T18:35:00.216Z,0.7
2022-09-13T18:40:00.539Z,0.5
2022-09-13T18:45:00.317Z,0.1
2022-09-13T18:50:00.391Z,0.0
2022-09-13T18:55:00.219Z,0.3
2022-09-13T19:00:00.426Z,0.3
2022-09-13T19:05:05.324Z,0.0
2022-09-13T19:10:00.548Z,0.2
2022-09-13T19:15:00.228Z,0.2
2022-09-13T19:20:00.474Z,0.0
2022-09-13T19:25:00.492Z,0.1
2022-09-13T19:30:00.451Z,0.5
2022-09-13T19:35:00.264Z,0.1
2022-09-13T19:40:00.589Z,0.0
2022-09-13T19:45:00.251Z,0.1
2022-09-13T19:50:00.421Z,0.2
2022-09-13T19:55:00.215Z,0.0
2022-09-13T20:00:00.485Z,0.7
2022-09-13T20:05:00.530Z,1.0
2022-09-13T20:10:00.509Z,0.1
2022-09-13T20:15:00.246Z,0.0
2022-09-13T20:20:00.435Z,0.2
2022-09-13T20:25:00.230Z,0.7
2022-09-13T20:30:00.431Z,0.2
2022-09-13T20:35:00.235Z,0.4
2022-09-13T20:40:00.576Z,0.4
2022-09-13T20:45:00.439Z,0.1
2022-09-13T20:50:00.346Z,0.8
2022-09-13T20:55:00.220Z,1.2
2022-09-13T21:00:00.351Z,0.1
2022-09-13T21:05:00.250Z,0.0
2022-09-13T21:10:00.292Z,0.0
2022-09-13T21:15:00.234Z,0.0
2022-09-13T21:20:00.287Z,0.0
2022-09-13T21:25:00.285Z,0.0
2022-09-13T21:30:00.301Z,0.0
2022-09-13T21:35:00.219Z,0.0
2022-09-13T21:40:00.532Z,0.0
2022-09-13T21:45:00.286Z,0.0
2022-09-13T21:50:00.313Z,0.0
2022-09-13T21:55:00.354Z,0.0
2022-09-13T22:00:00.315Z,0.0
2022-09-13T22:05:00.225Z,0.0
2022-09-13T22:10:00.371Z,0.0
2022-09-13T22:15:00.242Z,0.0
2022-09-13T22:20:00.350Z,0.0
2022-09-13T22:25:00.328Z,0.0
2022-09-13T22:30:00.306Z,0.0
2022-09-13T22:35:00.254Z,0.0
2022-09-13T22:40:00.550Z,0.0
2022-09-13T22:45:00.224Z,0.0
2022-09-13T22:50:00.359Z,0.0
2022-09-13T22:55:00.223Z,0.0
2022-09-13T23:00:00.338Z,0.0
2022-09-13T23:05:00.266Z,0.5
2022-09-13T23:10:00.286Z,0.3
2022-09-13T23:15:00.242Z,0.5
2022-09-13T23:20:00.285Z,1.1
2022-09-13T23:25:00.268Z,0.3
2022-09-13T23:30:00.278Z,0.2
2022-09-13T23:35:00.248Z,0.3
2022-09-13T23:40:00.619Z,0.3
2022-09-13T23:45:00.245Z,0.3
2022-09-13T23:50:00.268Z,0.1
2022-09-13T23:55:00.230Z,0.6
