createdAt,value
2023-03-27T00:01:13.231Z,7.26
2023-03-27T00:03:41.023Z,7.49
2023-03-27T00:06:11.911Z,7.35
2023-03-27T00:08:39.332Z,7.14
2023-03-27T00:11:08.178Z,7.06
2023-03-27T00:13:49.520Z,7.11
2023-03-27T00:16:22.744Z,7.08
2023-03-27T00:18:50.129Z,7.00
2023-03-27T00:21:17.348Z,7.08
2023-03-27T00:23:44.714Z,7.03
2023-03-27T00:26:12.577Z,7.00
2023-03-27T00:28:40.111Z,7.17
2023-03-27T00:31:11.868Z,6.70
2023-03-27T00:33:39.901Z,6.85
2023-03-27T00:36:07.801Z,6.76
2023-03-27T00:38:35.136Z,6.62
2023-03-27T00:41:03.153Z,6.83
2023-03-27T00:43:36.249Z,6.78
2023-03-27T00:46:15.910Z,6.97
2023-03-27T00:48:47.233Z,6.77
2023-03-27T00:51:15.960Z,7.08
2023-03-27T00:53:44.364Z,6.99
2023-03-27T00:56:12.525Z,6.91
2023-03-27T00:58:46.279Z,6.85
2023-03-27T01:01:15.561Z,6.90
2023-03-27T01:03:46.658Z,6.65
2023-03-27T01:06:17.075Z,6.70
2023-03-27T01:08:46.070Z,6.63
2023-03-27T01:11:28.695Z,6.53
2023-03-27T01:14:37.290Z,6.63
2023-03-27T01:17:25.996Z,6.85
2023-03-27T01:20:14.204Z,6.82
2023-03-27T01:22:47.858Z,6.48
2023-03-27T01:25:15.815Z,6.58
2023-03-27T01:27:52.255Z,6.51
2023-03-27T01:30:40.540Z,6.70
2023-03-27T01:33:40.713Z,6.65
2023-03-27T01:36:45.897Z,6.52
2023-03-27T01:39:32.097Z,6.57
2023-03-27T01:42:18.449Z,6.58
2023-03-27T01:45:06.139Z,6.58
2023-03-27T01:48:00.355Z,6.50
2023-03-27T01:50:42.508Z,6.42
2023-03-27T01:53:20.638Z,6.55
2023-03-27T01:56:10.519Z,6.67
2023-03-27T01:58:46.698Z,6.38
2023-03-27T02:01:24.820Z,6.41
2023-03-27T02:03:54.620Z,6.47
2023-03-27T02:06:26.684Z,6.37
2023-03-27T02:09:17.641Z,6.42
2023-03-27T02:11:50.486Z,6.72
2023-03-27T02:14:21.763Z,6.67
2023-03-27T02:16:53.715Z,6.84
2023-03-27T02:19:23.590Z,6.49
2023-03-27T02:21:50.935Z,6.72
2023-03-27T02:24:18.866Z,6.66
2023-03-27T02:26:50.094Z,6.53
2023-03-27T02:29:24.456Z,6.64
2023-03-27T02:31:54.620Z,6.47
2023-03-27T02:35:10.633Z,6.71
2023-03-27T02:37:50.947Z,6.85
2023-03-27T02:40:39.764Z,6.31
2023-03-27T02:43:37.832Z,6.57
2023-03-27T02:46:27.333Z,6.55
2023-03-27T02:48:59.561Z,6.46
2023-03-27T02:52:04.681Z,6.20
2023-03-27T02:54:36.375Z,6.46
2023-03-27T02:57:08.646Z,6.55
2023-03-27T03:00:03.468Z,6.19
2023-03-27T03:02:38.144Z,6.19
2023-03-27T03:05:12.749Z,6.03
2023-03-27T03:07:40.335Z,6.18
2023-03-27T03:10:11.770Z,6.18
2023-03-27T03:12:39.483Z,6.26
2023-03-27T03:15:11.119Z,6.35
2023-03-27T03:17:38.480Z,6.27
2023-03-27T03:20:08.019Z,6.38
2023-03-27T03:22:36.461Z,6.31
2023-03-27T03:25:04.089Z,6.47
2023-03-27T03:27:34.327Z,6.33
2023-03-27T03:30:09.494Z,6.33
2023-03-27T03:32:55.106Z,6.38
2023-03-27T03:35:24.603Z,6.30
2023-03-27T03:37:53.036Z,6.22
2023-03-27T03:40:21.225Z,6.11
2023-03-27T03:42:52.130Z,6.35
2023-03-27T03:45:24.135Z,6.31
2023-03-27T03:47:51.589Z,6.42
2023-03-27T03:50:18.867Z,6.28
2023-03-27T03:52:47.170Z,6.61
2023-03-27T03:55:18.057Z,6.35
2023-03-27T03:57:47.583Z,6.56
2023-03-27T04:00:22.946Z,6.50
2023-03-27T04:02:53.796Z,6.68
2023-03-27T04:05:22.526Z,6.44
2023-03-27T04:07:53.440Z,6.52
2023-03-27T04:10:48.298Z,6.30
2023-03-27T04:13:34.050Z,6.30
2023-03-27T04:16:11.743Z,6.35
2023-03-27T04:18:43.953Z,6.42
2023-03-27T04:21:18.318Z,6.30
2023-03-27T04:23:48.330Z,6.18
2023-03-27T04:26:26.604Z,6.28
2023-03-27T04:29:12.894Z,6.28
2023-03-27T04:32:05.701Z,6.31
2023-03-27T04:34:42.130Z,6.16
2023-03-27T04:37:09.430Z,6.22
2023-03-27T04:39:42.989Z,6.07
2023-03-27T04:42:10.652Z,6.26
2023-03-27T04:44:39.086Z,6.13
2023-03-27T04:47:08.983Z,6.21
2023-03-27T04:49:39.411Z,6.33
2023-03-27T04:52:18.120Z,6.23
2023-03-27T04:54:46.648Z,6.20
2023-03-27T04:57:15.818Z,6.05
2023-03-27T04:59:43.391Z,6.08
2023-03-27T05:02:43.078Z,6.14
2023-03-27T05:05:17.094Z,6.21
2023-03-27T05:07:45.910Z,6.08
2023-03-27T05:10:21.878Z,6.31
2023-03-27T05:12:52.398Z,6.28
2023-03-27T05:15:21.114Z,6.42
2023-03-27T05:17:55.173Z,6.45
2023-03-27T05:20:25.257Z,6.65
2023-03-27T05:22:54.764Z,6.48
2023-03-27T05:25:26.324Z,6.44
2023-03-27T05:27:54.676Z,6.28
2023-03-27T05:30:24.762Z,6.13
2023-03-27T05:33:02.973Z,6.05
2023-03-27T05:35:30.676Z,6.09
2023-03-27T05:37:59.443Z,6.19
2023-03-27T05:40:32.692Z,6.07
2023-03-27T05:43:00.699Z,6.31
2023-03-27T05:45:31.005Z,6.12
2023-03-27T05:48:01.163Z,6.32
2023-03-27T05:50:32.464Z,6.24
2023-03-27T05:53:02.481Z,6.12
2023-03-27T05:55:37.514Z,6.23
2023-03-27T05:58:06.562Z,6.37
2023-03-27T06:00:34.460Z,6.16
2023-03-27T06:03:03.706Z,6.08
2023-03-27T06:06:00.246Z,6.42
2023-03-27T06:08:34.908Z,6.11
2023-03-27T06:11:08.628Z,6.30
2023-03-27T06:13:40.396Z,5.94
2023-03-27T06:16:10.636Z,6.12
2023-03-27T06:18:47.752Z,5.99
2023-03-27T06:21:17.536Z,6.08
2023-03-27T06:23:45.881Z,6.34
2023-03-27T06:26:15.573Z,6.53
2023-03-27T06:28:43.587Z,6.65
2023-03-27T06:31:14.862Z,6.50
2023-03-27T06:34:03.976Z,6.47
2023-03-27T06:36:51.609Z,5.95
2023-03-27T06:39:19.211Z,6.32
2023-03-27T06:41:49.890Z,6.36
2023-03-27T06:44:27.401Z,6.26
2023-03-27T06:47:00.815Z,6.20
2023-03-27T06:49:35.892Z,6.25
2023-03-27T06:52:11.387Z,6.55
2023-03-27T06:54:42.591Z,6.32
2023-03-27T06:57:09.891Z,6.63
2023-03-27T06:59:49.278Z,7.01
2023-03-27T07:02:21.351Z,6.36
2023-03-27T07:05:08.482Z,6.62
2023-03-27T07:07:41.675Z,6.36
2023-03-27T07:10:11.567Z,6.57
2023-03-27T07:12:41.579Z,6.48
2023-03-27T07:15:10.564Z,6.52
2023-03-27T07:17:47.695Z,6.66
2023-03-27T07:20:17.799Z,6.67
2023-03-27T07:22:45.177Z,6.73
2023-03-27T07:25:29.066Z,6.84
2023-03-27T07:28:00.176Z,6.83
2023-03-27T07:30:28.499Z,7.06
2023-03-27T07:32:57.882Z,7.33
2023-03-27T07:35:25.677Z,7.58
2023-03-27T07:38:11.912Z,7.41
2023-03-27T07:41:05.843Z,7.21
2023-03-27T07:44:08.358Z,6.98
2023-03-27T07:46:46.858Z,7.11
2023-03-27T07:49:14.278Z,7.56
2023-03-27T07:51:41.633Z,7.91
2023-03-27T07:54:13.259Z,7.27
2023-03-27T07:56:46.310Z,7.35
2023-03-27T07:59:22.586Z,7.28
2023-03-27T08:01:50.721Z,7.38
2023-03-27T08:04:20.427Z,7.57
2023-03-27T08:07:02.321Z,7.93
2023-03-27T08:09:30.417Z,8.23
2023-03-27T08:11:57.895Z,8.11
2023-03-27T08:14:28.455Z,8.32
2023-03-27T08:17:12.491Z,7.89
2023-03-27T08:19:45.504Z,7.80
2023-03-27T08:22:14.004Z,8.20
2023-03-27T08:25:00.662Z,8.26
2023-03-27T08:27:28.747Z,7.85
2023-03-27T08:29:57.386Z,8.14
2023-03-27T08:32:25.103Z,8.04
2023-03-27T08:34:55.535Z,7.55
2023-03-27T08:37:23.984Z,7.51
2023-03-27T08:40:26.152Z,7.74
2023-03-27T08:43:11.884Z,7.56
2023-03-27T08:45:49.879Z,7.43
2023-03-27T08:48:27.402Z,7.43
2023-03-27T08:50:56.346Z,7.66
2023-03-27T08:53:44.999Z,7.48
2023-03-27T08:56:14.910Z,7.64
2023-03-27T08:58:45.059Z,7.54
2023-03-27T09:01:22.866Z,7.49
2023-03-27T09:04:02.885Z,7.61
2023-03-27T09:06:48.305Z,7.51
2023-03-27T09:09:42.485Z,7.40
2023-03-27T09:12:40.249Z,7.27
2023-03-27T09:15:17.569Z,7.44
2023-03-27T09:18:01.991Z,7.64
2023-03-27T09:20:43.375Z,7.53
2023-03-27T09:23:21.078Z,7.68
2023-03-27T09:26:37.134Z,7.35
2023-03-27T09:29:20.318Z,7.35
2023-03-27T09:31:54.040Z,7.59
2023-03-27T09:34:29.305Z,7.70
2023-03-27T09:36:59.223Z,7.60
2023-03-27T09:39:32.729Z,7.68
2023-03-27T09:42:31.053Z,7.98
2023-03-27T09:45:02.438Z,8.12
2023-03-27T09:47:38.586Z,8.24
2023-03-27T09:50:28.363Z,7.66
2023-03-27T09:53:12.447Z,8.05
2023-03-27T09:56:09.871Z,7.81
2023-03-27T09:58:46.345Z,7.69
2023-03-27T10:05:12.085Z,7.96
2023-03-27T10:07:42.732Z,7.99
2023-03-27T10:10:42.527Z,8.37
2023-03-27T10:13:27.911Z,8.30
2023-03-27T10:16:07.664Z,8.16
2023-03-27T10:18:46.536Z,8.25
2023-03-27T10:21:24.337Z,8.29
2023-03-27T10:23:52.508Z,8.40
2023-03-27T10:26:56.525Z,8.44
2023-03-27T10:29:26.760Z,8.64
2023-03-27T10:31:56.726Z,8.46
2023-03-27T10:34:58.379Z,8.37
2023-03-27T10:37:54.360Z,8.46
2023-03-27T10:40:30.955Z,8.55
2023-03-27T10:43:07.206Z,8.68
2023-03-27T10:45:46.506Z,8.54
2023-03-27T10:48:30.078Z,8.45
2023-03-27T10:51:05.370Z,8.47
2023-03-27T10:53:57.500Z,8.56
2023-03-27T10:56:49.670Z,8.61
2023-03-27T10:59:42.945Z,8.15
2023-03-27T11:02:24.387Z,8.52
2023-03-27T11:04:58.218Z,8.63
2023-03-27T11:07:41.836Z,8.86
2023-03-27T11:10:18.556Z,8.81
2023-03-27T11:12:54.207Z,8.49
2023-03-27T11:15:28.007Z,8.39
2023-03-27T11:18:06.924Z,8.59
2023-03-27T11:20:56.470Z,8.98
2023-03-27T11:23:41.301Z,9.17
2023-03-27T11:26:28.397Z,9.31
2023-03-27T11:28:57.738Z,9.35
2023-03-27T11:31:41.065Z,9.40
2023-03-27T11:34:28.576Z,9.35
2023-03-27T11:37:20.262Z,9.07
2023-03-27T11:40:07.545Z,9.06
2023-03-27T11:42:40.556Z,9.40
2023-03-27T11:45:21.482Z,9.55
2023-03-27T11:48:19.398Z,9.35
2023-03-27T11:51:00.115Z,9.32
2023-03-27T11:53:36.828Z,9.57
2023-03-27T11:56:13.398Z,9.66
2023-03-27T11:59:07.280Z,9.30
2023-03-27T12:01:47.554Z,9.55
2023-03-27T12:04:33.934Z,9.39
2023-03-27T12:07:47.886Z,9.26
2023-03-27T12:10:34.231Z,9.50
2023-03-27T12:13:41.623Z,9.09
2023-03-27T12:16:48.122Z,9.18
2023-03-27T12:19:56.560Z,9.49
2023-03-27T12:22:43.736Z,9.80
2023-03-27T12:25:32.718Z,9.88
2023-03-27T12:28:30.720Z,9.79
2023-03-27T12:31:19.815Z,9.49
2023-03-27T12:33:55.737Z,9.44
2023-03-27T12:36:26.287Z,9.54
2023-03-27T12:38:56.821Z,9.59
2023-03-27T12:41:33.480Z,9.41
2023-03-27T12:44:19.035Z,9.46
2023-03-27T12:47:27.262Z,9.35
2023-03-27T12:50:19.149Z,9.78
2023-03-27T12:52:47.304Z,10.09
2023-03-27T12:55:19.552Z,10.43
2023-03-27T12:58:00.654Z,9.88
2023-03-27T13:00:54.170Z,9.45
2023-03-27T13:03:44.288Z,9.54
2023-03-27T13:06:37.267Z,9.69
2023-03-27T13:09:14.652Z,9.86
2023-03-27T13:12:20.730Z,9.58
2023-03-27T13:15:06.912Z,9.83
2023-03-27T13:17:42.401Z,9.69
2023-03-27T13:20:34.811Z,9.81
2023-03-27T13:23:10.592Z,9.69
2023-03-27T13:26:17.274Z,9.51
2023-03-27T13:28:51.226Z,9.51
2023-03-27T13:31:57.086Z,9.74
2023-03-27T13:34:39.903Z,9.16
2023-03-27T13:37:16.471Z,9.23
2023-03-27T13:39:59.553Z,9.49
2023-03-27T13:42:33.012Z,10.15
2023-03-27T13:45:23.697Z,10.01
2023-03-27T13:48:40.083Z,9.83
2023-03-27T13:51:22.981Z,9.85
2023-03-27T13:54:18.809Z,9.76
2023-03-27T13:57:25.904Z,9.56
2023-03-27T14:00:07.702Z,9.59
2023-03-27T14:03:03.987Z,10.04
2023-03-27T14:06:01.163Z,10.03
2023-03-27T14:08:39.900Z,10.09
2023-03-27T14:11:53.122Z,10.43
2023-03-27T14:14:51.298Z,10.28
2023-03-27T14:17:31.346Z,10.26
2023-03-27T14:20:11.788Z,10.02
2023-03-27T14:23:05.806Z,9.80
2023-03-27T14:25:56.441Z,9.88
2023-03-27T14:28:51.392Z,10.25
2023-03-27T14:31:29.508Z,10.75
2023-03-27T14:34:12.189Z,10.51
2023-03-27T14:36:50.312Z,10.20
2023-03-27T14:39:31.049Z,10.38
2023-03-27T14:42:15.993Z,10.48
2023-03-27T14:44:47.827Z,10.09
2023-03-27T14:47:17.645Z,10.01
2023-03-27T14:49:49.119Z,10.06
2023-03-27T14:52:27.722Z,10.00
2023-03-27T14:55:34.621Z,9.85
2023-03-27T14:58:21.727Z,10.43
2023-03-27T15:01:02.009Z,10.41
2023-03-27T15:03:35.300Z,10.23
2023-03-27T15:06:26.509Z,9.92
2023-03-27T15:09:05.834Z,10.09
2023-03-27T15:11:56.300Z,10.05
2023-03-27T15:14:29.225Z,9.91
2023-03-27T15:17:01.064Z,10.19
2023-03-27T15:19:31.354Z,9.64
2023-03-27T15:22:18.866Z,9.53
2023-03-27T15:25:00.000Z,9.61
2023-03-27T15:27:36.066Z,10.01
2023-03-27T15:30:18.031Z,10.05
2023-03-27T15:32:50.894Z,10.23
2023-03-27T15:35:22.278Z,10.01
2023-03-27T15:37:50.367Z,9.79
2023-03-27T15:40:26.688Z,9.69
2023-03-27T15:43:01.714Z,9.69
2023-03-27T15:45:38.165Z,9.82
2023-03-27T15:48:24.247Z,9.84
2023-03-27T15:51:07.765Z,10.09
2023-03-27T15:53:46.565Z,10.20
2023-03-27T15:56:13.823Z,10.40
2023-03-27T15:58:47.722Z,10.68
2023-03-27T16:01:19.908Z,10.44
2023-03-27T16:03:48.558Z,9.88
2023-03-27T16:06:27.004Z,9.96
2023-03-27T16:08:55.048Z,9.96
2023-03-27T16:11:40.519Z,9.97
2023-03-27T16:14:42.346Z,9.89
2023-03-27T16:17:14.725Z,10.01
2023-03-27T16:20:01.978Z,10.12
2023-03-27T16:22:31.870Z,10.03
2023-03-27T16:25:00.834Z,9.87
2023-03-27T16:27:37.243Z,9.60
2023-03-27T16:30:06.683Z,10.00
2023-03-27T16:32:34.437Z,9.85
2023-03-27T16:35:02.274Z,9.98
2023-03-27T16:37:29.631Z,9.85
2023-03-27T16:39:58.106Z,9.81
2023-03-27T16:42:26.422Z,9.69
2023-03-27T16:44:54.135Z,9.84
2023-03-27T16:47:23.476Z,9.69
2023-03-27T16:50:08.182Z,9.47
2023-03-27T16:52:38.021Z,9.62
2023-03-27T16:55:07.502Z,9.56
2023-03-27T16:57:36.380Z,9.59
2023-03-27T17:00:05.442Z,9.66
2023-03-27T17:02:34.820Z,9.52
2023-03-27T17:05:04.280Z,9.43
2023-03-27T17:07:31.686Z,9.60
2023-03-27T17:09:59.427Z,9.76
2023-03-27T17:12:28.736Z,9.49
2023-03-27T17:14:56.688Z,9.71
2023-03-27T17:17:24.190Z,9.83
2023-03-27T17:19:51.562Z,10.02
2023-03-27T17:22:18.948Z,10.11
2023-03-27T17:24:56.236Z,10.03
2023-03-27T17:27:26.867Z,9.87
2023-03-27T17:29:56.455Z,10.02
2023-03-27T17:32:25.431Z,9.88
2023-03-27T17:34:56.187Z,10.00
2023-03-27T17:37:23.915Z,9.66
2023-03-27T17:39:51.483Z,9.72
2023-03-27T17:42:22.087Z,9.93
2023-03-27T17:44:49.535Z,10.07
2023-03-27T17:47:17.123Z,9.92
2023-03-27T17:49:45.253Z,9.53
2023-03-27T17:52:13.415Z,9.80
2023-03-27T17:54:40.789Z,9.55
2023-03-27T17:57:08.211Z,9.64
2023-03-27T17:59:36.406Z,9.63
2023-03-27T18:02:04.020Z,9.80
2023-03-27T18:04:31.723Z,9.72
2023-03-27T18:06:59.079Z,9.50
2023-03-27T18:09:26.573Z,9.27
2023-03-27T18:11:53.984Z,9.16
2023-03-27T18:14:21.414Z,9.31
2023-03-27T18:16:48.798Z,9.53
2023-03-27T18:19:16.219Z,9.34
2023-03-27T18:21:43.623Z,9.39
2023-03-27T18:24:11.174Z,9.45
2023-03-27T18:26:38.431Z,9.51
2023-03-27T18:29:05.658Z,9.67
2023-03-27T18:31:33.173Z,9.71
2023-03-27T18:34:01.109Z,9.42
2023-03-27T18:36:28.424Z,9.50
2023-03-27T18:38:56.590Z,9.41
2023-03-27T18:41:24.156Z,9.56
2023-03-27T18:43:51.468Z,9.52
2023-03-27T18:46:20.479Z,9.28
2023-03-27T18:48:50.856Z,9.35
2023-03-27T18:51:21.030Z,9.29
2023-03-27T18:53:49.241Z,9.31
2023-03-27T18:56:17.268Z,9.22
2023-03-27T18:58:44.717Z,9.22
2023-03-27T19:01:12.560Z,9.55
2023-03-27T19:03:40.674Z,9.39
2023-03-27T19:06:09.669Z,9.40
2023-03-27T19:08:37.905Z,9.67
2023-03-27T19:11:06.330Z,9.73
2023-03-27T19:13:51.978Z,9.43
2023-03-27T19:16:30.821Z,9.28
2023-03-27T19:19:16.677Z,9.30
2023-03-27T19:22:05.961Z,9.22
2023-03-27T19:24:43.644Z,9.13
2023-03-27T19:27:23.956Z,9.23
2023-03-27T19:29:53.063Z,9.26
2023-03-27T19:32:21.111Z,9.49
2023-03-27T19:34:48.477Z,9.55
2023-03-27T19:37:15.893Z,9.30
2023-03-27T19:39:43.154Z,9.33
2023-03-27T19:42:11.050Z,9.45
2023-03-27T19:44:38.388Z,9.50
2023-03-27T19:47:07.886Z,9.25
2023-03-27T19:49:38.278Z,9.32
2023-03-27T19:52:19.749Z,9.20
2023-03-27T19:54:47.291Z,9.16
2023-03-27T19:57:14.814Z,9.20
2023-03-27T19:59:42.081Z,9.27
2023-03-27T20:02:11.908Z,9.55
2023-03-27T20:04:39.573Z,9.62
2023-03-27T20:07:10.195Z,9.29
2023-03-27T20:09:37.552Z,9.20
2023-03-27T20:12:05.329Z,9.45
2023-03-27T20:14:32.844Z,9.34
2023-03-27T20:17:00.320Z,9.27
2023-03-27T20:19:30.483Z,9.34
2023-03-27T20:22:00.196Z,9.40
2023-03-27T20:24:28.949Z,9.50
2023-03-27T20:26:59.531Z,9.51
2023-03-27T20:29:26.915Z,9.59
2023-03-27T20:31:54.275Z,9.46
2023-03-27T20:34:22.748Z,9.44
2023-03-27T20:36:52.897Z,9.65
2023-03-27T20:39:33.491Z,9.64
2023-03-27T20:42:00.740Z,9.31
2023-03-27T20:44:35.994Z,9.31
2023-03-27T20:47:10.917Z,8.98
2023-03-27T20:49:42.995Z,9.20
2023-03-27T20:52:12.886Z,9.37
2023-03-27T20:54:40.628Z,9.44
2023-03-27T20:57:10.438Z,9.45
2023-03-27T20:59:37.970Z,9.14
2023-03-27T21:02:05.562Z,9.02
2023-03-27T21:04:33.001Z,9.20
2023-03-27T21:07:00.274Z,9.30
2023-03-27T21:09:27.880Z,9.40
2023-03-27T21:11:56.018Z,9.17
2023-03-27T21:14:23.788Z,8.99
2023-03-27T21:16:52.142Z,8.91
2023-03-27T21:19:21.224Z,9.08
2023-03-27T21:21:49.390Z,9.23
2023-03-27T21:24:16.828Z,9.21
2023-03-27T21:26:44.032Z,9.23
2023-03-27T21:29:11.498Z,9.03
2023-03-27T21:31:39.879Z,8.99
2023-03-27T21:34:07.591Z,9.03
2023-03-27T21:36:35.469Z,9.13
2023-03-27T21:39:02.829Z,9.04
2023-03-27T21:41:31.014Z,9.24
2023-03-27T21:43:58.243Z,9.15
2023-03-27T21:46:25.897Z,9.18
2023-03-27T21:48:53.290Z,9.30
2023-03-27T21:51:20.535Z,9.20
2023-03-27T21:53:47.961Z,8.98
2023-03-27T21:56:15.355Z,9.07
2023-03-27T21:58:42.559Z,9.18
2023-03-27T22:01:09.869Z,9.15
2023-03-27T22:03:37.317Z,9.06
2023-03-27T22:06:11.862Z,9.13
2023-03-27T22:08:42.172Z,9.26
2023-03-27T22:11:11.009Z,9.46
2023-03-27T22:13:39.007Z,9.40
2023-03-27T22:16:13.901Z,9.35
2023-03-27T22:18:42.553Z,9.24
2023-03-27T22:21:26.008Z,9.33
2023-03-27T22:23:54.934Z,9.47
2023-03-27T22:26:24.878Z,9.30
2023-03-27T22:28:52.763Z,9.45
2023-03-27T22:31:21.365Z,9.17
2023-03-27T22:33:48.977Z,9.27
2023-03-27T22:36:16.616Z,9.33
2023-03-27T22:38:43.835Z,9.15
2023-03-27T22:41:12.820Z,9.22
2023-03-27T22:43:40.357Z,9.43
2023-03-27T22:46:13.005Z,9.38
2023-03-27T22:48:40.774Z,9.10
2023-03-27T22:51:09.010Z,9.04
2023-03-27T22:53:39.446Z,8.91
2023-03-27T22:56:07.818Z,8.62
2023-03-27T22:58:35.220Z,8.73
2023-03-27T23:01:03.591Z,8.71
2023-03-27T23:03:31.296Z,8.74
2023-03-27T23:05:58.823Z,8.87
2023-03-27T23:08:28.239Z,8.90
2023-03-27T23:10:59.750Z,8.71
2023-03-27T23:13:28.478Z,8.69
2023-03-27T23:15:56.122Z,8.64
2023-03-27T23:18:24.865Z,8.47
2023-03-27T23:21:05.393Z,8.19
2023-03-27T23:23:34.360Z,8.04
2023-03-27T23:26:02.901Z,7.99
2023-03-27T23:28:33.009Z,8.15
2023-03-27T23:31:02.364Z,8.17
2023-03-27T23:33:34.629Z,8.22
2023-03-27T23:36:17.037Z,8.13
2023-03-27T23:38:44.487Z,8.31
2023-03-27T23:41:13.398Z,8.25
2023-03-27T23:43:40.704Z,8.56
2023-03-27T23:46:10.570Z,8.54
2023-03-27T23:48:38.438Z,8.46
2023-03-27T23:51:06.760Z,8.50
2023-03-27T23:53:35.136Z,8.31
2023-03-27T23:56:03.164Z,8.22
2023-03-27T23:58:33.691Z,8.17
