createdAt,value
2017-02-23T00:00:17.949Z,926.09
2017-02-23T00:00:37.692Z,926.04
2017-02-23T00:00:57.410Z,926.06
2017-02-23T00:01:17.098Z,926.07
2017-02-23T00:01:36.831Z,926.05
2017-02-23T00:01:56.544Z,926.06
2017-02-23T00:02:15.715Z,926.05
2017-02-23T00:02:35.446Z,926.07
2017-02-23T00:02:55.168Z,926.05
2017-02-23T00:03:14.891Z,926.03
2017-02-23T00:03:34.598Z,926.05
2017-02-23T00:03:54.323Z,926.05
2017-02-23T00:04:14.028Z,926.04
2017-02-23T00:04:33.805Z,926.08
2017-02-23T00:04:53.543Z,926.03
2017-02-23T00:05:13.260Z,926.05
2017-02-23T00:05:32.988Z,926.04
2017-02-23T00:05:52.118Z,926.01
2017-02-23T00:06:11.872Z,926.02
2017-02-23T00:06:31.689Z,926.04
2017-02-23T00:06:51.448Z,926.05
2017-02-23T00:07:11.223Z,926.06
2017-02-23T00:07:30.981Z,926.03
2017-02-23T00:07:50.725Z,926.05
2017-02-23T00:08:10.448Z,926.1
2017-02-23T00:08:30.203Z,926.1
2017-02-23T00:08:48.734Z,926.09
2017-02-23T00:09:08.497Z,926.12
2017-02-23T00:09:28.237Z,926.09
2017-02-23T00:09:47.945Z,926.06
2017-02-23T00:10:07.687Z,926.1
2017-02-23T00:10:26.224Z,926.13
2017-02-23T00:10:46.080Z,926.15
2017-02-23T00:11:05.775Z,926.15
2017-02-23T00:11:25.498Z,926.11
2017-02-23T00:11:45.196Z,926.12
2017-02-23T00:12:04.948Z,926.14
2017-02-23T00:12:24.075Z,926.13
2017-02-23T00:12:43.815Z,926.15
2017-02-23T00:13:03.560Z,926.14
2017-02-23T00:13:22.107Z,926.12
2017-02-23T00:13:41.822Z,926.14
2017-02-23T00:14:01.539Z,926.12
2017-02-23T00:14:20.688Z,926.14
2017-02-23T00:14:40.420Z,926.17
2017-02-23T00:15:00.151Z,926.13
2017-02-23T00:15:19.928Z,926.17
2017-02-23T00:15:39.788Z,926.21
2017-02-23T00:15:58.921Z,926.16
2017-02-23T00:16:18.661Z,926.19
2017-02-23T00:16:38.396Z,926.19
2017-02-23T00:16:57.503Z,926.21
2017-02-23T00:17:17.286Z,926.2
2017-02-23T00:17:36.406Z,926.23
2017-02-23T00:17:56.208Z,926.22
2017-02-23T00:18:14.742Z,926.2
2017-02-23T00:18:34.500Z,926.23
2017-02-23T00:18:54.269Z,926.24
2017-02-23T00:19:13.933Z,926.26
2017-02-23T00:19:34.090Z,926.21
2017-02-23T00:19:53.881Z,926.25
2017-02-23T00:20:27.551Z,926.21
2017-02-23T00:20:47.331Z,926.25
2017-02-23T00:21:07.098Z,926.27
2017-02-23T00:21:26.810Z,926.23
2017-02-23T00:21:46.506Z,926.28
2017-02-23T00:22:05.652Z,926.24
2017-02-23T00:22:24.816Z,926.24
2017-02-23T00:22:44.565Z,926.27
2017-02-23T00:23:04.290Z,926.26
2017-02-23T00:23:24.007Z,926.26
2017-02-23T00:23:43.734Z,926.25
2017-02-23T00:24:03.446Z,926.27
2017-02-23T00:24:23.173Z,926.29
2017-02-23T00:24:42.933Z,926.27
2017-02-23T00:25:02.120Z,926.22
2017-02-23T00:25:21.318Z,926.22
2017-02-23T00:25:41.074Z,926.24
2017-02-23T00:26:00.752Z,926.24
2017-02-23T00:26:19.896Z,926.23
2017-02-23T00:26:39.659Z,926.24
2017-02-23T00:26:59.410Z,926.18
2017-02-23T00:27:19.135Z,926.21
2017-02-23T00:27:38.914Z,926.22
2017-02-23T00:27:58.624Z,926.22
2017-02-23T00:28:17.827Z,926.22
2017-02-23T00:28:37.528Z,926.27
2017-02-23T00:28:57.274Z,926.22
2017-02-23T00:29:16.983Z,926.24
2017-02-23T00:29:36.736Z,926.23
2017-02-23T00:29:56.491Z,926.25
2017-02-23T00:30:16.228Z,926.23
2017-02-23T00:30:36.000Z,926.28
2017-02-23T00:30:55.710Z,926.25
2017-02-23T00:31:15.431Z,926.25
2017-02-23T00:31:35.189Z,926.24
2017-02-23T00:31:54.891Z,926.29
2017-02-23T00:32:14.664Z,926.29
2017-02-23T00:32:34.419Z,926.29
2017-02-23T00:32:54.130Z,926.27
2017-02-23T00:33:13.852Z,926.3
2017-02-23T00:33:33.592Z,926.33
2017-02-23T00:33:53.323Z,926.34
2017-02-23T00:34:13.064Z,926.33
2017-02-23T00:34:32.835Z,926.33
2017-02-23T00:34:51.933Z,926.36
2017-02-23T00:35:12.036Z,926.31
2017-02-23T00:35:31.859Z,926.32
2017-02-23T00:35:51.605Z,926.3
2017-02-23T00:36:11.360Z,926.32
2017-02-23T00:36:31.113Z,926.36
2017-02-23T00:36:50.795Z,926.34
2017-02-23T00:37:09.921Z,926.32
2017-02-23T00:37:29.644Z,926.34
2017-02-23T00:37:48.874Z,926.36
2017-02-23T00:38:08.603Z,926.36
2017-02-23T00:38:27.784Z,926.37
2017-02-23T00:38:47.582Z,926.34
2017-02-23T00:39:07.379Z,926.39
2017-02-23T00:39:27.243Z,926.39
2017-02-23T00:39:47.864Z,926.38
2017-02-23T00:40:07.640Z,926.38
2017-02-23T00:40:26.817Z,926.37
2017-02-23T00:40:46.651Z,926.44
2017-02-23T00:41:06.444Z,926.41
2017-02-23T00:41:26.303Z,926.37
2017-02-23T00:41:46.030Z,926.39
2017-02-23T00:42:05.783Z,926.4
2017-02-23T00:42:25.566Z,926.43
2017-02-23T00:42:45.327Z,926.43
2017-02-23T00:43:05.065Z,926.43
2017-02-23T00:43:24.849Z,926.4
2017-02-23T00:43:44.580Z,926.4
2017-02-23T00:44:04.307Z,926.41
2017-02-23T00:44:23.980Z,926.41
2017-02-23T00:44:43.721Z,926.41
2017-02-23T00:45:03.416Z,926.4
2017-02-23T00:45:22.573Z,926.41
2017-02-23T00:45:42.376Z,926.46
2017-02-23T00:46:01.517Z,926.46
2017-02-23T00:46:20.026Z,926.45
2017-02-23T00:46:39.812Z,926.43
2017-02-23T00:46:59.524Z,926.42
2017-02-23T00:47:19.250Z,926.46
2017-02-23T00:47:38.990Z,926.44
2017-02-23T00:47:58.739Z,926.44
2017-02-23T00:48:17.900Z,926.45
2017-02-23T00:48:37.632Z,926.47
2017-02-23T00:48:57.360Z,926.48
2017-02-23T00:49:17.132Z,926.46
2017-02-23T00:49:36.878Z,926.51
2017-02-23T00:49:56.656Z,926.47
2017-02-23T00:50:15.821Z,926.45
2017-02-23T00:50:35.587Z,926.44
2017-02-23T00:50:55.368Z,926.46
2017-02-23T00:51:14.513Z,926.43
2017-02-23T00:51:34.269Z,926.43
2017-02-23T00:51:53.999Z,926.45
2017-02-23T00:52:13.724Z,926.44
2017-02-23T00:52:32.876Z,926.46
2017-02-23T00:52:51.984Z,926.43
2017-02-23T00:53:11.672Z,926.43
2017-02-23T00:53:30.197Z,926.45
2017-02-23T00:53:49.931Z,926.45
2017-02-23T00:54:10.076Z,926.44
2017-02-23T00:54:29.855Z,926.49
2017-02-23T00:54:49.553Z,926.48
2017-02-23T00:55:09.285Z,926.5
2017-02-23T00:55:28.430Z,926.51
2017-02-23T00:55:48.161Z,926.52
2017-02-23T00:56:07.932Z,926.52
2017-02-23T00:56:27.668Z,926.53
2017-02-23T00:56:47.392Z,926.53
2017-02-23T00:57:07.089Z,926.59
2017-02-23T00:57:26.806Z,926.61
2017-02-23T00:57:46.595Z,926.61
2017-02-23T00:58:05.199Z,926.62
2017-02-23T00:58:24.365Z,926.63
2017-02-23T00:58:44.114Z,926.62
2017-02-23T00:59:03.911Z,926.6
2017-02-23T00:59:23.653Z,926.61
2017-02-23T00:59:43.377Z,926.63
2017-02-23T01:00:03.293Z,926.59
2017-02-23T01:00:22.441Z,926.61
2017-02-23T01:00:42.295Z,926.58
2017-02-23T01:01:01.394Z,926.61
2017-02-23T01:01:21.138Z,926.64
2017-02-23T01:01:40.876Z,926.59
2017-02-23T01:02:00.004Z,926.65
2017-02-23T01:02:18.517Z,926.63
2017-02-23T01:02:38.297Z,926.61
2017-02-23T01:02:58.088Z,926.63
2017-02-23T01:03:17.842Z,926.62
2017-02-23T01:03:37.567Z,926.66
2017-02-23T01:03:57.306Z,926.66
2017-02-23T01:04:16.991Z,926.62
2017-02-23T01:04:36.713Z,926.68
2017-02-23T01:04:56.445Z,926.62
2017-02-23T01:05:16.170Z,926.67
2017-02-23T01:05:36.035Z,926.65
2017-02-23T01:05:55.184Z,926.62
2017-02-23T01:06:14.895Z,926.69
2017-02-23T01:06:34.049Z,926.64
2017-02-23T01:06:53.788Z,926.65
2017-02-23T01:07:13.537Z,926.65
2017-02-23T01:07:33.320Z,926.68
2017-02-23T01:07:52.500Z,926.66
2017-02-23T01:08:12.593Z,926.66
2017-02-23T01:08:32.448Z,926.68
2017-02-23T01:08:52.167Z,926.67
2017-02-23T01:09:11.317Z,926.69
2017-02-23T01:09:31.081Z,926.63
2017-02-23T01:09:50.761Z,926.68
2017-02-23T01:10:09.900Z,926.7
2017-02-23T01:10:29.636Z,926.68
2017-02-23T01:10:49.400Z,926.68
2017-02-23T01:11:09.153Z,926.7
2017-02-23T01:11:28.901Z,926.7
2017-02-23T01:11:48.592Z,926.69
2017-02-23T01:12:08.293Z,926.7
2017-02-23T01:12:27.426Z,926.7
2017-02-23T01:12:47.122Z,926.7
2017-02-23T01:13:06.882Z,926.74
2017-02-23T01:13:26.004Z,926.69
2017-02-23T01:13:45.721Z,926.69
2017-02-23T01:14:05.449Z,926.7
2017-02-23T01:14:24.602Z,926.69
2017-02-23T01:14:44.320Z,926.7
2017-02-23T01:15:04.033Z,926.71
2017-02-23T01:15:23.205Z,926.71
2017-02-23T01:15:43.040Z,926.73
2017-02-23T01:16:02.783Z,926.72
2017-02-23T01:16:22.496Z,926.73
2017-02-23T01:16:42.432Z,926.74
2017-02-23T01:17:02.169Z,926.71
2017-02-23T01:17:21.311Z,926.67
2017-02-23T01:17:41.039Z,926.69
2017-02-23T01:18:00.208Z,926.73
2017-02-23T01:18:19.392Z,926.77
2017-02-23T01:18:39.144Z,926.73
2017-02-23T01:18:58.879Z,926.68
2017-02-23T01:19:18.021Z,926.71
2017-02-23T01:19:37.775Z,926.72
2017-02-23T01:19:56.893Z,926.71
2017-02-23T01:20:16.035Z,926.7
2017-02-23T01:20:35.736Z,926.7
2017-02-23T01:20:55.508Z,926.73
2017-02-23T01:21:15.242Z,926.73
2017-02-23T01:21:34.967Z,926.7
2017-02-23T01:21:54.722Z,926.73
2017-02-23T01:22:14.446Z,926.74
2017-02-23T01:22:34.152Z,926.73
2017-02-23T01:22:53.838Z,926.74
2017-02-23T01:23:13.552Z,926.71
2017-02-23T01:23:33.290Z,926.71
2017-02-23T01:23:52.454Z,926.71
2017-02-23T01:24:12.200Z,926.72
2017-02-23T01:24:31.959Z,926.69
2017-02-23T01:24:51.705Z,926.71
2017-02-23T01:25:11.630Z,926.71
2017-02-23T01:25:31.451Z,926.73
2017-02-23T01:25:51.186Z,926.71
2017-02-23T01:26:10.905Z,926.72
2017-02-23T01:26:29.450Z,926.7
2017-02-23T01:26:49.184Z,926.71
2017-02-23T01:27:08.884Z,926.69
2017-02-23T01:27:27.967Z,926.75
2017-02-23T01:27:47.721Z,926.71
2017-02-23T01:28:07.469Z,926.75
2017-02-23T01:28:26.576Z,926.76
2017-02-23T01:28:46.309Z,926.72
2017-02-23T01:29:06.007Z,926.71
2017-02-23T01:29:25.123Z,926.77
2017-02-23T01:29:44.879Z,926.74
2017-02-23T01:30:04.617Z,926.77
2017-02-23T01:30:23.798Z,926.77
2017-02-23T01:30:43.535Z,926.72
2017-02-23T01:31:03.257Z,926.78
2017-02-23T01:31:23.022Z,926.74
2017-02-23T01:31:42.742Z,926.72
2017-02-23T01:32:01.868Z,926.75
2017-02-23T01:32:21.570Z,926.75
2017-02-23T01:32:41.328Z,926.8
2017-02-23T01:33:01.080Z,926.78
2017-02-23T01:33:20.824Z,926.78
2017-02-23T01:33:40.547Z,926.8
2017-02-23T01:34:00.256Z,926.76
2017-02-23T01:34:20.013Z,926.8
2017-02-23T01:34:39.736Z,926.83
2017-02-23T01:34:58.862Z,926.81
2017-02-23T01:35:18.814Z,926.8
2017-02-23T01:35:38.574Z,926.75
2017-02-23T01:35:58.329Z,926.8
2017-02-23T01:36:18.076Z,926.83
2017-02-23T01:36:37.814Z,926.79
2017-02-23T01:36:57.562Z,926.83
2017-02-23T01:37:17.300Z,926.79
2017-02-23T01:37:37.078Z,926.82
2017-02-23T01:37:56.222Z,926.8
2017-02-23T01:38:15.963Z,926.8
2017-02-23T01:38:35.673Z,926.8
2017-02-23T01:38:55.981Z,926.81
2017-02-23T01:39:15.738Z,926.8
2017-02-23T01:39:35.506Z,926.82
2017-02-23T01:39:55.194Z,926.8
2017-02-23T01:40:14.896Z,926.82
2017-02-23T01:40:34.724Z,926.83
2017-02-23T01:40:54.445Z,926.81
2017-02-23T01:41:14.162Z,926.82
2017-02-23T01:41:33.303Z,926.8
2017-02-23T01:41:53.043Z,926.8
2017-02-23T01:42:12.797Z,926.8
2017-02-23T01:42:32.534Z,926.75
2017-02-23T01:42:52.251Z,926.77
2017-02-23T01:43:11.981Z,926.78
2017-02-23T01:43:31.714Z,926.78
2017-02-23T01:43:51.455Z,926.74
2017-02-23T01:44:11.137Z,926.74
2017-02-23T01:44:30.829Z,926.75
2017-02-23T01:44:50.586Z,926.73
2017-02-23T01:45:10.336Z,926.74
2017-02-23T01:45:29.565Z,926.73
2017-02-23T01:45:48.694Z,926.73
2017-02-23T01:46:08.473Z,926.71
2017-02-23T01:46:27.681Z,926.7
2017-02-23T01:46:47.395Z,926.71
2017-02-23T01:47:07.190Z,926.68
2017-02-23T01:47:26.358Z,926.7
2017-02-23T01:47:46.186Z,926.69
2017-02-23T01:48:05.881Z,926.69
2017-02-23T01:48:24.446Z,926.73
2017-02-23T01:48:44.144Z,926.71
2017-02-23T01:49:03.296Z,926.68
2017-02-23T01:49:23.058Z,926.69
2017-02-23T01:49:42.802Z,926.69
2017-02-23T01:50:02.523Z,926.69
2017-02-23T01:50:22.474Z,926.69
2017-02-23T01:50:42.198Z,926.71
2017-02-23T01:51:01.911Z,926.72
2017-02-23T01:51:21.619Z,926.76
2017-02-23T01:51:41.329Z,926.73
2017-02-23T01:52:01.049Z,926.74
2017-02-23T01:52:20.788Z,926.76
2017-02-23T01:52:40.512Z,926.72
2017-02-23T01:53:00.245Z,926.73
2017-02-23T01:53:20.010Z,926.68
2017-02-23T01:53:39.707Z,926.73
2017-02-23T01:53:58.826Z,926.67
2017-02-23T01:54:18.531Z,926.71
2017-02-23T01:54:38.307Z,926.73
2017-02-23T01:54:58.138Z,926.71
2017-02-23T01:55:17.240Z,926.7
2017-02-23T01:55:37.003Z,926.75
2017-02-23T01:55:56.156Z,926.72
2017-02-23T01:56:16.120Z,926.71
2017-02-23T01:56:35.838Z,926.73
2017-02-23T01:56:55.560Z,926.74
2017-02-23T01:57:15.353Z,926.7
2017-02-23T01:57:35.120Z,926.66
2017-02-23T01:57:54.874Z,926.66
2017-02-23T01:58:14.618Z,926.65
2017-02-23T01:58:34.345Z,926.63
2017-02-23T01:58:54.073Z,926.68
2017-02-23T01:59:13.858Z,926.67
2017-02-23T01:59:32.959Z,926.64
2017-02-23T01:59:52.715Z,926.69
2017-02-23T02:00:11.860Z,926.68
2017-02-23T02:00:31.589Z,926.65
2017-02-23T02:00:51.284Z,926.65
2017-02-23T02:01:11.042Z,926.64
2017-02-23T02:01:30.727Z,926.65
2017-02-23T02:01:49.844Z,926.66
2017-02-23T02:02:09.587Z,926.65
2017-02-23T02:02:28.699Z,926.66
2017-02-23T02:02:48.441Z,926.65
2017-02-23T02:03:08.124Z,926.62
2017-02-23T02:03:27.870Z,926.64
2017-02-23T02:03:47.616Z,926.64
2017-02-23T02:04:07.402Z,926.66
2017-02-23T02:04:26.505Z,926.63
2017-02-23T02:04:46.247Z,926.64
2017-02-23T02:05:05.991Z,926.65
2017-02-23T02:05:25.257Z,926.6
2017-02-23T02:05:45.002Z,926.64
2017-02-23T02:06:04.808Z,926.65
2017-02-23T02:06:24.190Z,926.69
2017-02-23T02:06:43.965Z,926.67
2017-02-23T02:07:03.107Z,926.68
2017-02-23T02:07:22.239Z,926.67
2017-02-23T02:07:41.363Z,926.68
2017-02-23T02:08:01.115Z,926.67
2017-02-23T02:08:20.857Z,926.66
2017-02-23T02:08:40.576Z,926.66
2017-02-23T02:09:00.317Z,926.64
2017-02-23T02:09:19.449Z,926.66
2017-02-23T02:09:38.575Z,926.63
2017-02-23T02:09:58.288Z,926.61
2017-02-23T02:10:17.437Z,926.62
2017-02-23T02:10:37.210Z,926.62
2017-02-23T02:10:56.932Z,926.61
2017-02-23T02:11:16.696Z,926.68
2017-02-23T02:11:36.436Z,926.67
2017-02-23T02:11:56.155Z,926.68
2017-02-23T02:12:15.902Z,926.64
2017-02-23T02:12:35.663Z,926.64
2017-02-23T02:12:55.375Z,926.63
2017-02-23T02:13:14.514Z,926.65
2017-02-23T02:13:33.664Z,926.64
2017-02-23T02:13:52.833Z,926.65
2017-02-23T02:14:11.908Z,926.63
2017-02-23T02:14:31.092Z,926.65
2017-02-23T02:14:50.810Z,926.65
2017-02-23T02:15:09.987Z,926.63
2017-02-23T02:15:29.125Z,926.66
2017-02-23T02:15:48.851Z,926.64
2017-02-23T02:16:08.628Z,926.63
2017-02-23T02:16:28.342Z,926.62
2017-02-23T02:16:48.140Z,926.65
2017-02-23T02:17:07.854Z,926.62
2017-02-23T02:17:27.044Z,926.65
2017-02-23T02:17:46.745Z,926.65
2017-02-23T02:18:06.470Z,926.63
2017-02-23T02:18:25.620Z,926.65
2017-02-23T02:18:45.351Z,926.64
2017-02-23T02:19:05.145Z,926.64
2017-02-23T02:19:24.912Z,926.62
2017-02-23T02:19:44.608Z,926.64
2017-02-23T02:20:04.406Z,926.63
2017-02-23T02:20:24.099Z,926.65
2017-02-23T02:20:43.832Z,926.64
2017-02-23T02:21:03.566Z,926.65
2017-02-23T02:21:23.240Z,926.62
2017-02-23T02:21:42.989Z,926.64
2017-02-23T02:22:02.758Z,926.62
2017-02-23T02:22:22.483Z,926.63
2017-02-23T02:22:42.217Z,926.64
2017-02-23T02:23:01.975Z,926.61
2017-02-23T02:23:21.656Z,926.64
2017-02-23T02:23:41.408Z,926.67
2017-02-23T02:24:01.159Z,926.62
2017-02-23T02:24:20.882Z,926.66
2017-02-23T02:24:40.651Z,926.68
2017-02-23T02:25:00.364Z,926.66
2017-02-23T02:25:20.125Z,926.63
2017-02-23T02:25:39.846Z,926.63
2017-02-23T02:25:59.000Z,926.65
2017-02-23T02:26:18.750Z,926.63
2017-02-23T02:26:38.446Z,926.65
2017-02-23T02:26:58.165Z,926.64
2017-02-23T02:27:17.300Z,926.65
2017-02-23T02:27:37.066Z,926.69
2017-02-23T02:27:56.818Z,926.67
2017-02-23T02:28:16.550Z,926.65
2017-02-23T02:28:36.346Z,926.63
2017-02-23T02:28:56.060Z,926.63
2017-02-23T02:29:15.778Z,926.69
2017-02-23T02:29:35.487Z,926.63
2017-02-23T02:29:55.231Z,926.68
2017-02-23T02:30:14.971Z,926.65
2017-02-23T02:30:34.719Z,926.69
2017-02-23T02:30:54.477Z,926.68
2017-02-23T02:31:14.207Z,926.64
2017-02-23T02:31:33.935Z,926.67
2017-02-23T02:32:07.659Z,926.67
2017-02-23T02:32:26.796Z,926.65
2017-02-23T02:32:45.993Z,926.66
2017-02-23T02:33:05.122Z,926.62
2017-02-23T02:33:24.826Z,926.62
2017-02-23T02:33:44.522Z,926.67
2017-02-23T02:34:04.264Z,926.65
2017-02-23T02:34:22.779Z,926.63
2017-02-23T02:34:42.584Z,926.66
2017-02-23T02:35:02.324Z,926.63
2017-02-23T02:35:22.052Z,926.62
2017-02-23T02:35:41.878Z,926.63
2017-02-23T02:36:01.626Z,926.61
2017-02-23T02:36:21.336Z,926.67
2017-02-23T02:36:41.079Z,926.66
2017-02-23T02:37:00.789Z,926.63
2017-02-23T02:37:19.929Z,926.63
2017-02-23T02:37:39.712Z,926.6
2017-02-23T02:37:58.820Z,926.65
2017-02-23T02:38:17.901Z,926.63
2017-02-23T02:38:37.694Z,926.6
2017-02-23T02:38:56.803Z,926.61
2017-02-23T02:39:16.518Z,926.64
2017-02-23T02:39:36.321Z,926.63
2017-02-23T02:39:56.161Z,926.65
2017-02-23T02:40:15.503Z,926.65
2017-02-23T02:40:36.200Z,926.64
2017-02-23T02:40:55.974Z,926.65
2017-02-23T02:41:15.699Z,926.66
2017-02-23T02:41:35.467Z,926.66
2017-02-23T02:41:55.189Z,926.63
2017-02-23T02:42:14.910Z,926.67
2017-02-23T02:42:34.707Z,926.65
2017-02-23T02:42:54.426Z,926.62
2017-02-23T02:43:14.106Z,926.68
2017-02-23T02:43:33.862Z,926.67
2017-02-23T02:43:53.847Z,926.67
2017-02-23T02:44:12.986Z,926.63
2017-02-23T02:44:32.124Z,926.61
2017-02-23T02:44:51.864Z,926.64
2017-02-23T02:45:11.633Z,926.63
2017-02-23T02:45:31.358Z,926.63
2017-02-23T02:45:51.109Z,926.63
2017-02-23T02:46:10.814Z,926.63
2017-02-23T02:46:30.549Z,926.63
2017-02-23T02:46:49.693Z,926.61
2017-02-23T02:47:09.416Z,926.65
2017-02-23T02:47:29.110Z,926.63
2017-02-23T02:47:48.855Z,926.65
2017-02-23T02:48:08.592Z,926.61
2017-02-23T02:48:27.691Z,926.59
2017-02-23T02:48:47.401Z,926.6
2017-02-23T02:49:07.114Z,926.59
2017-02-23T02:49:26.277Z,926.63
2017-02-23T02:49:46.022Z,926.63
2017-02-23T02:50:05.740Z,926.6
2017-02-23T02:50:24.243Z,926.58
2017-02-23T02:50:44.010Z,926.61
2017-02-23T02:51:03.719Z,926.6
2017-02-23T02:51:23.601Z,926.54
2017-02-23T02:51:43.357Z,926.55
2017-02-23T02:52:03.091Z,926.58
2017-02-23T02:52:22.250Z,926.55
2017-02-23T02:52:41.997Z,926.54
2017-02-23T02:53:01.715Z,926.53
2017-02-23T02:53:21.481Z,926.51
2017-02-23T02:53:41.224Z,926.51
2017-02-23T02:54:00.930Z,926.52
2017-02-23T02:54:20.648Z,926.53
2017-02-23T02:54:40.402Z,926.5
2017-02-23T02:55:00.093Z,926.5
2017-02-23T02:55:19.799Z,926.51
2017-02-23T02:55:39.512Z,926.51
2017-02-23T02:55:58.635Z,926.52
2017-02-23T02:56:18.342Z,926.46
2017-02-23T02:56:38.143Z,926.48
2017-02-23T02:56:57.872Z,926.43
2017-02-23T02:57:17.591Z,926.45
2017-02-23T02:57:37.328Z,926.44
2017-02-23T02:57:57.029Z,926.43
2017-02-23T02:58:16.197Z,926.45
2017-02-23T02:58:35.943Z,926.43
2017-02-23T02:58:55.111Z,926.44
2017-02-23T02:59:14.840Z,926.43
2017-02-23T02:59:33.968Z,926.44
2017-02-23T02:59:53.732Z,926.46
2017-02-23T03:00:12.926Z,926.45
2017-02-23T03:00:31.488Z,926.48
2017-02-23T03:00:51.214Z,926.44
2017-02-23T03:01:10.971Z,926.42
2017-02-23T03:01:30.062Z,926.43
2017-02-23T03:01:49.771Z,926.44
2017-02-23T03:02:09.514Z,926.44
2017-02-23T03:02:28.663Z,926.39
2017-02-23T03:02:48.359Z,926.39
2017-02-23T03:03:08.081Z,926.37
2017-02-23T03:03:26.611Z,926.4
2017-02-23T03:03:46.341Z,926.39
2017-02-23T03:04:05.523Z,926.39
2017-02-23T03:04:25.291Z,926.41
2017-02-23T03:04:45.073Z,926.39
2017-02-23T03:05:04.824Z,926.41
2017-02-23T03:05:23.359Z,926.41
2017-02-23T03:05:43.101Z,926.43
2017-02-23T03:06:02.847Z,926.38
2017-02-23T03:06:21.431Z,926.37
2017-02-23T03:06:41.150Z,926.36
2017-02-23T03:07:00.922Z,926.36
2017-02-23T03:07:20.074Z,926.35
2017-02-23T03:07:39.824Z,926.36
2017-02-23T03:07:58.975Z,926.37
2017-02-23T03:08:18.126Z,926.38
2017-02-23T03:08:37.855Z,926.38
2017-02-23T03:08:57.015Z,926.39
2017-02-23T03:09:16.737Z,926.39
2017-02-23T03:09:36.466Z,926.39
2017-02-23T03:09:56.183Z,926.42
2017-02-23T03:10:15.321Z,926.39
2017-02-23T03:10:35.037Z,926.38
2017-02-23T03:10:54.758Z,926.37
2017-02-23T03:11:14.469Z,926.41
2017-02-23T03:11:34.175Z,926.41
2017-02-23T03:12:07.231Z,926.43
2017-02-23T03:12:26.976Z,926.38
2017-02-23T03:12:46.687Z,926.4
2017-02-23T03:13:06.426Z,926.39
2017-02-23T03:13:25.572Z,926.41
2017-02-23T03:13:44.713Z,926.43
2017-02-23T03:14:04.468Z,926.41
2017-02-23T03:14:23.020Z,926.41
2017-02-23T03:14:42.774Z,926.4
2017-02-23T03:15:16.446Z,926.39
2017-02-23T03:15:35.886Z,926.36
2017-02-23T03:15:55.046Z,926.41
2017-02-23T03:16:14.161Z,926.41
2017-02-23T03:16:33.907Z,926.42
2017-02-23T03:16:53.059Z,926.41
2017-02-23T03:17:12.783Z,926.32
2017-02-23T03:17:32.529Z,926.39
2017-02-23T03:17:51.661Z,926.38
2017-02-23T03:18:11.424Z,926.37
2017-02-23T03:18:31.177Z,926.39
2017-02-23T03:18:50.909Z,926.4
2017-02-23T03:19:10.619Z,926.39
2017-02-23T03:19:30.352Z,926.42
2017-02-23T03:19:50.066Z,926.44
2017-02-23T03:20:09.814Z,926.42
2017-02-23T03:20:28.976Z,926.37
2017-02-23T03:20:48.715Z,926.4
2017-02-23T03:21:08.435Z,926.37
2017-02-23T03:21:27.570Z,926.38
2017-02-23T03:21:47.296Z,926.38
2017-02-23T03:22:07.016Z,926.41
2017-02-23T03:22:26.149Z,926.41
2017-02-23T03:22:45.900Z,926.37
2017-02-23T03:23:05.618Z,926.35
2017-02-23T03:23:25.364Z,926.39
2017-02-23T03:23:45.116Z,926.4
2017-02-23T03:24:04.255Z,926.38
2017-02-23T03:24:23.404Z,926.41
2017-02-23T03:24:43.135Z,926.39
2017-02-23T03:25:02.893Z,926.36
2017-02-23T03:25:22.049Z,926.39
2017-02-23T03:25:41.171Z,926.4
2017-02-23T03:26:00.926Z,926.41
2017-02-23T03:26:20.087Z,926.37
2017-02-23T03:26:40.033Z,926.4
2017-02-23T03:26:59.172Z,926.36
2017-02-23T03:27:18.940Z,926.36
2017-02-23T03:27:38.716Z,926.39
2017-02-23T03:27:58.485Z,926.39
2017-02-23T03:28:18.187Z,926.41
2017-02-23T03:28:37.888Z,926.44
2017-02-23T03:28:57.620Z,926.4
2017-02-23T03:29:17.356Z,926.35
2017-02-23T03:29:37.087Z,926.37
2017-02-23T03:29:56.820Z,926.37
2017-02-23T03:30:16.524Z,926.37
2017-02-23T03:30:36.251Z,926.35
2017-02-23T03:30:55.972Z,926.37
2017-02-23T03:31:15.074Z,926.38
2017-02-23T03:31:34.240Z,926.37
2017-02-23T03:31:53.981Z,926.36
2017-02-23T03:32:13.143Z,926.42
2017-02-23T03:32:32.874Z,926.39
2017-02-23T03:32:52.646Z,926.37
2017-02-23T03:33:12.412Z,926.37
2017-02-23T03:33:32.160Z,926.38
2017-02-23T03:33:51.900Z,926.38
2017-02-23T03:34:11.620Z,926.36
2017-02-23T03:34:31.375Z,926.39
2017-02-23T03:34:51.120Z,926.34
2017-02-23T03:35:10.885Z,926.33
2017-02-23T03:35:30.229Z,926.36
2017-02-23T03:35:49.960Z,926.34
2017-02-23T03:36:09.656Z,926.33
2017-02-23T03:36:28.199Z,926.35
2017-02-23T03:36:47.913Z,926.37
2017-02-23T03:37:07.609Z,926.34
2017-02-23T03:37:27.341Z,926.33
2017-02-23T03:37:47.118Z,926.34
2017-02-23T03:38:06.285Z,926.34
2017-02-23T03:38:25.415Z,926.37
2017-02-23T03:38:45.148Z,926.35
2017-02-23T03:39:04.891Z,926.32
2017-02-23T03:39:24.055Z,926.33
2017-02-23T03:39:43.812Z,926.34
2017-02-23T03:40:03.564Z,926.35
2017-02-23T03:40:23.264Z,926.32
2017-02-23T03:40:43.021Z,926.35
2017-02-23T03:41:02.828Z,926.32
2017-02-23T03:41:22.563Z,926.36
2017-02-23T03:41:42.276Z,926.29
2017-02-23T03:42:01.404Z,926.28
2017-02-23T03:42:21.160Z,926.29
2017-02-23T03:42:40.341Z,926.3
2017-02-23T03:43:00.074Z,926.32
2017-02-23T03:43:19.822Z,926.35
2017-02-23T03:43:39.590Z,926.29
2017-02-23T03:43:59.309Z,926.32
2017-02-23T03:44:19.048Z,926.32
2017-02-23T03:44:38.780Z,926.35
2017-02-23T03:44:58.506Z,926.33
2017-02-23T03:45:18.399Z,926.34
2017-02-23T03:45:38.119Z,926.29
2017-02-23T03:45:57.848Z,926.34
2017-02-23T03:46:17.526Z,926.34
2017-02-23T03:46:37.256Z,926.28
2017-02-23T03:46:56.997Z,926.34
2017-02-23T03:47:16.749Z,926.31
2017-02-23T03:47:36.494Z,926.3
2017-02-23T03:47:56.218Z,926.28
2017-02-23T03:48:15.938Z,926.33
2017-02-23T03:48:35.706Z,926.31
2017-02-23T03:48:54.863Z,926.31
2017-02-23T03:49:14.572Z,926.27
2017-02-23T03:49:34.335Z,926.29
2017-02-23T03:49:54.034Z,926.29
2017-02-23T03:50:13.170Z,926.32
2017-02-23T03:50:33.113Z,926.3
2017-02-23T03:50:52.843Z,926.33
2017-02-23T03:51:12.533Z,926.3
2017-02-23T03:51:31.662Z,926.3
2017-02-23T03:51:51.374Z,926.31
2017-02-23T03:52:11.071Z,926.27
2017-02-23T03:52:30.226Z,926.29
2017-02-23T03:52:49.938Z,926.29
2017-02-23T03:53:09.739Z,926.3
2017-02-23T03:53:28.871Z,926.3
2017-02-23T03:53:48.647Z,926.3
2017-02-23T03:54:08.402Z,926.29
2017-02-23T03:54:26.904Z,926.27
2017-02-23T03:54:46.652Z,926.3
2017-02-23T03:55:06.428Z,926.25
2017-02-23T03:55:26.189Z,926.27
2017-02-23T03:55:45.918Z,926.25
2017-02-23T03:56:05.615Z,926.28
2017-02-23T03:56:24.810Z,926.28
2017-02-23T03:56:44.513Z,926.27
2017-02-23T03:57:04.213Z,926.25
2017-02-23T03:57:23.986Z,926.29
2017-02-23T03:57:43.712Z,926.27
2017-02-23T03:58:03.414Z,926.25
2017-02-23T03:58:23.104Z,926.28
2017-02-23T03:58:42.818Z,926.25
2017-02-23T03:59:02.545Z,926.25
2017-02-23T03:59:22.290Z,926.26
2017-02-23T03:59:42.027Z,926.28
2017-02-23T04:00:01.748Z,926.3
2017-02-23T04:00:21.179Z,926.23
2017-02-23T04:00:40.278Z,926.25
2017-02-23T04:00:59.978Z,926.26
2017-02-23T04:01:19.727Z,926.29
2017-02-23T04:01:39.498Z,926.23
2017-02-23T04:01:59.214Z,926.25
2017-02-23T04:02:18.928Z,926.22
2017-02-23T04:02:38.079Z,926.22
2017-02-23T04:02:57.767Z,926.23
2017-02-23T04:03:17.498Z,926.22
2017-02-23T04:03:36.620Z,926.19
2017-02-23T04:03:56.363Z,926.24
2017-02-23T04:04:15.464Z,926.24
2017-02-23T04:04:35.210Z,926.24
2017-02-23T04:04:54.951Z,926.22
2017-02-23T04:05:14.723Z,926.24
2017-02-23T04:05:34.638Z,926.25
2017-02-23T04:05:54.359Z,926.25
2017-02-23T04:06:14.128Z,926.26