createdAt,value
2018-05-02T00:01:33.994Z,2.97
2018-05-02T00:04:38.316Z,2.73
2018-05-02T00:07:41.724Z,2.73
2018-05-02T00:10:44.984Z,2.87
2018-05-02T00:13:48.299Z,3.10
2018-05-02T00:16:53.567Z,3.00
2018-05-02T00:19:56.844Z,3.10
2018-05-02T00:23:00.144Z,2.90
2018-05-02T00:26:03.439Z,3.60
2018-05-02T00:29:07.691Z,3.30
2018-05-02T00:32:10.853Z,3.00
2018-05-02T00:35:14.192Z,3.03
2018-05-02T00:38:17.825Z,3.17
2018-05-02T00:41:22.051Z,3.13
2018-05-02T00:44:25.321Z,3.00
2018-05-02T00:47:28.580Z,2.80
2018-05-02T00:50:31.874Z,3.20
2018-05-02T00:53:35.263Z,2.83
2018-05-02T00:56:38.504Z,2.80
2018-05-02T00:59:41.763Z,2.93
2018-05-02T01:02:45.224Z,3.03
2018-05-02T01:05:48.568Z,3.53
2018-05-02T01:08:53.207Z,3.50
2018-05-02T01:11:56.591Z,3.07
2018-05-02T01:15:00.335Z,3.50
2018-05-02T01:18:03.508Z,3.30
2018-05-02T01:21:06.835Z,3.57
2018-05-02T01:24:10.145Z,3.10
2018-05-02T01:27:13.492Z,3.17
2018-05-02T01:30:17.782Z,3.20
2018-05-02T01:33:22.079Z,3.00
2018-05-02T01:36:25.304Z,3.10
2018-05-02T01:39:29.656Z,3.13
2018-05-02T01:42:32.951Z,3.23
2018-05-02T01:45:36.247Z,3.40
2018-05-02T01:48:44.342Z,3.00
2018-05-02T01:51:47.655Z,3.10
2018-05-02T01:54:51.947Z,3.40
2018-05-02T01:57:55.175Z,2.97
2018-05-02T02:00:58.467Z,3.17
2018-05-02T02:04:01.767Z,2.90
2018-05-02T02:07:05.159Z,3.33
2018-05-02T02:10:08.470Z,3.30
2018-05-02T02:13:11.768Z,3.20
2018-05-02T02:16:15.078Z,3.27
2018-05-02T02:19:18.353Z,3.23
2018-05-02T02:22:22.069Z,3.30
2018-05-02T02:25:25.355Z,3.10
2018-05-02T02:28:29.079Z,3.43
2018-05-02T02:31:33.083Z,3.20
2018-05-02T02:34:36.485Z,3.43
2018-05-02T02:37:39.775Z,3.10
2018-05-02T02:40:43.054Z,3.57
2018-05-02T02:43:46.369Z,3.30
2018-05-02T02:46:49.684Z,2.87
2018-05-02T02:49:53.087Z,3.30
2018-05-02T02:52:56.369Z,2.90
2018-05-02T02:55:59.686Z,2.90
2018-05-02T02:59:03.712Z,3.07
2018-05-02T03:02:06.931Z,3.30
2018-05-02T03:05:10.182Z,2.97
2018-05-02T03:08:13.539Z,2.97
2018-05-02T03:11:16.789Z,3.10
2018-05-02T03:14:20.015Z,3.17
2018-05-02T03:17:23.202Z,2.90
2018-05-02T03:20:26.465Z,2.93
2018-05-02T03:23:31.258Z,2.80
2018-05-02T03:26:34.483Z,2.97
2018-05-02T03:29:37.783Z,2.93
2018-05-02T03:32:41.075Z,3.10
2018-05-02T03:35:44.387Z,3.20
2018-05-02T03:38:47.615Z,3.67
2018-05-02T03:41:50.877Z,3.40
2018-05-02T03:44:54.180Z,3.60
2018-05-02T03:47:57.878Z,3.90
2018-05-02T03:51:01.181Z,3.70
2018-05-02T03:54:04.584Z,3.93
2018-05-02T03:57:08.901Z,3.70
2018-05-02T04:00:23.498Z,3.47
2018-05-02T04:03:38.209Z,3.47
2018-05-02T04:06:50.376Z,4.00
2018-05-02T04:09:53.627Z,3.73
2018-05-02T04:12:57.820Z,3.87
2018-05-02T04:16:01.097Z,4.50
2018-05-02T04:19:04.305Z,4.20
2018-05-02T04:22:07.541Z,4.10
2018-05-02T04:25:10.819Z,4.20
2018-05-02T04:28:14.048Z,3.60
2018-05-02T04:31:17.404Z,3.83
2018-05-02T04:34:20.556Z,4.07
2018-05-02T04:37:23.816Z,4.03
2018-05-02T04:40:27.071Z,3.80
2018-05-02T04:43:30.442Z,4.30
2018-05-02T04:46:34.543Z,4.07
2018-05-02T04:49:37.888Z,4.27
2018-05-02T04:52:41.241Z,4.77
2018-05-02T04:55:44.573Z,4.20
2018-05-02T04:58:47.926Z,4.53
2018-05-02T05:01:51.225Z,4.40
2018-05-02T05:04:54.528Z,4.47
2018-05-02T05:07:58.851Z,4.10
2018-05-02T05:11:04.311Z,4.63
2018-05-02T05:14:07.587Z,5.30
2018-05-02T05:17:10.883Z,4.37
2018-05-02T05:20:14.223Z,4.73
2018-05-02T05:23:17.483Z,4.70
2018-05-02T05:26:20.651Z,4.73
2018-05-02T05:29:23.978Z,4.70
2018-05-02T05:32:27.275Z,5.13
2018-05-02T05:35:31.297Z,5.00
2018-05-02T05:38:34.580Z,4.80
2018-05-02T05:41:37.887Z,5.20
2018-05-02T05:44:41.171Z,5.20
2018-05-02T05:47:44.415Z,4.87
2018-05-02T05:50:47.681Z,4.90
2018-05-02T05:53:51.067Z,5.50
2018-05-02T05:56:54.359Z,5.40
2018-05-02T05:59:57.812Z,6.13
2018-05-02T06:03:00.963Z,5.83
2018-05-02T06:06:04.251Z,5.67
2018-05-02T06:09:07.675Z,5.20
2018-05-02T06:12:12.000Z,5.27
2018-05-02T06:15:15.226Z,5.17
2018-05-02T06:18:18.414Z,5.70
2018-05-02T06:21:21.603Z,6.47
2018-05-02T06:24:24.781Z,6.07
2018-05-02T06:27:28.044Z,5.60
2018-05-02T06:30:31.359Z,5.83
2018-05-02T06:33:34.647Z,7.00
2018-05-02T06:36:38.530Z,6.30
2018-05-02T06:39:41.775Z,6.63
2018-05-02T06:42:45.059Z,7.03
2018-05-02T06:45:49.384Z,6.83
2018-05-02T06:48:52.692Z,6.77
2018-05-02T06:51:56.067Z,6.17
2018-05-02T06:54:59.319Z,5.70
2018-05-02T06:58:02.469Z,6.30
2018-05-02T07:01:05.768Z,5.60
2018-05-02T07:04:09.667Z,6.43
2018-05-02T07:07:12.997Z,6.00
2018-05-02T07:10:16.312Z,6.60
2018-05-02T07:13:19.589Z,6.97
2018-05-02T07:16:22.877Z,6.70
2018-05-02T07:19:26.092Z,7.13
2018-05-02T07:22:29.336Z,6.27
2018-05-02T07:25:32.507Z,6.03
2018-05-02T07:28:35.695Z,6.13
2018-05-02T07:31:39.784Z,6.40
2018-05-02T07:34:43.106Z,6.40
2018-05-02T07:37:46.306Z,5.87
2018-05-02T07:40:49.576Z,5.83
2018-05-02T07:43:52.855Z,6.00
2018-05-02T07:46:56.157Z,5.53
2018-05-02T07:49:59.465Z,6.20
2018-05-02T07:53:02.640Z,6.40
2018-05-02T07:56:05.910Z,7.00
2018-05-02T07:59:10.001Z,6.93
2018-05-02T08:02:13.155Z,7.80
2018-05-02T08:05:16.397Z,7.70
2018-05-02T08:08:19.666Z,7.00
2018-05-02T08:11:23.010Z,6.90
2018-05-02T08:14:26.241Z,8.57
2018-05-02T08:17:29.554Z,7.07
2018-05-02T08:20:32.720Z,7.03
2018-05-02T08:23:36.033Z,7.53
2018-05-02T08:26:40.187Z,8.10
2018-05-02T08:29:43.380Z,7.03
2018-05-02T08:32:46.714Z,6.77
2018-05-02T08:35:50.977Z,6.80
2018-05-02T08:38:54.362Z,7.00
2018-05-02T08:41:57.680Z,6.87
2018-05-02T08:45:00.832Z,6.03
2018-05-02T08:48:04.139Z,6.70
2018-05-02T08:51:08.404Z,7.10
2018-05-02T08:54:11.700Z,6.23
2018-05-02T08:57:14.907Z,6.63
2018-05-02T09:00:18.159Z,6.37
2018-05-02T09:03:21.452Z,7.00
2018-05-02T09:06:24.758Z,6.70
2018-05-02T09:09:28.202Z,6.67
2018-05-02T09:12:31.404Z,6.67
2018-05-02T09:15:34.687Z,6.30
2018-05-02T09:18:39.623Z,7.13
2018-05-02T09:21:43.905Z,7.00
2018-05-02T09:24:47.195Z,8.30
2018-05-02T09:27:50.500Z,7.60
2018-05-02T09:30:53.748Z,7.50
2018-05-02T09:33:57.007Z,7.87
2018-05-02T09:37:00.288Z,6.67
2018-05-02T09:40:03.655Z,6.97
2018-05-02T09:43:06.953Z,6.90
2018-05-02T09:46:10.108Z,7.03
2018-05-02T09:49:13.381Z,6.73
2018-05-02T09:52:17.767Z,6.17
2018-05-02T09:55:21.436Z,6.40
2018-05-02T09:58:24.737Z,6.07
2018-05-02T10:01:27.964Z,5.70
2018-05-02T10:04:31.249Z,6.07
2018-05-02T10:07:34.453Z,5.77
2018-05-02T10:10:38.335Z,5.90
2018-05-02T10:13:41.753Z,5.40
2018-05-02T10:16:44.966Z,5.40
2018-05-02T10:19:48.143Z,5.00
2018-05-02T10:22:51.419Z,4.93
2018-05-02T10:25:54.661Z,4.80
2018-05-02T10:28:57.992Z,4.77
2018-05-02T10:32:01.863Z,5.03
2018-05-02T10:35:05.094Z,4.60
2018-05-02T10:38:09.034Z,4.80
2018-05-02T10:41:12.314Z,4.50
2018-05-02T10:44:15.486Z,3.93
2018-05-02T10:47:18.811Z,4.40
2018-05-02T10:50:22.115Z,4.60
2018-05-02T10:53:25.415Z,3.87
2018-05-02T10:56:28.709Z,4.30
2018-05-02T10:59:31.998Z,4.00
2018-05-02T11:02:35.311Z,3.70
2018-05-02T11:05:39.399Z,4.07
2018-05-02T11:08:42.700Z,4.30
2018-05-02T11:11:45.959Z,3.63
2018-05-02T11:14:49.294Z,3.80
2018-05-02T11:17:52.597Z,3.57
2018-05-02T11:20:55.815Z,3.07
2018-05-02T11:23:59.122Z,3.27
2018-05-02T11:27:02.338Z,3.80
2018-05-02T11:30:07.383Z,3.70
2018-05-02T11:33:10.603Z,4.10
2018-05-02T11:36:13.907Z,3.27
2018-05-02T11:39:17.205Z,3.30
2018-05-02T11:42:21.527Z,3.30
2018-05-02T11:45:24.825Z,3.50
2018-05-02T11:48:28.118Z,3.43
2018-05-02T11:51:31.487Z,3.60
2018-05-02T11:54:34.715Z,3.63
2018-05-02T11:57:40.006Z,2.90
2018-05-02T12:00:43.275Z,2.97
2018-05-02T12:03:46.444Z,2.93
2018-05-02T12:06:49.752Z,3.40
2018-05-02T12:09:53.044Z,3.00
2018-05-02T12:12:56.259Z,3.10
2018-05-02T12:15:59.532Z,3.20
2018-05-02T12:19:03.859Z,3.23
2018-05-02T12:22:08.127Z,3.13
2018-05-02T12:25:11.263Z,2.57
2018-05-02T12:28:14.584Z,2.90
2018-05-02T12:31:17.871Z,3.40
2018-05-02T12:34:21.163Z,2.67
2018-05-02T12:37:24.479Z,2.77
2018-05-02T12:40:27.786Z,2.90
2018-05-02T12:43:30.959Z,2.87
2018-05-02T12:46:35.292Z,2.67
2018-05-02T12:49:39.595Z,2.60
2018-05-02T12:52:42.809Z,2.83
2018-05-02T12:55:46.037Z,2.63
2018-05-02T12:58:49.279Z,2.90
2018-05-02T13:01:52.573Z,2.77
2018-05-02T13:04:56.028Z,2.57
2018-05-02T13:07:59.244Z,2.73
2018-05-02T13:11:02.464Z,2.23
2018-05-02T13:14:05.665Z,2.90
2018-05-02T13:17:09.695Z,2.80
2018-05-02T13:20:13.008Z,2.60
2018-05-02T13:23:16.192Z,2.37
2018-05-02T13:26:18.398Z,2.43
2018-05-02T13:29:21.629Z,2.30
2018-05-02T13:32:24.958Z,2.63
2018-05-02T13:35:28.116Z,2.30
2018-05-02T13:38:31.319Z,2.90
2018-05-02T13:41:34.523Z,2.87
2018-05-02T13:44:38.260Z,2.20
2018-05-02T13:47:41.528Z,2.23
2018-05-02T13:50:44.854Z,2.10
2018-05-02T13:53:48.000Z,2.60
2018-05-02T13:56:51.343Z,2.63
2018-05-02T13:59:54.627Z,2.30
2018-05-02T14:02:57.920Z,2.20
2018-05-02T14:06:01.197Z,2.53
2018-05-02T14:09:04.641Z,2.30
2018-05-02T14:12:08.630Z,2.53
2018-05-02T14:15:11.940Z,2.37
2018-05-02T14:18:15.248Z,2.10
2018-05-02T14:21:18.605Z,2.60
2018-05-02T14:24:21.930Z,2.33
2018-05-02T14:27:25.215Z,2.33
2018-05-02T14:30:28.452Z,2.33
2018-05-02T14:33:31.720Z,2.10
2018-05-02T14:36:35.022Z,2.13
2018-05-02T14:39:39.200Z,2.20
2018-05-02T14:42:42.449Z,2.03
2018-05-02T14:45:46.068Z,2.00
2018-05-02T14:48:49.306Z,1.97
2018-05-02T14:51:52.564Z,2.50
2018-05-02T14:54:55.806Z,1.90
2018-05-02T14:57:59.015Z,1.90
2018-05-02T15:01:02.324Z,2.10
2018-05-02T15:04:05.551Z,1.90
2018-05-02T15:07:09.098Z,1.77
2018-05-02T15:10:12.423Z,2.00
2018-05-02T15:13:15.702Z,1.83
2018-05-02T15:16:18.923Z,1.87
2018-05-02T15:19:22.148Z,1.90
2018-05-02T15:22:25.400Z,1.57
2018-05-02T15:25:28.721Z,1.57
2018-05-02T15:28:31.979Z,2.20
2018-05-02T15:31:35.313Z,1.80
2018-05-02T15:34:39.386Z,1.63
2018-05-02T15:37:42.691Z,1.60
2018-05-02T15:40:49.395Z,1.30
2018-05-02T15:43:52.663Z,1.30
2018-05-02T15:46:55.899Z,1.60
2018-05-02T15:49:59.124Z,1.37
2018-05-02T15:53:02.244Z,1.47
2018-05-02T15:56:05.586Z,1.43
2018-05-02T15:59:09.971Z,1.40
2018-05-02T16:02:13.195Z,1.50
2018-05-02T16:05:16.464Z,1.37
2018-05-02T16:08:19.757Z,1.43
2018-05-02T16:11:23.124Z,1.10
2018-05-02T16:14:26.283Z,1.70
2018-05-02T16:17:29.548Z,1.10
2018-05-02T16:20:32.822Z,1.50
2018-05-02T16:23:36.053Z,2.00
2018-05-02T16:26:40.619Z,1.60
2018-05-02T16:29:43.781Z,1.67
2018-05-02T16:32:47.016Z,2.20
2018-05-02T16:35:50.255Z,1.60
2018-05-02T16:38:53.450Z,1.90
2018-05-02T16:41:56.744Z,1.87
2018-05-02T16:44:59.966Z,2.30
2018-05-02T16:48:03.148Z,2.47
2018-05-02T16:51:06.432Z,1.93
2018-05-02T16:54:10.390Z,1.90
2018-05-02T16:57:14.600Z,2.30
2018-05-02T17:00:18.443Z,2.40
2018-05-02T17:03:21.747Z,2.10
2018-05-02T17:06:25.003Z,2.30
2018-05-02T17:09:28.240Z,2.50
2018-05-02T17:12:31.453Z,2.40
2018-05-02T17:15:34.768Z,2.13
2018-05-02T17:18:38.056Z,2.23
2018-05-02T17:21:41.287Z,2.30
2018-05-02T17:24:45.647Z,2.00
2018-05-02T17:27:48.879Z,2.13
2018-05-02T17:30:52.168Z,2.33
2018-05-02T17:33:55.407Z,2.50
2018-05-02T17:36:58.671Z,2.23
2018-05-02T17:40:01.974Z,2.30
2018-05-02T17:43:05.183Z,2.43
2018-05-02T17:46:08.542Z,1.93
2018-05-02T17:49:11.859Z,2.00
2018-05-02T17:52:15.141Z,1.60
2018-05-02T17:55:19.455Z,2.57
2018-05-02T17:58:22.976Z,3.50
2018-05-02T18:01:26.384Z,2.03
2018-05-02T18:04:29.612Z,1.60
2018-05-02T18:07:33.141Z,1.50
2018-05-02T18:10:36.471Z,1.70
2018-05-02T18:13:40.017Z,2.10
2018-05-02T18:16:43.239Z,1.50
2018-05-02T18:19:46.536Z,1.73
2018-05-02T18:22:49.807Z,1.47
2018-05-02T18:25:53.063Z,1.37
2018-05-02T18:28:56.442Z,1.30
2018-05-02T18:32:00.185Z,1.40
2018-05-02T18:35:03.599Z,1.63
2018-05-02T18:38:06.887Z,1.57
2018-05-02T18:41:10.194Z,1.73
2018-05-02T18:44:13.580Z,1.53
2018-05-02T18:47:17.162Z,1.67
2018-05-02T18:50:20.435Z,1.90
2018-05-02T18:53:28.801Z,1.77
2018-05-02T18:56:32.024Z,1.70
2018-05-02T18:59:35.379Z,1.60
2018-05-02T19:02:38.673Z,1.90
2018-05-02T19:05:42.046Z,2.00
2018-05-02T19:08:47.574Z,1.90
2018-05-02T19:11:50.932Z,1.70
2018-05-02T19:14:54.207Z,2.03
2018-05-02T19:18:01.809Z,2.30
2018-05-02T19:21:05.149Z,1.90
2018-05-02T19:24:08.401Z,1.80
2018-05-02T19:27:11.579Z,2.10
2018-05-02T19:30:14.810Z,1.87
2018-05-02T19:34:21.580Z,2.60
2018-05-02T19:37:24.897Z,2.67
2018-05-02T19:40:32.260Z,3.67
2018-05-02T19:44:09.551Z,4.23
2018-05-02T19:47:13.054Z,3.50
2018-05-02T19:50:16.965Z,3.10
2018-05-02T19:53:20.884Z,2.27
2018-05-02T19:56:25.030Z,2.40
2018-05-02T19:59:28.934Z,2.13
2018-05-02T20:03:02.997Z,2.60
2018-05-02T20:06:06.982Z,2.50
2018-05-02T20:10:13.633Z,2.43
2018-05-02T20:14:24.115Z,1.80
2018-05-02T20:17:27.604Z,1.50
2018-05-02T20:20:31.309Z,2.10
2018-05-02T20:23:35.119Z,2.00
2018-05-02T20:26:38.732Z,1.80
2018-05-02T20:29:42.219Z,1.80
2018-05-02T20:32:46.133Z,1.87
2018-05-02T20:35:49.709Z,2.00
2018-05-02T20:38:53.301Z,1.80
2018-05-02T20:41:57.330Z,1.90
2018-05-02T20:45:01.205Z,2.10
2018-05-02T20:48:06.200Z,1.93
2018-05-02T20:51:12.220Z,2.20
2018-05-02T20:54:15.577Z,2.20
2018-05-02T20:57:18.904Z,1.90
2018-05-02T21:00:22.209Z,2.00
2018-05-02T21:03:25.589Z,2.10
2018-05-02T21:06:29.912Z,2.30
2018-05-02T21:09:33.289Z,2.30
2018-05-02T21:12:36.609Z,2.50
2018-05-02T21:15:40.053Z,2.60
2018-05-02T21:18:43.421Z,2.77
2018-05-02T21:21:46.852Z,2.40
2018-05-02T21:24:50.111Z,2.57
2018-05-02T21:27:53.499Z,2.43
2018-05-02T21:30:57.441Z,2.30
2018-05-02T21:34:00.840Z,2.50
2018-05-02T21:37:04.164Z,2.70
2018-05-02T21:40:07.547Z,2.70
2018-05-02T21:43:10.944Z,2.60
2018-05-02T21:46:14.298Z,2.83
2018-05-02T21:49:17.569Z,2.50
2018-05-02T21:52:21.190Z,2.33
2018-05-02T21:55:24.528Z,2.27
2018-05-02T21:58:28.199Z,2.30
2018-05-02T22:01:31.531Z,2.20
2018-05-02T22:04:34.962Z,2.40
2018-05-02T22:07:38.228Z,2.33
2018-05-02T22:10:41.674Z,2.60
2018-05-02T22:13:45.012Z,2.63
2018-05-02T22:16:48.289Z,3.10
2018-05-02T22:19:51.687Z,2.80
2018-05-02T22:22:55.060Z,2.83
2018-05-02T22:25:59.052Z,2.47
2018-05-02T22:29:23.191Z,2.80
2018-05-02T22:32:26.560Z,2.60
2018-05-02T22:35:30.599Z,2.70
2018-05-02T22:38:33.921Z,2.80
2018-05-02T22:41:37.241Z,2.80
2018-05-02T22:44:40.522Z,2.60
2018-05-02T22:47:43.961Z,2.57
2018-05-02T22:50:47.343Z,2.37
2018-05-02T22:53:50.546Z,2.33
2018-05-02T22:56:53.900Z,2.70
2018-05-02T22:59:57.210Z,3.00
2018-05-02T23:03:00.640Z,2.37
2018-05-02T23:06:04.066Z,2.70
2018-05-02T23:09:07.440Z,2.70
2018-05-02T23:12:10.807Z,2.87
2018-05-02T23:15:14.212Z,2.80
2018-05-02T23:18:17.623Z,2.80
2018-05-02T23:21:20.918Z,3.13
2018-05-02T23:24:24.190Z,2.67
2018-05-02T23:27:27.626Z,2.40
2018-05-02T23:30:32.001Z,2.70
2018-05-02T23:33:35.345Z,2.60
2018-05-02T23:36:38.831Z,2.73
2018-05-02T23:39:42.068Z,2.90
2018-05-02T23:42:45.423Z,2.70
2018-05-02T23:45:48.743Z,3.23
2018-05-02T23:48:53.005Z,3.33
2018-05-02T23:51:56.367Z,2.80
2018-05-02T23:54:59.740Z,2.97
2018-05-02T23:58:03.047Z,2.80
