createdAt,value
2019-02-19T00:00:31.899Z,71.61
2019-02-19T00:01:31.930Z,71.20
2019-02-19T00:02:31.920Z,71.30
2019-02-19T00:03:31.909Z,71.44
2019-02-19T00:04:31.852Z,71.54
2019-02-19T00:05:31.860Z,71.85
2019-02-19T00:06:31.828Z,72.09
2019-02-19T00:07:31.823Z,73.09
2019-02-19T00:08:31.806Z,73.09
2019-02-19T00:09:31.842Z,72.91
2019-02-19T00:10:31.784Z,73.85
2019-02-19T00:11:31.781Z,73.64
2019-02-19T00:12:31.768Z,73.98
2019-02-19T00:13:31.750Z,74.50
2019-02-19T00:14:31.783Z,74.50
2019-02-19T00:15:31.731Z,74.50
2019-02-19T00:16:31.717Z,74.60
2019-02-19T00:17:31.705Z,74.50
2019-02-19T00:18:31.702Z,74.50
2019-02-19T00:19:31.683Z,74.81
2019-02-19T00:20:31.863Z,74.60
2019-02-19T00:21:31.662Z,74.60
2019-02-19T00:22:31.649Z,74.60
2019-02-19T00:23:31.639Z,74.50
2019-02-19T00:24:31.670Z,74.60
2019-02-19T00:25:31.618Z,74.36
2019-02-19T00:26:31.606Z,74.46
2019-02-19T00:27:31.593Z,74.36
2019-02-19T00:28:31.585Z,74.05
2019-02-19T00:29:31.572Z,74.36
2019-02-19T00:30:31.606Z,73.95
2019-02-19T00:31:31.552Z,74.05
2019-02-19T00:32:31.542Z,74.46
2019-02-19T00:33:31.528Z,74.46
2019-02-19T00:34:31.567Z,74.15
2019-02-19T00:35:31.507Z,73.85
2019-02-19T00:36:31.497Z,73.95
2019-02-19T00:37:31.483Z,74.26
2019-02-19T00:38:31.475Z,74.26
2019-02-19T00:39:31.502Z,73.81
2019-02-19T00:40:31.493Z,73.19
2019-02-19T00:41:31.443Z,72.57
2019-02-19T00:42:31.430Z,72.67
2019-02-19T00:43:31.447Z,72.78
2019-02-19T00:44:31.448Z,72.67
2019-02-19T00:45:31.401Z,72.16
2019-02-19T00:46:31.385Z,72.44
2019-02-19T00:47:31.374Z,72.78
2019-02-19T00:48:31.365Z,72.78
2019-02-19T00:49:31.350Z,71.95
2019-02-19T00:50:31.379Z,72.67
2019-02-19T00:51:31.341Z,72.57
2019-02-19T00:52:31.319Z,72.78
2019-02-19T00:53:31.306Z,72.67
2019-02-19T00:54:31.297Z,73.19
2019-02-19T00:55:31.332Z,72.78
2019-02-19T00:56:31.277Z,72.88
2019-02-19T00:57:31.262Z,72.57
2019-02-19T00:58:31.251Z,72.16
2019-02-19T00:59:31.241Z,72.78
2019-02-19T01:00:31.230Z,72.78
2019-02-19T01:01:31.264Z,72.57
2019-02-19T01:02:31.214Z,72.06
2019-02-19T01:03:31.196Z,74.12
2019-02-19T01:04:31.193Z,73.50
2019-02-19T01:05:31.173Z,73.16
2019-02-19T01:06:31.168Z,72.88
2019-02-19T01:07:31.192Z,71.81
2019-02-19T01:08:31.186Z,73.39
2019-02-19T01:09:31.130Z,72.67
2019-02-19T01:10:31.118Z,73.09
2019-02-19T01:11:31.151Z,72.88
2019-02-19T01:12:31.095Z,72.78
2019-02-19T01:13:31.139Z,72.99
2019-02-19T01:14:31.074Z,72.67
2019-02-19T01:15:31.068Z,72.99
2019-02-19T01:16:31.053Z,72.67
2019-02-19T01:17:31.043Z,72.78
2019-02-19T01:18:31.031Z,74.02
2019-02-19T01:19:31.062Z,73.09
2019-02-19T01:20:31.007Z,72.64
2019-02-19T01:21:31.025Z,72.57
2019-02-19T01:22:30.989Z,72.33
2019-02-19T01:23:30.977Z,73.16
2019-02-19T01:24:30.963Z,73.05
2019-02-19T01:25:30.999Z,72.33
2019-02-19T01:26:30.991Z,72.36
2019-02-19T01:27:30.933Z,72.67
2019-02-19T01:28:30.985Z,72.57
2019-02-19T01:29:30.911Z,73.29
2019-02-19T01:30:30.897Z,74.15
2019-02-19T01:31:30.886Z,73.64
2019-02-19T01:32:30.895Z,73.50
2019-02-19T01:33:30.868Z,73.22
2019-02-19T01:34:30.904Z,73.39
2019-02-19T01:35:30.843Z,73.29
2019-02-19T01:36:30.832Z,72.99
2019-02-19T01:37:30.820Z,74.05
2019-02-19T01:38:30.812Z,73.95
2019-02-19T01:39:30.804Z,74.02
2019-02-19T01:40:30.842Z,74.22
2019-02-19T01:41:30.775Z,73.91
2019-02-19T01:42:30.768Z,73.39
2019-02-19T01:43:30.775Z,74.02
2019-02-19T01:44:30.742Z,73.60
2019-02-19T01:45:34.158Z,72.99
2019-02-19T01:46:30.781Z,74.33
2019-02-19T01:47:30.709Z,74.43
2019-02-19T01:48:30.699Z,73.71
2019-02-19T01:49:30.702Z,73.50
2019-02-19T01:50:30.675Z,73.57
2019-02-19T01:51:30.667Z,73.09
2019-02-19T01:52:30.693Z,73.71
2019-02-19T01:53:30.687Z,73.60
2019-02-19T01:54:30.635Z,73.57
2019-02-19T01:55:30.623Z,73.47
2019-02-19T01:56:30.613Z,73.29
2019-02-19T01:57:30.646Z,74.08
2019-02-19T01:58:30.589Z,73.47
2019-02-19T01:59:30.577Z,72.78
2019-02-19T02:00:30.566Z,72.99
2019-02-19T02:01:30.554Z,72.95
2019-02-19T02:02:30.552Z,73.29
2019-02-19T02:03:30.583Z,74.02
2019-02-19T02:04:30.522Z,73.81
2019-02-19T02:05:30.511Z,74.22
2019-02-19T02:06:30.523Z,74.43
2019-02-19T02:07:30.488Z,74.43
2019-02-19T02:08:30.523Z,73.91
2019-02-19T02:09:30.468Z,74.43
2019-02-19T02:10:30.455Z,74.26
2019-02-19T02:11:30.453Z,74.53
2019-02-19T02:12:30.435Z,74.57
2019-02-19T02:13:30.472Z,74.84
2019-02-19T02:14:30.415Z,74.46
2019-02-19T02:15:30.401Z,74.57
2019-02-19T02:16:30.388Z,74.91
2019-02-19T02:17:30.382Z,75.01
2019-02-19T02:18:30.371Z,76.05
2019-02-19T02:19:30.398Z,76.15
2019-02-19T02:20:30.348Z,76.26
2019-02-19T02:21:30.335Z,76.50
2019-02-19T02:22:30.327Z,76.50
2019-02-19T02:23:30.314Z,76.70
2019-02-19T02:24:30.344Z,76.15
2019-02-19T02:25:30.344Z,76.26
2019-02-19T02:26:30.280Z,75.88
2019-02-19T02:27:30.268Z,75.98
2019-02-19T02:28:30.262Z,76.29
2019-02-19T02:29:30.257Z,76.18
2019-02-19T02:30:30.264Z,75.78
2019-02-19T02:31:30.265Z,76.18
2019-02-19T02:32:30.219Z,76.95
2019-02-19T02:33:30.204Z,76.91
2019-02-19T02:34:30.192Z,76.53
2019-02-19T02:35:30.226Z,77.05
2019-02-19T02:36:30.169Z,76.32
2019-02-19T02:37:30.204Z,76.95
2019-02-19T02:38:30.148Z,77.56
2019-02-19T02:39:30.143Z,77.01
2019-02-19T02:40:30.131Z,77.84
2019-02-19T02:41:30.114Z,77.01
2019-02-19T02:42:30.156Z,76.70
2019-02-19T02:43:30.097Z,76.60
2019-02-19T02:44:30.086Z,77.12
2019-02-19T02:45:30.114Z,77.01
2019-02-19T02:46:30.101Z,76.39
2019-02-19T02:47:30.053Z,77.01
2019-02-19T02:48:30.040Z,76.70
2019-02-19T02:49:30.028Z,76.91
2019-02-19T02:50:30.017Z,76.29
2019-02-19T02:51:30.014Z,76.39
2019-02-19T02:52:30.039Z,77.01
2019-02-19T02:53:30.006Z,76.29
2019-02-19T02:54:29.971Z,77.01
2019-02-19T02:55:29.963Z,76.09
2019-02-19T02:56:29.949Z,76.50
2019-02-19T02:57:29.943Z,76.70
2019-02-19T02:58:29.971Z,76.22
2019-02-19T02:59:29.922Z,76.53
2019-02-19T03:00:29.950Z,76.74
2019-02-19T03:01:29.901Z,77.19
2019-02-19T03:02:29.884Z,77.39
2019-02-19T03:03:29.874Z,77.50
2019-02-19T03:04:29.902Z,77.81
2019-02-19T03:05:29.851Z,77.60
2019-02-19T03:06:29.842Z,77.50
2019-02-19T03:07:29.831Z,78.12
2019-02-19T03:08:29.868Z,78.22
2019-02-19T03:09:29.849Z,78.02
2019-02-19T03:10:29.826Z,77.50
2019-02-19T03:11:29.842Z,77.56
2019-02-19T03:12:29.776Z,77.70
2019-02-19T03:13:29.766Z,77.87
2019-02-19T03:14:29.801Z,77.47
2019-02-19T03:15:29.746Z,77.47
2019-02-19T03:16:29.736Z,77.77
2019-02-19T03:17:29.721Z,77.94
2019-02-19T03:18:29.713Z,77.33
2019-02-19T03:19:29.698Z,77.91
2019-02-19T03:20:29.740Z,76.94
2019-02-19T03:21:29.678Z,76.43
2019-02-19T03:22:29.708Z,76.43
2019-02-19T03:23:29.668Z,75.26
2019-02-19T03:24:29.644Z,74.95
2019-02-19T03:25:29.631Z,74.95
2019-02-19T03:26:29.627Z,74.95
2019-02-19T03:27:29.651Z,74.84
2019-02-19T03:28:29.599Z,75.15
2019-02-19T03:29:29.632Z,75.15
2019-02-19T03:30:29.581Z,74.95
2019-02-19T03:31:29.608Z,74.84
2019-02-19T03:32:29.577Z,75.05
2019-02-19T03:33:29.585Z,75.26
2019-02-19T03:34:29.539Z,74.95
2019-02-19T03:35:29.522Z,74.95
2019-02-19T03:36:29.516Z,74.53
2019-02-19T03:37:29.543Z,74.95
2019-02-19T03:38:29.488Z,75.15
2019-02-19T03:39:29.480Z,74.95
2019-02-19T03:40:29.481Z,74.74
2019-02-19T03:41:29.460Z,74.53
2019-02-19T03:42:29.489Z,74.63
2019-02-19T03:43:29.438Z,74.88
2019-02-19T03:44:29.424Z,74.84
2019-02-19T03:45:29.411Z,75.15
2019-02-19T03:46:30.460Z,75.91
2019-02-19T03:47:29.396Z,75.46
2019-02-19T03:48:29.423Z,75.98
2019-02-19T03:49:29.424Z,75.98
2019-02-19T03:50:29.361Z,75.46
2019-02-19T03:51:29.361Z,74.91
2019-02-19T03:52:29.377Z,74.43
2019-02-19T03:53:29.325Z,74.81
2019-02-19T03:54:29.316Z,74.53
2019-02-19T03:55:29.315Z,74.22
2019-02-19T03:56:29.291Z,74.33
2019-02-19T03:57:29.288Z,74.74
2019-02-19T03:58:29.322Z,75.19
2019-02-19T03:59:29.260Z,75.36
2019-02-19T04:00:29.258Z,75.29
2019-02-19T04:01:29.275Z,75.57
2019-02-19T04:02:29.224Z,75.26
2019-02-19T04:03:29.213Z,75.26
2019-02-19T04:04:29.207Z,75.15
2019-02-19T04:05:29.237Z,74.95
2019-02-19T04:06:29.199Z,75.22
2019-02-19T04:07:29.175Z,75.53
2019-02-19T04:08:29.218Z,75.15
2019-02-19T04:09:29.159Z,74.40
2019-02-19T04:10:29.136Z,74.40
2019-02-19T04:11:29.166Z,73.88
2019-02-19T04:12:29.114Z,73.95
2019-02-19T04:13:29.102Z,74.08
2019-02-19T04:14:29.139Z,73.85
2019-02-19T04:15:29.082Z,74.46
2019-02-19T04:16:29.069Z,73.54
2019-02-19T04:17:29.059Z,74.02
2019-02-19T04:18:29.051Z,72.67
2019-02-19T04:19:29.039Z,73.09
2019-02-19T04:20:29.065Z,72.99
2019-02-19T04:21:29.014Z,72.64
2019-02-19T04:22:29.002Z,72.54
2019-02-19T04:23:28.995Z,72.64
2019-02-19T04:24:28.979Z,72.13
2019-02-19T04:25:29.012Z,72.33
2019-02-19T04:26:29.017Z,71.82
2019-02-19T04:27:28.949Z,72.54
2019-02-19T04:28:28.935Z,72.13
2019-02-19T04:29:28.924Z,72.30
2019-02-19T04:30:28.914Z,72.71
2019-02-19T04:31:28.952Z,71.06
2019-02-19T04:32:28.911Z,72.44
2019-02-19T04:33:28.894Z,72.23
2019-02-19T04:34:28.874Z,72.20
2019-02-19T04:35:28.859Z,72.44
2019-02-19T04:36:28.847Z,71.78
2019-02-19T04:37:30.017Z,70.65
2019-02-19T04:38:28.834Z,71.69
2019-02-19T04:39:28.855Z,71.92
2019-02-19T04:40:28.808Z,72.30
2019-02-19T04:41:28.790Z,72.03
2019-02-19T04:42:28.788Z,71.99
2019-02-19T04:43:28.771Z,72.20
2019-02-19T04:44:28.803Z,72.41
2019-02-19T04:45:28.750Z,72.41
2019-02-19T04:46:31.769Z,70.86
2019-02-19T04:47:28.723Z,70.68
2019-02-19T04:48:28.714Z,72.13
2019-02-19T04:49:28.702Z,72.33
2019-02-19T04:50:28.736Z,72.64
2019-02-19T04:51:28.685Z,72.30
2019-02-19T04:52:28.669Z,72.81
2019-02-19T04:53:28.660Z,72.61
2019-02-19T04:54:28.689Z,72.41
2019-02-19T04:55:28.658Z,72.47
2019-02-19T04:56:28.624Z,71.24
2019-02-19T04:57:28.615Z,71.24
2019-02-19T04:58:28.601Z,71.86
2019-02-19T04:59:28.590Z,71.37
2019-02-19T05:00:28.620Z,70.55
2019-02-19T05:01:28.606Z,70.55
2019-02-19T05:02:28.557Z,71.51
2019-02-19T05:03:28.545Z,71.82
2019-02-19T05:04:28.544Z,71.61
2019-02-19T05:05:28.540Z,72.23
2019-02-19T05:06:28.555Z,72.85
2019-02-19T05:07:28.506Z,72.54
2019-02-19T05:08:28.491Z,72.23
2019-02-19T05:09:28.483Z,72.41
2019-02-19T05:10:28.468Z,72.44
2019-02-19T05:11:28.455Z,72.96
2019-02-19T05:12:28.486Z,74.19
2019-02-19T05:13:28.435Z,73.78
2019-02-19T05:14:28.425Z,74.29
2019-02-19T05:15:28.411Z,74.40
2019-02-19T05:16:28.402Z,74.19
2019-02-19T05:17:28.390Z,75.56
2019-02-19T05:18:28.418Z,75.15
2019-02-19T05:19:28.369Z,75.73
2019-02-19T05:20:28.359Z,76.15
2019-02-19T05:21:28.346Z,76.25
2019-02-19T05:22:28.379Z,74.36
2019-02-19T05:23:28.360Z,75.73
2019-02-19T05:24:28.312Z,76.53
2019-02-19T05:25:28.307Z,75.08
2019-02-19T05:26:28.302Z,74.98
2019-02-19T05:27:28.277Z,75.49
2019-02-19T05:28:28.308Z,75.77
2019-02-19T05:29:28.300Z,76.18
2019-02-19T05:30:28.249Z,75.35
2019-02-19T05:31:28.235Z,75.87
2019-02-19T05:32:28.228Z,76.07
2019-02-19T05:33:28.213Z,76.90
2019-02-19T05:34:28.199Z,75.97
2019-02-19T05:35:28.229Z,76.07
2019-02-19T05:36:28.179Z,75.77
2019-02-19T05:37:28.165Z,76.21
2019-02-19T05:38:28.217Z,76.25
2019-02-19T05:39:28.143Z,76.15
2019-02-19T05:40:28.140Z,76.97
2019-02-19T05:41:28.125Z,76.97
2019-02-19T05:42:28.152Z,78.62
2019-02-19T05:43:28.099Z,79.34
2019-02-19T05:44:28.089Z,79.14
2019-02-19T05:45:28.076Z,79.55
2019-02-19T05:46:28.069Z,78.76
2019-02-19T05:47:28.095Z,79.86
2019-02-19T05:48:28.052Z,79.55
2019-02-19T05:49:28.031Z,79.55
2019-02-19T05:50:28.025Z,79.55
2019-02-19T05:51:28.016Z,80.68
2019-02-19T05:52:27.999Z,79.34
2019-02-19T05:53:28.026Z,79.65
2019-02-19T05:54:28.024Z,79.96
2019-02-19T05:55:27.965Z,79.44
2019-02-19T05:56:27.958Z,79.44
2019-02-19T05:57:27.943Z,79.34
2019-02-19T05:58:27.932Z,78.83
2019-02-19T05:59:27.923Z,79.27
2019-02-19T06:00:27.954Z,79.69
2019-02-19T06:01:27.900Z,80.82
2019-02-19T06:02:27.931Z,80.93
2019-02-19T06:03:27.876Z,81.13
2019-02-19T06:04:27.867Z,80.10
2019-02-19T06:05:27.881Z,80.72
2019-02-19T06:06:27.851Z,80.41
2019-02-19T06:07:27.840Z,81.03
2019-02-19T06:08:27.865Z,80.20
2019-02-19T06:09:27.816Z,79.79
2019-02-19T06:10:27.805Z,79.69
2019-02-19T06:11:27.790Z,79.52
2019-02-19T06:12:27.785Z,80.58
2019-02-19T06:13:27.817Z,81.31
2019-02-19T06:14:27.777Z,81.31
2019-02-19T06:15:27.744Z,81.41
2019-02-19T06:16:27.774Z,81.31
2019-02-19T06:17:27.767Z,81.31
2019-02-19T06:18:27.716Z,81.72
2019-02-19T06:19:27.702Z,81.10
2019-02-19T06:20:27.754Z,81.21
2019-02-19T06:21:27.688Z,82.30
2019-02-19T06:22:27.669Z,81.82
2019-02-19T06:23:27.707Z,81.58
2019-02-19T06:24:27.650Z,80.69
2019-02-19T06:25:27.637Z,81.82
2019-02-19T06:26:27.636Z,81.41
2019-02-19T06:27:27.615Z,81.41
2019-02-19T06:28:27.603Z,81.48
2019-02-19T06:29:27.637Z,81.21
2019-02-19T06:30:27.580Z,81.31
2019-02-19T06:31:27.572Z,81.31
2019-02-19T06:32:27.561Z,81.62
2019-02-19T06:33:27.555Z,81.62
2019-02-19T06:34:27.556Z,82.24
2019-02-19T06:35:27.574Z,81.82
2019-02-19T06:36:27.511Z,81.41
2019-02-19T06:37:27.504Z,82.45
2019-02-19T06:38:27.500Z,82.92
2019-02-19T06:39:27.539Z,82.82
2019-02-19T06:40:27.522Z,82.92
2019-02-19T06:41:27.501Z,82.78
2019-02-19T06:42:27.446Z,82.78
2019-02-19T06:43:27.466Z,82.16
2019-02-19T06:44:27.452Z,82.37
2019-02-19T06:45:27.426Z,82.47
2019-02-19T06:46:27.409Z,82.06
2019-02-19T06:47:27.442Z,82.47
2019-02-19T06:48:27.382Z,82.37
2019-02-19T06:49:27.367Z,82.89
2019-02-19T06:50:27.411Z,82.89
2019-02-19T06:51:27.351Z,83.47
2019-02-19T06:52:27.392Z,82.26
2019-02-19T06:53:27.373Z,82.74
2019-02-19T06:54:27.505Z,81.85
2019-02-19T06:55:27.328Z,82.68
2019-02-19T06:56:27.311Z,82.84
2019-02-19T06:57:27.336Z,82.43
2019-02-19T06:58:27.672Z,82.64
2019-02-19T06:59:27.312Z,82.60
2019-02-19T07:00:27.274Z,82.60
2019-02-19T07:01:27.264Z,82.50
2019-02-19T07:02:27.257Z,82.50
2019-02-19T07:03:27.286Z,81.77
2019-02-19T07:04:27.257Z,82.29
2019-02-19T07:05:27.203Z,82.60
2019-02-19T07:06:27.232Z,82.64
2019-02-19T07:07:27.189Z,82.02
2019-02-19T07:08:27.167Z,82.70
2019-02-19T07:09:27.161Z,82.64
2019-02-19T07:10:27.166Z,82.54
2019-02-19T07:11:27.168Z,82.74
2019-02-19T07:12:27.110Z,82.84
2019-02-19T07:13:27.130Z,81.57
2019-02-19T07:14:27.191Z,81.26
2019-02-19T07:15:27.119Z,81.09
2019-02-19T07:16:27.068Z,80.85
2019-02-19T07:17:27.063Z,81.05
2019-02-19T07:18:27.083Z,80.99
2019-02-19T07:19:27.048Z,80.75
2019-02-19T07:20:27.041Z,81.16
2019-02-19T07:21:27.061Z,81.16
2019-02-19T07:22:27.005Z,81.51
2019-02-19T07:23:27.006Z,81.40
2019-02-19T07:24:26.975Z,82.43
2019-02-19T07:25:26.965Z,82.43
2019-02-19T07:26:27.027Z,82.47
2019-02-19T07:27:26.941Z,82.95
2019-02-19T07:28:26.942Z,82.98
2019-02-19T07:29:26.924Z,83.50
2019-02-19T07:30:26.911Z,82.98
2019-02-19T07:31:26.969Z,83.40
2019-02-19T07:32:26.932Z,82.57
2019-02-19T07:33:26.875Z,82.78
2019-02-19T07:34:26.884Z,82.54
2019-02-19T07:35:26.859Z,82.64
2019-02-19T07:36:26.840Z,81.81
2019-02-19T07:37:26.878Z,82.23
2019-02-19T07:38:27.090Z,82.43
2019-02-19T07:39:26.820Z,82.02
2019-02-19T07:40:26.910Z,82.64
2019-02-19T07:41:26.988Z,82.50
2019-02-19T07:42:26.779Z,82.40
2019-02-19T07:43:26.846Z,82.50
2019-02-19T07:44:26.761Z,82.25
2019-02-19T07:45:27.372Z,82.46
2019-02-19T07:46:26.748Z,82.35
2019-02-19T07:47:26.975Z,82.15
2019-02-19T07:48:26.722Z,82.25
2019-02-19T07:49:26.707Z,81.91
2019-02-19T07:50:26.922Z,82.01
2019-02-19T07:51:26.757Z,81.91
2019-02-19T07:52:26.718Z,82.05
2019-02-19T07:53:26.898Z,82.63
2019-02-19T07:54:26.642Z,82.21
2019-02-19T07:55:26.781Z,82.53
2019-02-19T07:56:26.618Z,82.01
2019-02-19T07:57:26.636Z,82.21
2019-02-19T07:58:26.788Z,81.39
2019-02-19T07:59:26.603Z,81.09
2019-02-19T08:00:26.575Z,81.19
2019-02-19T08:01:26.593Z,81.29
2019-02-19T08:02:26.592Z,81.29
2019-02-19T08:03:26.652Z,81.33
2019-02-19T08:04:26.630Z,81.12
2019-02-19T08:05:26.771Z,81.33
2019-02-19T08:06:26.711Z,82.19
2019-02-19T08:07:26.513Z,82.05
2019-02-19T08:08:26.504Z,82.35
2019-02-19T08:09:26.691Z,82.35
2019-02-19T08:10:26.504Z,81.74
2019-02-19T08:11:26.496Z,82.21
2019-02-19T08:12:26.438Z,81.39
2019-02-19T08:13:26.441Z,81.43
2019-02-19T08:14:26.419Z,81.91
2019-02-19T08:15:26.477Z,82.11
2019-02-19T08:16:26.398Z,81.29
2019-02-19T08:17:33.080Z,82.32
2019-02-19T08:18:27.382Z,82.18
2019-02-19T08:19:26.361Z,81.15
2019-02-19T08:20:26.349Z,80.84
2019-02-19T08:21:26.414Z,81.56
2019-02-19T08:22:26.340Z,81.15
2019-02-19T08:23:26.356Z,80.84
2019-02-19T08:24:26.325Z,80.19
2019-02-19T08:25:26.293Z,80.53
2019-02-19T08:26:26.278Z,81.25
2019-02-19T08:27:26.314Z,81.46
2019-02-19T08:28:26.259Z,81.25
2019-02-19T08:29:26.289Z,81.05
2019-02-19T08:30:26.268Z,81.52
2019-02-19T08:31:26.243Z,81.01
2019-02-19T08:32:26.278Z,80.91
2019-02-19T08:33:26.241Z,80.39
2019-02-19T08:34:26.258Z,80.08
2019-02-19T08:35:26.200Z,79.47
2019-02-19T08:36:26.195Z,80.08
2019-02-19T08:37:26.170Z,80.80
2019-02-19T08:38:26.175Z,79.57
2019-02-19T08:39:26.268Z,78.44
2019-02-19T08:40:26.189Z,78.92
2019-02-19T08:41:26.131Z,78.50
2019-02-19T08:42:26.106Z,78.54
2019-02-19T08:43:26.292Z,78.54
2019-02-19T08:44:27.994Z,78.96
2019-02-19T08:45:26.345Z,79.12
2019-02-19T08:46:28.605Z,77.82
2019-02-19T08:47:26.669Z,78.03
2019-02-19T08:48:26.471Z,78.85
2019-02-19T08:49:26.166Z,78.50
2019-02-19T08:50:26.085Z,78.50
2019-02-19T08:51:26.265Z,77.85
2019-02-19T08:52:26.113Z,76.82
2019-02-19T08:53:26.056Z,77.03
2019-02-19T08:54:26.020Z,76.51
2019-02-19T08:55:25.994Z,76.86
2019-02-19T08:56:25.956Z,77.55
2019-02-19T08:57:26.013Z,76.65
2019-02-19T08:58:25.932Z,77.03
2019-02-19T08:59:26.029Z,76.76
2019-02-19T09:00:25.935Z,77.55
2019-02-19T09:01:25.886Z,77.13
2019-02-19T09:02:25.876Z,76.58
2019-02-19T09:03:25.911Z,76.17
2019-02-19T09:04:25.895Z,77.13
2019-02-19T09:05:25.852Z,77.40
2019-02-19T09:06:27.583Z,76.58
2019-02-19T09:07:25.929Z,77.61
2019-02-19T09:08:27.800Z,77.88
2019-02-19T09:09:25.825Z,76.68
2019-02-19T09:10:25.862Z,76.79
2019-02-19T09:11:25.945Z,77.00
2019-02-19T09:12:25.853Z,77.40
2019-02-19T09:13:25.810Z,77.58
2019-02-19T09:14:25.762Z,77.20
2019-02-19T09:15:25.733Z,77.30
2019-02-19T09:16:25.721Z,76.79
2019-02-19T09:17:25.715Z,77.81
2019-02-19T09:18:26.446Z,78.27
2019-02-19T09:19:25.693Z,78.12
2019-02-19T09:20:25.728Z,78.64
2019-02-19T09:21:25.972Z,77.58
2019-02-19T09:22:25.673Z,76.96
2019-02-19T09:23:26.226Z,77.88
2019-02-19T09:24:26.345Z,77.06
2019-02-19T09:25:25.753Z,76.65
2019-02-19T09:26:25.798Z,76.31
2019-02-19T09:27:25.664Z,75.69
2019-02-19T09:28:26.574Z,76.31
2019-02-19T09:29:25.639Z,75.90
2019-02-19T09:30:28.333Z,75.79
2019-02-19T09:31:25.600Z,75.76
2019-02-19T09:32:25.618Z,75.76
2019-02-19T09:33:25.562Z,75.31
2019-02-19T09:34:25.559Z,75.31
2019-02-19T09:35:25.744Z,73.68
2019-02-19T09:36:25.494Z,73.68
2019-02-19T09:37:25.561Z,75.01
2019-02-19T09:38:25.498Z,74.56
2019-02-19T09:39:25.674Z,74.56
2019-02-19T09:40:25.451Z,73.74
2019-02-19T09:41:25.606Z,74.77
2019-02-19T09:42:25.725Z,74.53
2019-02-19T09:43:25.491Z,73.81
2019-02-19T09:44:25.403Z,73.91
2019-02-19T09:45:25.463Z,73.91
2019-02-19T09:46:25.444Z,74.22
2019-02-19T09:47:25.494Z,73.61
2019-02-19T09:48:25.391Z,73.40
2019-02-19T09:49:25.354Z,73.91
2019-02-19T09:50:25.357Z,75.24
2019-02-19T09:51:25.526Z,73.74
2019-02-19T09:52:25.336Z,74.26
2019-02-19T09:53:25.304Z,73.44
2019-02-19T09:54:25.357Z,74.46
2019-02-19T09:55:26.329Z,74.36
2019-02-19T09:56:25.257Z,74.05
2019-02-19T09:57:25.482Z,75.48
2019-02-19T09:58:25.276Z,74.05
2019-02-19T09:59:25.491Z,74.19
2019-02-19T10:00:25.920Z,75.31
2019-02-19T10:01:25.456Z,75.59
2019-02-19T10:02:25.503Z,74.77
2019-02-19T10:03:25.193Z,73.85
2019-02-19T10:04:25.400Z,74.56
2019-02-19T10:05:25.162Z,74.66
2019-02-19T10:06:25.429Z,73.33
2019-02-19T10:07:25.160Z,73.44
2019-02-19T10:08:25.136Z,74.11
2019-02-19T10:09:25.109Z,73.50
2019-02-19T10:10:25.570Z,73.81
2019-02-19T10:11:25.220Z,73.64
2019-02-19T10:12:25.287Z,73.95
2019-02-19T10:13:26.280Z,74.87
2019-02-19T10:14:25.154Z,74.77
2019-02-19T10:15:25.065Z,73.64
2019-02-19T10:16:25.104Z,74.26
2019-02-19T10:17:25.330Z,73.23
2019-02-19T10:18:25.871Z,75.07
2019-02-19T10:19:26.096Z,74.46
2019-02-19T10:20:25.006Z,73.91
2019-02-19T10:21:24.973Z,71.86
2019-02-19T10:22:25.362Z,70.40
2019-02-19T10:23:25.108Z,68.55
2019-02-19T10:24:25.316Z,68.87
2019-02-19T10:25:24.986Z,67.97
2019-02-19T10:26:24.959Z,66.72
2019-02-19T10:27:24.968Z,67.02
2019-02-19T10:28:24.912Z,65.59
2019-02-19T10:29:25.066Z,65.18
2019-02-19T10:30:24.976Z,65.08
2019-02-19T10:31:25.299Z,64.09
2019-02-19T10:32:24.953Z,65.52
2019-02-19T10:33:24.995Z,64.90
2019-02-19T10:34:24.857Z,64.90
2019-02-19T10:35:26.318Z,65.93
2019-02-19T10:36:25.135Z,65.52
2019-02-19T10:37:24.789Z,63.98
2019-02-19T10:38:24.789Z,64.29
2019-02-19T10:39:24.824Z,63.98
2019-02-19T10:40:24.812Z,63.98
2019-02-19T10:41:25.581Z,62.65
2019-02-19T10:42:24.816Z,64.18
2019-02-19T10:43:24.786Z,63.60
2019-02-19T10:44:24.823Z,63.57
2019-02-19T10:45:24.697Z,62.88
2019-02-19T10:46:24.712Z,62.48
2019-02-19T10:47:24.734Z,63.40
2019-02-19T10:48:24.707Z,63.37
2019-02-19T10:49:24.693Z,63.26
2019-02-19T10:50:24.659Z,63.88
2019-02-19T10:51:24.688Z,62.76
2019-02-19T10:52:24.641Z,62.96
2019-02-19T10:53:24.607Z,61.40
2019-02-19T10:54:24.598Z,61.80
2019-02-19T10:55:24.675Z,61.19
2019-02-19T10:56:24.603Z,61.80
2019-02-19T10:57:24.628Z,58.70
2019-02-19T10:58:24.553Z,59.42
2019-02-19T10:59:24.624Z,58.09
2019-02-19T11:00:24.577Z,58.09
2019-02-19T11:01:27.262Z,58.81
2019-02-19T11:02:24.608Z,56.56
2019-02-19T11:03:24.599Z,56.53
2019-02-19T11:04:24.486Z,56.43
2019-02-19T11:05:24.470Z,56.53
2019-02-19T11:06:24.504Z,57.45
2019-02-19T11:07:24.469Z,58.27
2019-02-19T11:08:24.527Z,57.66
2019-02-19T11:09:24.470Z,58.07
2019-02-19T11:10:24.417Z,58.86
2019-02-19T11:11:24.440Z,57.63
2019-02-19T11:12:24.531Z,57.60
2019-02-19T11:13:24.502Z,56.48
2019-02-19T11:14:25.381Z,56.27
2019-02-19T11:15:24.397Z,56.10
2019-02-19T11:16:24.355Z,54.95
2019-02-19T11:17:24.333Z,53.31
2019-02-19T11:18:28.551Z,53.31
2019-02-19T11:19:24.444Z,53.52
2019-02-19T11:20:25.259Z,53.21
2019-02-19T11:21:24.629Z,52.50
2019-02-19T11:22:26.012Z,53.92
2019-02-19T11:23:24.452Z,53.42
2019-02-19T11:24:24.259Z,53.70
2019-02-19T11:25:24.296Z,53.52
2019-02-19T11:26:24.259Z,53.83
2019-02-19T11:27:24.787Z,54.33
2019-02-19T11:28:24.233Z,55.36
2019-02-19T11:29:24.203Z,53.42
2019-02-19T11:30:24.301Z,55.15
2019-02-19T11:31:24.338Z,53.92
2019-02-19T11:32:24.201Z,54.85
2019-02-19T11:33:24.185Z,55.15
2019-02-19T11:34:24.292Z,54.21
2019-02-19T11:35:24.138Z,54.03
2019-02-19T11:36:24.122Z,55.05
2019-02-19T11:37:24.156Z,53.49
2019-02-19T11:38:24.099Z,53.39
2019-02-19T11:39:24.114Z,52.67
2019-02-19T11:40:24.077Z,53.27
2019-02-19T11:41:24.091Z,51.43
2019-02-19T11:42:24.121Z,52.17
2019-02-19T11:43:24.141Z,51.43
2019-02-19T11:44:24.038Z,50.81
2019-02-19T11:45:24.032Z,50.84
2019-02-19T11:46:24.076Z,51.25
2019-02-19T11:47:26.619Z,51.43
2019-02-19T11:48:24.821Z,52.88
2019-02-19T11:49:24.083Z,52.98
2019-02-19T11:50:23.963Z,51.96
2019-02-19T11:51:23.948Z,52.50
2019-02-19T11:52:23.977Z,52.37
2019-02-19T11:53:24.012Z,52.98
2019-02-19T11:54:23.935Z,52.67
2019-02-19T11:55:24.277Z,52.37
2019-02-19T11:56:23.934Z,50.74
2019-02-19T11:57:24.004Z,51.35
2019-02-19T11:58:23.865Z,50.63
2019-02-19T11:59:23.859Z,51.53
2019-02-19T12:00:23.858Z,51.43
2019-02-19T12:01:23.834Z,49.08
2019-02-19T12:02:32.432Z,49.69
2019-02-19T12:03:24.816Z,49.16
2019-02-19T12:04:23.849Z,49.29
2019-02-19T12:05:23.796Z,49.46
2019-02-19T12:06:23.794Z,49.57
2019-02-19T12:07:23.823Z,48.75
2019-02-19T12:08:23.764Z,48.03
2019-02-19T12:09:23.814Z,47.32
2019-02-19T12:10:25.227Z,46.81
2019-02-19T12:11:23.726Z,46.73
2019-02-19T12:12:23.906Z,45.53
2019-02-19T12:13:23.742Z,45.63
2019-02-19T12:14:23.721Z,46.63
2019-02-19T12:15:23.737Z,47.04
2019-02-19T12:16:23.686Z,47.04
2019-02-19T12:17:23.717Z,46.96
2019-02-19T12:18:23.755Z,47.65
2019-02-19T12:19:23.661Z,46.86
2019-02-19T12:20:23.625Z,47.04
2019-02-19T12:21:23.659Z,47.14
2019-02-19T12:22:23.598Z,46.83
2019-02-19T12:23:23.709Z,47.04
2019-02-19T12:24:23.584Z,47.12
2019-02-19T12:25:23.563Z,47.24
2019-02-19T12:26:23.585Z,47.14
2019-02-19T12:27:23.759Z,47.63
2019-02-19T12:28:23.563Z,47.83
2019-02-19T12:29:23.563Z,47.83
2019-02-19T12:30:23.541Z,46.92
2019-02-19T12:31:23.544Z,47.32
2019-02-19T12:32:23.540Z,46.10
2019-02-19T12:33:23.476Z,46.71
2019-02-19T12:34:23.541Z,46.81
2019-02-19T12:35:23.450Z,46.92
2019-02-19T12:36:23.511Z,47.20
2019-02-19T12:37:23.426Z,45.47
2019-02-19T12:38:23.573Z,45.67
2019-02-19T12:39:23.415Z,45.47
2019-02-19T12:40:23.496Z,45.24
2019-02-19T12:41:23.379Z,45.98
2019-02-19T12:42:23.482Z,45.87
2019-02-19T12:43:23.359Z,45.87
2019-02-19T12:44:23.513Z,45.59
2019-02-19T12:45:23.374Z,46.00
2019-02-19T12:46:23.340Z,45.49
2019-02-19T12:47:23.371Z,45.79
2019-02-19T12:48:23.364Z,45.47
2019-02-19T12:49:23.340Z,46.59
2019-02-19T12:50:23.287Z,45.98
2019-02-19T12:51:26.445Z,45.36
2019-02-19T12:52:23.322Z,44.98