createdAt,value
2023-02-27T00:01:54.810Z,59.47
2023-02-27T00:04:21.247Z,59.24
2023-02-27T00:06:47.709Z,58.44
2023-02-27T00:09:14.113Z,58.99
2023-02-27T00:11:40.603Z,58.14
2023-02-27T00:14:07.065Z,58.34
2023-02-27T00:16:34.234Z,57.97
2023-02-27T00:19:04.442Z,58.14
2023-02-27T00:21:31.772Z,57.99
2023-02-27T00:23:58.496Z,58.20
2023-02-27T00:26:25.023Z,58.18
2023-02-27T00:28:51.523Z,58.22
2023-02-27T00:31:18.093Z,58.72
2023-02-27T00:33:44.578Z,57.95
2023-02-27T00:36:11.016Z,57.91
2023-02-27T00:38:37.470Z,58.51
2023-02-27T00:41:04.034Z,58.22
2023-02-27T00:43:30.448Z,58.64
2023-02-27T00:45:56.929Z,57.82
2023-02-27T00:48:23.415Z,58.26
2023-02-27T00:50:50.504Z,58.24
2023-02-27T00:53:17.381Z,58.50
2023-02-27T00:55:43.816Z,58.42
2023-02-27T00:58:10.346Z,58.34
2023-02-27T01:00:37.041Z,58.40
2023-02-27T01:03:03.924Z,58.73
2023-02-27T01:05:30.359Z,59.37
2023-02-27T01:07:56.850Z,58.80
2023-02-27T01:10:26.048Z,59.16
2023-02-27T01:12:52.501Z,59.00
2023-02-27T01:15:19.094Z,59.05
2023-02-27T01:17:47.986Z,59.71
2023-02-27T01:20:15.241Z,59.82
2023-02-27T01:22:41.999Z,59.66
2023-02-27T01:25:08.944Z,59.73
2023-02-27T01:27:36.315Z,59.64
2023-02-27T01:30:02.991Z,59.19
2023-02-27T01:32:29.428Z,59.76
2023-02-27T01:34:55.881Z,59.79
2023-02-27T01:37:22.297Z,59.83
2023-02-27T01:39:48.854Z,59.61
2023-02-27T01:42:23.950Z,59.44
2023-02-27T01:45:12.336Z,59.80
2023-02-27T01:47:43.136Z,60.19
2023-02-27T01:50:11.322Z,59.60
2023-02-27T01:52:40.704Z,59.74
2023-02-27T01:55:08.746Z,59.77
2023-02-27T01:57:36.161Z,59.78
2023-02-27T02:00:04.357Z,59.64
2023-02-27T02:02:42.101Z,59.68
2023-02-27T02:05:09.412Z,59.70
2023-02-27T02:07:38.501Z,59.92
2023-02-27T02:10:06.194Z,60.03
2023-02-27T02:12:36.820Z,59.96
2023-02-27T02:15:04.591Z,60.56
2023-02-27T02:17:49.845Z,60.11
2023-02-27T02:20:31.445Z,61.56
2023-02-27T02:23:29.077Z,61.83
2023-02-27T02:26:25.122Z,61.06
2023-02-27T02:29:27.279Z,60.60
2023-02-27T02:32:05.520Z,60.51
2023-02-27T02:34:31.990Z,60.56
2023-02-27T02:37:23.172Z,60.77
2023-02-27T02:40:15.315Z,60.57
2023-02-27T02:42:44.698Z,60.91
2023-02-27T02:45:26.739Z,63.54
2023-02-27T02:48:06.610Z,61.75
2023-02-27T02:50:41.992Z,62.32
2023-02-27T02:53:36.948Z,61.46
2023-02-27T02:56:10.176Z,61.34
2023-02-27T02:58:59.642Z,61.10
2023-02-27T03:01:38.590Z,61.09
2023-02-27T03:04:14.265Z,61.26
2023-02-27T03:06:47.462Z,61.00
2023-02-27T03:09:16.756Z,60.81
2023-02-27T03:11:46.876Z,61.06
2023-02-27T03:14:41.934Z,61.05
2023-02-27T03:17:15.350Z,60.64
2023-02-27T03:20:05.239Z,61.50
2023-02-27T03:22:36.259Z,60.94
2023-02-27T03:25:06.449Z,60.80
2023-02-27T03:27:37.543Z,61.31
2023-02-27T03:30:11.957Z,60.42
2023-02-27T03:33:01.409Z,60.84
2023-02-27T03:35:59.279Z,61.02
2023-02-27T03:38:37.688Z,61.40
2023-02-27T03:41:27.060Z,60.75
2023-02-27T03:44:05.065Z,60.39
2023-02-27T03:46:31.706Z,60.84
2023-02-27T03:48:58.118Z,61.45
2023-02-27T03:51:27.854Z,61.13
2023-02-27T03:54:04.725Z,62.00
2023-02-27T03:56:40.917Z,62.09
2023-02-27T03:59:08.206Z,61.73
2023-02-27T04:01:35.155Z,61.56
2023-02-27T04:04:08.474Z,62.69
2023-02-27T04:06:56.674Z,62.05
2023-02-27T04:09:37.624Z,62.42
2023-02-27T04:12:19.412Z,62.03
2023-02-27T04:15:03.807Z,61.94
2023-02-27T04:17:34.762Z,63.26
2023-02-27T04:20:20.554Z,62.51
2023-02-27T04:22:53.264Z,61.76
2023-02-27T04:25:27.640Z,62.19
2023-02-27T04:27:57.025Z,61.92
2023-02-27T04:30:48.340Z,62.05
2023-02-27T04:33:25.501Z,61.99
2023-02-27T04:35:56.845Z,62.15
2023-02-27T04:38:30.504Z,62.55
2023-02-27T04:41:07.000Z,63.34
2023-02-27T04:43:36.345Z,62.18
2023-02-27T04:46:06.099Z,62.37
2023-02-27T04:48:38.358Z,62.31
2023-02-27T04:51:12.784Z,62.30
2023-02-27T04:53:57.052Z,62.30
2023-02-27T04:56:30.712Z,62.54
2023-02-27T04:59:01.607Z,62.39
2023-02-27T05:01:34.158Z,62.07
2023-02-27T05:04:03.077Z,62.13
2023-02-27T05:06:34.496Z,62.12
2023-02-27T05:09:29.834Z,61.98
2023-02-27T05:11:59.217Z,62.74
2023-02-27T05:14:37.173Z,62.72
2023-02-27T05:17:08.656Z,62.82
2023-02-27T05:19:38.822Z,62.49
2023-02-27T05:22:23.674Z,62.17
2023-02-27T05:25:08.945Z,62.69
2023-02-27T05:27:47.068Z,62.60
2023-02-27T05:30:25.087Z,62.63
2023-02-27T05:32:58.000Z,62.48
2023-02-27T05:35:47.229Z,63.71
2023-02-27T05:38:32.014Z,62.67
2023-02-27T05:41:16.271Z,62.67
2023-02-27T05:43:50.418Z,62.88
2023-02-27T05:46:24.279Z,63.18
2023-02-27T05:49:16.110Z,62.67
2023-02-27T05:51:46.257Z,63.71
2023-02-27T05:54:26.639Z,64.51
2023-02-27T05:56:57.332Z,64.78
2023-02-27T05:59:34.351Z,64.76
2023-02-27T06:02:01.341Z,64.38
2023-02-27T06:04:27.806Z,64.31
2023-02-27T06:06:54.446Z,64.18
2023-02-27T06:09:20.889Z,63.49
2023-02-27T06:11:47.949Z,63.48
2023-02-27T06:14:14.464Z,63.51
2023-02-27T06:16:41.106Z,66.41
2023-02-27T06:19:07.603Z,69.32
2023-02-27T06:21:34.029Z,68.92
2023-02-27T06:24:00.459Z,69.46
2023-02-27T06:26:27.220Z,69.65
2023-02-27T06:28:53.806Z,69.69
2023-02-27T06:31:20.221Z,70.09
2023-02-27T06:33:46.645Z,69.68
2023-02-27T06:36:13.124Z,68.59
2023-02-27T06:38:40.329Z,68.24
2023-02-27T06:41:07.418Z,67.14
2023-02-27T06:43:34.828Z,67.01
2023-02-27T06:46:01.307Z,66.57
2023-02-27T06:48:27.772Z,66.19
2023-02-27T06:50:56.236Z,65.92
2023-02-27T06:53:23.728Z,65.69
2023-02-27T06:55:50.219Z,65.70
2023-02-27T06:58:17.664Z,65.09
2023-02-27T07:00:44.413Z,64.36
2023-02-27T07:03:12.239Z,64.07
2023-02-27T07:05:38.642Z,64.45
2023-02-27T07:08:05.106Z,64.34
2023-02-27T07:10:31.638Z,63.42
2023-02-27T07:12:58.056Z,64.21
2023-02-27T07:15:24.887Z,63.66
2023-02-27T07:17:51.388Z,63.38
2023-02-27T07:20:18.030Z,63.17
2023-02-27T07:22:45.065Z,62.42
2023-02-27T07:25:11.653Z,62.49
2023-02-27T07:27:38.467Z,64.33
2023-02-27T07:30:05.348Z,64.93
2023-02-27T07:32:31.789Z,63.45
2023-02-27T07:34:58.197Z,63.27
2023-02-27T07:37:26.380Z,62.77
2023-02-27T07:39:54.852Z,63.81
2023-02-27T07:42:21.472Z,64.50
2023-02-27T07:44:47.894Z,62.64
2023-02-27T07:47:14.380Z,61.23
2023-02-27T07:49:40.784Z,60.63
2023-02-27T07:52:08.318Z,60.02
2023-02-27T07:54:35.741Z,59.13
2023-02-27T07:57:02.239Z,58.10
2023-02-27T07:59:28.692Z,59.17
2023-02-27T08:01:55.185Z,58.30
2023-02-27T08:04:21.764Z,58.59
2023-02-27T08:06:48.225Z,58.81
2023-02-27T08:09:14.843Z,58.38
2023-02-27T08:11:41.338Z,60.22
2023-02-27T08:14:07.799Z,59.79
2023-02-27T08:16:34.289Z,58.80
2023-02-27T08:19:01.164Z,59.55
2023-02-27T08:21:30.085Z,60.89
2023-02-27T08:23:56.876Z,61.08
2023-02-27T08:26:23.692Z,60.06
2023-02-27T08:28:51.176Z,60.42
2023-02-27T08:31:17.671Z,60.75
2023-02-27T08:33:44.148Z,59.43
2023-02-27T08:36:10.654Z,59.21
2023-02-27T08:38:37.087Z,58.66
2023-02-27T08:41:29.827Z,59.81
2023-02-27T08:43:56.374Z,59.09
2023-02-27T08:46:22.821Z,60.92
2023-02-27T08:48:49.246Z,59.73
2023-02-27T08:51:15.648Z,59.48
2023-02-27T08:53:42.075Z,61.97
2023-02-27T08:56:08.770Z,60.72
2023-02-27T08:58:35.890Z,60.66
2023-02-27T09:01:03.079Z,60.82
2023-02-27T09:03:29.651Z,60.33
2023-02-27T09:05:56.282Z,59.46
2023-02-27T09:08:23.296Z,59.46
2023-02-27T09:10:49.847Z,59.41
2023-02-27T09:13:16.408Z,59.68
2023-02-27T09:15:42.853Z,59.10
2023-02-27T09:18:09.398Z,59.69
2023-02-27T09:20:36.244Z,58.70
2023-02-27T09:23:03.915Z,59.54
2023-02-27T09:25:30.368Z,57.01
2023-02-27T09:27:56.852Z,56.17
2023-02-27T09:30:23.739Z,55.22
2023-02-27T09:32:50.710Z,54.59
2023-02-27T09:35:17.443Z,55.74
2023-02-27T09:37:44.128Z,55.37
2023-02-27T09:40:26.680Z,53.69
2023-02-27T09:42:58.084Z,51.34
2023-02-27T09:45:27.866Z,52.15
2023-02-27T09:47:59.119Z,52.83
2023-02-27T09:50:44.356Z,49.55
2023-02-27T09:53:21.788Z,50.35
2023-02-27T09:55:49.165Z,51.12
2023-02-27T09:58:43.494Z,53.72
2023-02-27T10:01:14.448Z,52.07
2023-02-27T10:04:02.844Z,51.54
2023-02-27T10:06:51.136Z,51.84
2023-02-27T10:09:29.656Z,50.95
2023-02-27T10:12:14.348Z,51.60
2023-02-27T10:14:51.839Z,52.26
2023-02-27T10:17:26.443Z,54.07
2023-02-27T10:19:54.123Z,52.00
2023-02-27T10:22:29.917Z,51.00
2023-02-27T10:25:28.370Z,52.28
2023-02-27T10:28:08.735Z,51.90
2023-02-27T10:30:35.418Z,52.09
2023-02-27T10:33:20.219Z,53.47
2023-02-27T10:35:46.856Z,50.11
2023-02-27T10:38:37.515Z,49.72
2023-02-27T10:41:05.633Z,53.21
2023-02-27T10:43:32.127Z,51.36
2023-02-27T10:46:01.943Z,51.14
2023-02-27T10:48:28.518Z,50.49
2023-02-27T10:51:20.917Z,50.67
2023-02-27T10:53:47.369Z,50.65
2023-02-27T10:56:25.843Z,49.44
2023-02-27T10:59:17.485Z,48.04
2023-02-27T11:01:47.116Z,48.73
2023-02-27T11:04:14.356Z,50.12
2023-02-27T11:06:42.286Z,50.24
2023-02-27T11:09:40.925Z,52.48
2023-02-27T11:12:11.598Z,52.68
2023-02-27T11:14:50.099Z,54.36
2023-02-27T11:17:29.293Z,52.42
2023-02-27T11:19:57.793Z,52.80
2023-02-27T11:22:27.295Z,53.25
2023-02-27T11:25:16.366Z,50.89
2023-02-27T11:27:42.866Z,51.70
2023-02-27T11:30:23.284Z,53.20
2023-02-27T11:32:51.256Z,51.86
2023-02-27T11:35:32.925Z,51.67
2023-02-27T11:38:02.224Z,50.71
2023-02-27T11:40:48.042Z,50.77
2023-02-27T11:43:21.938Z,52.20
2023-02-27T11:46:41.798Z,49.24
2023-02-27T11:49:25.677Z,50.36
2023-02-27T11:52:03.987Z,51.16
2023-02-27T11:54:42.408Z,53.46
2023-02-27T11:57:12.940Z,51.71
2023-02-27T11:59:49.607Z,51.29
2023-02-27T12:02:45.927Z,50.16
2023-02-27T12:05:27.309Z,49.66
2023-02-27T12:08:01.878Z,49.88
2023-02-27T12:10:31.947Z,50.68
2023-02-27T12:13:12.555Z,52.34
2023-02-27T12:16:00.272Z,49.79
2023-02-27T12:18:44.027Z,50.34
2023-02-27T12:21:17.340Z,50.52
2023-02-27T12:24:09.130Z,49.76
2023-02-27T12:26:43.578Z,50.36
2023-02-27T12:29:30.208Z,49.65
2023-02-27T12:32:25.707Z,47.85
2023-02-27T12:34:59.162Z,48.34
2023-02-27T12:37:29.205Z,47.71
2023-02-27T12:39:59.825Z,47.62
2023-02-27T12:42:31.991Z,49.66
2023-02-27T12:45:49.272Z,48.73
2023-02-27T12:48:46.986Z,50.59
2023-02-27T12:51:45.473Z,49.53
2023-02-27T12:54:26.743Z,47.29
2023-02-27T12:57:15.098Z,46.64
2023-02-27T13:00:09.021Z,47.12
2023-02-27T13:02:50.333Z,45.66
2023-02-27T13:05:24.008Z,47.14
2023-02-27T13:08:09.509Z,47.21
2023-02-27T13:10:49.144Z,48.16
2023-02-27T13:13:15.866Z,48.98
2023-02-27T13:15:54.425Z,48.08
2023-02-27T13:18:33.131Z,47.48
2023-02-27T13:20:59.530Z,48.54
2023-02-27T13:23:48.503Z,48.66
2023-02-27T13:26:22.780Z,49.41
2023-02-27T13:28:50.350Z,47.47
2023-02-27T13:31:26.429Z,49.64
2023-02-27T13:34:07.575Z,46.98
2023-02-27T13:36:52.564Z,46.73
2023-02-27T13:39:40.768Z,49.61
2023-02-27T13:42:25.774Z,50.93
2023-02-27T13:45:03.613Z,48.70
2023-02-27T13:47:30.024Z,51.19
2023-02-27T13:50:25.042Z,48.90
2023-02-27T13:52:52.677Z,49.14
2023-02-27T13:55:31.777Z,48.82
2023-02-27T13:58:00.880Z,48.59
2023-02-27T14:00:32.967Z,47.39
2023-02-27T14:03:09.541Z,49.63
2023-02-27T14:05:39.782Z,47.43
2023-02-27T14:08:26.917Z,48.46
2023-02-27T14:11:13.478Z,48.56
2023-02-27T14:13:49.182Z,46.17
2023-02-27T14:16:37.562Z,47.78
2023-02-27T14:19:16.306Z,47.06
2023-02-27T14:22:03.190Z,45.39
2023-02-27T14:24:36.404Z,47.23
2023-02-27T14:27:05.498Z,47.87
2023-02-27T14:29:34.137Z,47.76
2023-02-27T14:32:06.800Z,48.07
2023-02-27T14:34:36.304Z,47.47
2023-02-27T14:37:10.120Z,48.69
2023-02-27T14:39:37.979Z,47.21
2023-02-27T14:42:07.112Z,49.45
2023-02-27T14:44:43.623Z,47.07
2023-02-27T14:47:15.990Z,45.64
2023-02-27T14:49:42.898Z,45.38
2023-02-27T14:52:19.405Z,46.50
2023-02-27T14:54:46.147Z,46.38
2023-02-27T14:57:21.989Z,46.18
2023-02-27T14:59:51.681Z,44.22
2023-02-27T15:02:21.820Z,46.55
2023-02-27T15:04:54.105Z,46.71
2023-02-27T15:07:24.790Z,44.97
2023-02-27T15:09:54.697Z,47.10
2023-02-27T15:12:22.883Z,44.84
2023-02-27T15:14:58.713Z,44.35
2023-02-27T15:17:36.589Z,46.77
2023-02-27T15:20:19.370Z,46.68
2023-02-27T15:22:45.852Z,44.69
2023-02-27T15:25:34.293Z,44.51
2023-02-27T15:28:03.344Z,46.54
2023-02-27T15:30:30.608Z,44.68
2023-02-27T15:32:57.915Z,45.78
2023-02-27T15:35:35.797Z,44.89
2023-02-27T15:38:02.710Z,48.53
2023-02-27T15:40:33.105Z,46.55
2023-02-27T15:43:00.685Z,48.65
2023-02-27T15:45:33.863Z,47.53
2023-02-27T15:48:00.842Z,48.04
2023-02-27T15:50:37.158Z,49.45
2023-02-27T15:53:20.173Z,47.99
2023-02-27T15:55:52.034Z,48.92
2023-02-27T15:58:38.823Z,48.07
2023-02-27T16:01:09.204Z,48.34
2023-02-27T16:03:45.557Z,48.18
2023-02-27T16:06:23.297Z,48.20
2023-02-27T16:08:56.287Z,49.18
2023-02-27T16:11:29.319Z,49.16
2023-02-27T16:13:57.775Z,48.43
2023-02-27T16:16:34.975Z,48.54
2023-02-27T16:19:28.617Z,47.68
2023-02-27T16:22:12.975Z,49.79
2023-02-27T16:24:40.102Z,47.83
2023-02-27T16:27:15.418Z,50.07
2023-02-27T16:29:44.903Z,48.27
2023-02-27T16:32:29.993Z,48.29
2023-02-27T16:35:06.173Z,51.08
2023-02-27T16:37:38.521Z,49.51
2023-02-27T16:40:24.359Z,51.84
2023-02-27T16:42:51.657Z,50.79
2023-02-27T16:45:26.820Z,52.15
2023-02-27T16:47:58.438Z,49.21
2023-02-27T16:50:40.527Z,48.27
2023-02-27T16:53:07.867Z,49.44
2023-02-27T16:55:39.124Z,48.89
2023-02-27T16:58:06.382Z,47.98
2023-02-27T17:00:34.113Z,48.65
2023-02-27T17:03:01.263Z,48.41
2023-02-27T17:05:28.529Z,47.98
2023-02-27T17:07:55.001Z,48.60
2023-02-27T17:10:24.496Z,48.61
2023-02-27T17:12:51.579Z,48.34
2023-02-27T17:15:18.517Z,48.02
2023-02-27T17:17:45.318Z,47.63
2023-02-27T17:20:13.946Z,47.02
2023-02-27T17:22:43.321Z,47.98
2023-02-27T17:25:10.997Z,48.22
2023-02-27T17:27:37.722Z,47.76
2023-02-27T17:30:05.233Z,47.14
2023-02-27T17:32:31.772Z,47.91
2023-02-27T17:34:59.142Z,47.66
2023-02-27T17:37:25.701Z,47.68
2023-02-27T17:39:52.261Z,48.33
2023-02-27T17:42:19.342Z,49.35
2023-02-27T17:44:46.493Z,49.87
2023-02-27T17:47:13.992Z,49.47
2023-02-27T17:49:40.632Z,49.43
2023-02-27T17:52:07.208Z,49.34
2023-02-27T17:54:34.797Z,48.58
2023-02-27T17:57:01.340Z,48.69
2023-02-27T17:59:27.754Z,48.39
2023-02-27T18:01:55.629Z,48.82
2023-02-27T18:04:22.208Z,48.62
2023-02-27T18:06:50.526Z,48.20
2023-02-27T18:09:17.845Z,48.24
2023-02-27T18:11:44.311Z,49.43
2023-02-27T18:14:10.855Z,48.58
2023-02-27T18:16:37.450Z,48.54
2023-02-27T18:19:05.890Z,48.94
2023-02-27T18:21:33.533Z,47.77
2023-02-27T18:24:00.417Z,47.88
2023-02-27T18:26:32.500Z,48.88
2023-02-27T18:29:01.466Z,49.51
2023-02-27T18:31:41.291Z,48.94
2023-02-27T18:34:07.789Z,49.98
2023-02-27T18:36:35.347Z,50.29
2023-02-27T18:39:02.696Z,49.53
2023-02-27T18:41:29.344Z,50.30
2023-02-27T18:43:55.981Z,49.18
2023-02-27T18:46:22.683Z,48.99
2023-02-27T18:48:49.142Z,49.15
2023-02-27T18:51:17.283Z,48.70
2023-02-27T18:53:47.601Z,49.03
2023-02-27T18:56:16.793Z,48.56
2023-02-27T18:58:43.665Z,48.20
2023-02-27T19:01:24.341Z,48.41
2023-02-27T19:03:53.207Z,48.82
2023-02-27T19:06:19.668Z,49.19
2023-02-27T19:08:46.369Z,49.67
2023-02-27T19:11:22.047Z,50.30
2023-02-27T19:13:48.459Z,50.03
2023-02-27T19:16:16.685Z,49.46
2023-02-27T19:18:43.176Z,49.86
2023-02-27T19:21:09.574Z,49.32
2023-02-27T19:23:36.321Z,49.04
2023-02-27T19:26:02.937Z,49.23
2023-02-27T19:28:29.426Z,48.99
2023-02-27T19:30:55.991Z,49.82
2023-02-27T19:33:22.451Z,49.47
2023-02-27T19:35:48.977Z,50.02
2023-02-27T19:38:15.449Z,50.39
2023-02-27T19:40:41.874Z,49.72
2023-02-27T19:43:08.415Z,49.58
2023-02-27T19:45:34.828Z,50.33
2023-02-27T19:48:01.833Z,49.49
2023-02-27T19:50:30.179Z,49.11
2023-02-27T19:52:56.601Z,48.98
2023-02-27T19:55:23.092Z,49.75
2023-02-27T19:57:49.470Z,49.18
2023-02-27T20:00:16.683Z,49.06
2023-02-27T20:02:43.429Z,48.22
2023-02-27T20:05:11.852Z,48.43
2023-02-27T20:07:39.094Z,48.03
2023-02-27T20:10:06.039Z,48.11
2023-02-27T20:12:32.630Z,47.46
2023-02-27T20:14:59.023Z,47.69
2023-02-27T20:17:25.468Z,47.47
2023-02-27T20:19:51.912Z,46.51
2023-02-27T20:22:18.406Z,47.25
2023-02-27T20:24:44.866Z,45.96
2023-02-27T20:27:11.627Z,46.71
2023-02-27T20:29:38.125Z,46.56
2023-02-27T20:32:04.843Z,46.24
2023-02-27T20:34:31.377Z,45.92
2023-02-27T20:36:57.884Z,47.03
2023-02-27T20:39:25.065Z,46.10
2023-02-27T20:41:51.683Z,46.89
2023-02-27T20:44:18.169Z,46.41
2023-02-27T20:46:45.420Z,47.16
2023-02-27T20:49:15.753Z,46.73
2023-02-27T20:51:43.203Z,47.82
2023-02-27T20:54:13.510Z,47.27
2023-02-27T20:56:41.394Z,47.22
2023-02-27T20:59:12.280Z,47.54
2023-02-27T21:01:39.364Z,47.26
2023-02-27T21:04:06.657Z,47.74
2023-02-27T21:06:34.764Z,47.42
2023-02-27T21:09:05.579Z,47.40
2023-02-27T21:11:33.232Z,48.55
2023-02-27T21:14:05.369Z,47.95
2023-02-27T21:16:32.589Z,48.30
2023-02-27T21:18:59.319Z,48.61
2023-02-27T21:21:32.043Z,49.17
2023-02-27T21:23:59.488Z,47.96
2023-02-27T21:26:28.573Z,48.60
2023-02-27T21:29:00.953Z,48.46
2023-02-27T21:31:30.170Z,48.94
2023-02-27T21:33:59.260Z,49.60
2023-02-27T21:36:31.792Z,50.01
2023-02-27T21:39:04.711Z,50.04
2023-02-27T21:41:32.023Z,51.20
2023-02-27T21:43:59.380Z,51.44
2023-02-27T21:46:26.493Z,52.75
2023-02-27T21:48:53.120Z,54.69
2023-02-27T21:51:32.982Z,52.96
2023-02-27T21:54:03.787Z,52.24
2023-02-27T21:56:30.818Z,52.13
2023-02-27T21:59:00.745Z,52.21
2023-02-27T22:01:27.570Z,51.27
2023-02-27T22:03:55.091Z,51.20
2023-02-27T22:06:22.795Z,50.73
2023-02-27T22:08:56.681Z,51.30
2023-02-27T22:11:24.254Z,50.69
2023-02-27T22:13:50.831Z,49.85
2023-02-27T22:16:19.542Z,49.52
2023-02-27T22:18:46.365Z,48.79
2023-02-27T22:21:17.075Z,49.80
2023-02-27T22:23:44.498Z,50.22
2023-02-27T22:26:13.924Z,49.96
2023-02-27T22:28:41.405Z,50.40
2023-02-27T22:31:07.949Z,49.89
2023-02-27T22:33:34.998Z,50.18
2023-02-27T22:36:04.870Z,52.21
2023-02-27T22:38:31.366Z,52.66
2023-02-27T22:41:03.531Z,51.96
2023-02-27T22:43:31.631Z,51.81
2023-02-27T22:45:58.350Z,53.45
2023-02-27T22:48:25.219Z,54.25
2023-02-27T22:51:03.131Z,53.85
2023-02-27T22:53:39.352Z,53.78
2023-02-27T22:56:11.212Z,52.56
2023-02-27T22:58:39.028Z,52.24
2023-02-27T23:01:12.076Z,52.36
2023-02-27T23:03:40.287Z,53.40
2023-02-27T23:06:08.886Z,53.74
2023-02-27T23:08:35.433Z,52.30
2023-02-27T23:11:02.232Z,52.45
2023-02-27T23:13:28.749Z,52.57
2023-02-27T23:15:55.194Z,53.18
2023-02-27T23:18:21.643Z,52.84
2023-02-27T23:20:48.098Z,53.98
2023-02-27T23:23:14.517Z,53.79
2023-02-27T23:25:41.360Z,54.51
2023-02-27T23:28:08.088Z,53.32
2023-02-27T23:30:34.660Z,53.39
2023-02-27T23:33:01.062Z,54.30
2023-02-27T23:35:28.791Z,54.27
2023-02-27T23:37:57.276Z,53.74
2023-02-27T23:40:25.831Z,53.92
2023-02-27T23:43:11.067Z,54.25
2023-02-27T23:45:37.827Z,54.83
2023-02-27T23:48:04.592Z,53.91
2023-02-27T23:50:39.832Z,55.24
2023-02-27T23:53:07.403Z,54.74
2023-02-27T23:55:37.068Z,56.81
2023-02-27T23:58:06.346Z,56.53
