createdAt,value
2022-08-23T00:02:00.733Z,2.30
2022-08-23T00:04:35.746Z,2.17
2022-08-23T00:07:05.569Z,2.10
2022-08-23T00:09:33.751Z,2.10
2022-08-23T00:12:10.278Z,1.80
2022-08-23T00:14:42.388Z,2.20
2022-08-23T00:17:34.398Z,2.00
2022-08-23T00:20:06.476Z,1.87
2022-08-23T00:22:34.325Z,2.27
2022-08-23T00:25:02.186Z,2.37
2022-08-23T00:27:30.170Z,1.87
2022-08-23T00:29:59.027Z,2.00
2022-08-23T00:32:30.074Z,2.00
2022-08-23T00:34:59.497Z,1.97
2022-08-23T00:37:32.075Z,2.10
2022-08-23T00:40:00.129Z,2.10
2022-08-23T00:42:52.627Z,2.50
2022-08-23T00:45:44.302Z,1.80
2022-08-23T00:48:13.354Z,2.33
2022-08-23T00:50:49.092Z,2.40
2022-08-23T00:53:22.981Z,2.13
2022-08-23T00:55:53.885Z,1.97
2022-08-23T00:58:23.057Z,2.40
2022-08-23T01:00:54.665Z,1.80
2022-08-23T01:03:26.781Z,2.03
2022-08-23T01:06:02.581Z,2.20
2022-08-23T01:08:34.342Z,2.27
2022-08-23T01:11:09.363Z,2.10
2022-08-23T01:13:43.668Z,2.50
2022-08-23T01:16:16.922Z,2.30
2022-08-23T01:18:45.717Z,2.20
2022-08-23T01:21:17.717Z,2.17
2022-08-23T01:23:49.921Z,1.97
2022-08-23T01:26:21.833Z,2.50
2022-08-23T01:28:50.461Z,2.60
2022-08-23T01:31:19.885Z,2.20
2022-08-23T01:33:53.909Z,2.10
2022-08-23T01:36:22.077Z,2.40
2022-08-23T01:38:51.588Z,2.10
2022-08-23T01:41:19.475Z,2.13
2022-08-23T01:43:47.647Z,2.30
2022-08-23T01:46:18.803Z,2.27
2022-08-23T01:48:48.447Z,2.03
2022-08-23T01:51:17.200Z,2.07
2022-08-23T01:53:46.455Z,2.57
2022-08-23T01:56:28.092Z,2.30
2022-08-23T01:59:07.529Z,2.33
2022-08-23T02:01:35.600Z,2.20
2022-08-23T02:04:04.917Z,2.50
2022-08-23T02:06:33.642Z,2.10
2022-08-23T02:09:04.574Z,2.77
2022-08-23T02:11:38.117Z,2.50
2022-08-23T02:14:08.652Z,2.53
2022-08-23T02:16:39.191Z,2.37
2022-08-23T02:19:13.189Z,2.10
2022-08-23T02:21:42.051Z,2.23
2022-08-23T02:24:14.769Z,2.50
2022-08-23T02:26:48.755Z,2.50
2022-08-23T02:29:26.157Z,2.50
2022-08-23T02:31:54.090Z,2.20
2022-08-23T02:34:25.232Z,2.30
2022-08-23T02:36:55.696Z,2.80
2022-08-23T02:39:23.978Z,2.57
2022-08-23T02:41:53.532Z,2.43
2022-08-23T02:44:22.081Z,2.17
2022-08-23T02:46:49.977Z,2.30
2022-08-23T02:49:18.819Z,2.47
2022-08-23T02:51:47.347Z,2.40
2022-08-23T02:54:15.371Z,2.37
2022-08-23T02:56:43.846Z,2.53
2022-08-23T02:59:13.336Z,2.87
2022-08-23T03:01:41.796Z,2.70
2022-08-23T03:04:10.929Z,2.90
2022-08-23T03:06:39.709Z,2.87
2022-08-23T03:09:08.903Z,2.53
2022-08-23T03:11:36.890Z,2.50
2022-08-23T03:14:05.445Z,2.60
2022-08-23T03:16:34.636Z,2.60
2022-08-23T03:19:02.726Z,2.70
2022-08-23T03:21:31.174Z,2.73
2022-08-23T03:24:00.732Z,2.70
2022-08-23T03:26:28.909Z,2.40
2022-08-23T03:28:57.486Z,2.20
2022-08-23T03:31:25.371Z,2.53
2022-08-23T03:33:59.037Z,2.57
2022-08-23T03:36:28.320Z,2.50
2022-08-23T03:38:56.965Z,2.50
2022-08-23T03:41:25.095Z,2.80
2022-08-23T03:43:53.157Z,2.60
2022-08-23T03:46:23.997Z,2.50
2022-08-23T03:48:54.010Z,2.83
2022-08-23T03:51:24.360Z,2.70
2022-08-23T03:53:52.616Z,2.70
2022-08-23T03:56:24.906Z,3.23
2022-08-23T03:58:53.619Z,2.90
2022-08-23T04:01:25.207Z,2.77
2022-08-23T04:03:59.656Z,2.60
2022-08-23T04:06:30.012Z,2.60
2022-08-23T04:08:57.898Z,3.23
2022-08-23T04:11:26.506Z,2.90
2022-08-23T04:13:54.592Z,2.67
2022-08-23T04:16:22.734Z,2.80
2022-08-23T04:18:50.685Z,3.33
2022-08-23T04:21:22.708Z,2.93
2022-08-23T04:23:52.780Z,3.10
2022-08-23T04:26:21.394Z,2.93
2022-08-23T04:28:49.285Z,3.00
2022-08-23T04:31:18.219Z,3.10
2022-08-23T04:33:46.172Z,2.83
2022-08-23T04:36:20.889Z,2.80
2022-08-23T04:38:53.013Z,3.10
2022-08-23T04:41:46.730Z,3.00
2022-08-23T04:44:15.461Z,3.20
2022-08-23T04:46:43.724Z,3.23
2022-08-23T04:49:13.025Z,3.10
2022-08-23T04:51:41.055Z,3.07
2022-08-23T04:54:10.414Z,3.50
2022-08-23T04:56:43.644Z,3.37
2022-08-23T04:59:13.084Z,3.00
2022-08-23T05:01:42.325Z,3.20
2022-08-23T05:04:10.702Z,3.20
2022-08-23T05:06:39.620Z,3.30
2022-08-23T05:09:07.588Z,3.50
2022-08-23T05:11:36.864Z,3.20
2022-08-23T05:14:05.579Z,2.83
2022-08-23T05:16:33.668Z,3.30
2022-08-23T05:19:01.691Z,3.20
2022-08-23T05:21:29.662Z,3.13
2022-08-23T05:23:57.745Z,3.07
2022-08-23T05:26:25.731Z,3.50
2022-08-23T05:28:54.969Z,3.77
2022-08-23T05:31:25.411Z,3.20
2022-08-23T05:33:53.818Z,3.20
2022-08-23T05:36:22.223Z,3.67
2022-08-23T05:38:50.473Z,3.20
2022-08-23T05:41:19.174Z,3.20
2022-08-23T05:43:49.235Z,3.50
2022-08-23T05:46:21.965Z,3.20
2022-08-23T05:48:54.714Z,3.27
2022-08-23T05:51:25.070Z,3.20
2022-08-23T05:53:54.489Z,3.20
2022-08-23T05:56:24.798Z,3.07
2022-08-23T05:58:59.878Z,3.33
2022-08-23T06:01:31.332Z,3.50
2022-08-23T06:04:00.638Z,3.10
2022-08-23T06:06:35.008Z,3.33
2022-08-23T06:09:08.464Z,4.27
2022-08-23T06:11:36.549Z,4.40
2022-08-23T06:14:06.938Z,3.80
2022-08-23T06:16:40.230Z,3.00
2022-08-23T06:19:09.897Z,3.30
2022-08-23T06:21:39.291Z,3.40
2022-08-23T06:24:07.906Z,3.17
2022-08-23T06:26:38.400Z,3.60
2022-08-23T06:29:09.333Z,3.97
2022-08-23T06:31:47.148Z,3.60
2022-08-23T06:34:18.600Z,3.43
2022-08-23T06:36:47.678Z,3.37
2022-08-23T06:39:17.096Z,3.50
2022-08-23T06:41:45.642Z,3.07
2022-08-23T06:44:13.477Z,3.07
2022-08-23T06:46:42.738Z,3.30
2022-08-23T06:49:11.039Z,2.90
2022-08-23T06:51:41.248Z,2.97
2022-08-23T06:54:12.139Z,3.00
2022-08-23T06:56:41.047Z,2.63
2022-08-23T06:59:09.727Z,3.30
2022-08-23T07:01:45.761Z,3.90
2022-08-23T07:04:18.675Z,3.30
2022-08-23T07:06:47.232Z,3.30
2022-08-23T07:09:15.791Z,3.20
2022-08-23T07:11:43.866Z,4.23
2022-08-23T07:14:14.368Z,2.60
2022-08-23T07:16:45.273Z,2.77
2022-08-23T07:19:15.659Z,2.90
2022-08-23T07:21:44.591Z,3.17
2022-08-23T07:24:17.644Z,3.40
2022-08-23T07:26:47.637Z,3.07
2022-08-23T07:29:16.816Z,2.77
2022-08-23T07:31:46.583Z,3.07
2022-08-23T07:34:16.336Z,5.67
2022-08-23T07:36:46.823Z,3.00
2022-08-23T07:39:15.735Z,3.07
2022-08-23T07:41:44.964Z,2.90
2022-08-23T07:44:17.425Z,2.33
2022-08-23T07:46:48.018Z,3.40
2022-08-23T07:49:17.572Z,2.70
2022-08-23T07:51:49.486Z,2.50
2022-08-23T07:54:19.463Z,2.27
2022-08-23T07:56:47.464Z,2.73
2022-08-23T07:59:15.574Z,2.50
2022-08-23T08:01:46.682Z,2.30
2022-08-23T08:04:14.593Z,2.70
2022-08-23T08:06:56.127Z,2.47
2022-08-23T08:09:32.975Z,4.07
2022-08-23T08:12:00.816Z,2.70
2022-08-23T08:14:28.785Z,2.73
2022-08-23T08:16:58.654Z,2.77
2022-08-23T08:19:26.789Z,3.93
2022-08-23T08:21:56.114Z,2.60
2022-08-23T08:24:24.012Z,2.70
2022-08-23T08:26:52.233Z,2.50
2022-08-23T08:29:20.285Z,2.50
2022-08-23T08:31:52.403Z,2.47
2022-08-23T08:34:22.078Z,2.40
2022-08-23T08:36:51.938Z,2.23
2022-08-23T08:39:24.487Z,2.30
2022-08-23T08:42:11.126Z,3.50
2022-08-23T08:44:46.044Z,2.80
2022-08-23T08:47:20.773Z,2.40
2022-08-23T08:49:58.563Z,3.27
2022-08-23T08:52:32.113Z,2.57
2022-08-23T08:55:06.660Z,2.67
2022-08-23T08:57:40.342Z,2.42
2022-08-23T09:00:12.787Z,2.50
2022-08-23T09:02:41.025Z,3.10
2022-08-23T09:05:14.602Z,2.27
2022-08-23T09:07:53.113Z,2.50
2022-08-23T09:10:44.369Z,2.40
2022-08-23T09:13:35.848Z,2.35
2022-08-23T09:16:13.115Z,2.80
2022-08-23T09:18:41.034Z,2.33
2022-08-23T09:21:10.533Z,2.47
2022-08-23T09:23:43.412Z,2.47
2022-08-23T09:26:24.930Z,4.53
2022-08-23T09:28:55.159Z,2.97
2022-08-23T09:31:41.345Z,2.57
2022-08-23T09:34:10.102Z,5.50
2022-08-23T09:36:39.471Z,3.22
2022-08-23T09:39:09.418Z,2.83
2022-08-23T09:41:41.394Z,2.40
2022-08-23T09:44:13.656Z,2.40
2022-08-23T09:46:44.226Z,2.53
2022-08-23T09:49:25.054Z,2.47
2022-08-23T09:51:54.769Z,2.30
2022-08-23T09:54:26.654Z,2.45
2022-08-23T09:56:59.537Z,2.72
2022-08-23T09:59:39.160Z,2.30
2022-08-23T10:02:15.841Z,2.60
2022-08-23T10:04:45.914Z,2.60
2022-08-23T10:07:31.329Z,2.40
2022-08-23T10:10:32.632Z,2.30
2022-08-23T10:13:02.679Z,2.45
2022-08-23T10:15:49.285Z,2.22
2022-08-23T10:18:26.784Z,3.05
2022-08-23T10:21:02.929Z,3.67
2022-08-23T10:23:42.995Z,2.42
2022-08-23T10:26:21.994Z,4.22
2022-08-23T10:29:17.090Z,2.38
2022-08-23T10:31:55.740Z,2.30
2022-08-23T10:34:46.028Z,2.95
2022-08-23T10:37:36.089Z,2.83
2022-08-23T10:40:11.930Z,2.35
2022-08-23T10:42:49.052Z,2.55
2022-08-23T10:45:27.019Z,2.70
2022-08-23T10:48:11.921Z,2.45
2022-08-23T10:50:55.755Z,2.70
2022-08-23T10:53:29.700Z,2.40
2022-08-23T10:56:05.940Z,2.53
2022-08-23T10:58:38.939Z,2.20
2022-08-23T11:01:10.152Z,2.33
2022-08-23T11:03:44.670Z,2.55
2022-08-23T11:06:45.806Z,2.60
2022-08-23T11:09:59.303Z,2.38
2022-08-23T11:12:34.334Z,2.28
2022-08-23T11:15:19.602Z,2.45
2022-08-23T11:17:59.408Z,2.47
2022-08-23T11:20:58.519Z,2.63
2022-08-23T11:23:43.203Z,2.38
2022-08-23T11:26:36.597Z,2.05
2022-08-23T11:29:29.235Z,4.60
2022-08-23T11:32:06.627Z,2.50
2022-08-23T11:34:44.702Z,2.60
2022-08-23T11:37:31.098Z,2.30
2022-08-23T11:40:17.493Z,2.65
2022-08-23T11:42:50.888Z,2.45
2022-08-23T11:45:30.263Z,2.33
2022-08-23T11:48:14.785Z,2.97
2022-08-23T11:51:13.579Z,2.20
2022-08-23T11:54:01.513Z,2.40
2022-08-23T11:56:42.237Z,2.03
2022-08-23T11:59:38.443Z,2.53
2022-08-23T12:02:34.982Z,2.33
2022-08-23T12:05:08.771Z,2.03
2022-08-23T12:07:47.590Z,2.40
2022-08-23T12:10:18.147Z,2.25
2022-08-23T12:12:47.444Z,2.60
2022-08-23T12:15:18.541Z,2.30
2022-08-23T12:18:10.733Z,2.33
2022-08-23T12:20:40.140Z,2.55
2022-08-23T12:23:19.862Z,2.33
2022-08-23T12:25:47.769Z,2.15
2022-08-23T12:28:31.471Z,2.42
2022-08-23T12:31:08.010Z,2.30
2022-08-23T12:33:49.888Z,2.40
2022-08-23T12:36:23.877Z,2.58
2022-08-23T12:39:04.867Z,2.50
2022-08-23T12:41:36.673Z,2.40
2022-08-23T12:44:07.954Z,2.72
2022-08-23T12:46:39.391Z,2.60
2022-08-23T12:49:13.236Z,2.40
2022-08-23T12:51:43.127Z,2.50
2022-08-23T12:54:18.076Z,2.40
2022-08-23T12:56:48.740Z,2.55
2022-08-23T12:59:35.274Z,2.55
2022-08-23T13:02:05.886Z,2.63
2022-08-23T13:04:36.605Z,3.05
2022-08-23T13:07:09.622Z,2.38
2022-08-23T13:09:43.736Z,2.67
2022-08-23T13:12:21.712Z,2.22
2022-08-23T13:14:52.631Z,2.25
2022-08-23T13:17:31.574Z,2.92
2022-08-23T13:20:18.803Z,2.55
2022-08-23T13:23:02.798Z,2.70
2022-08-23T13:25:36.075Z,2.58
2022-08-23T13:28:08.544Z,2.60
2022-08-23T13:30:39.045Z,2.60
2022-08-23T13:33:23.079Z,2.60
2022-08-23T13:35:54.323Z,1.98
2022-08-23T13:38:26.015Z,2.50
2022-08-23T13:41:06.480Z,2.47
2022-08-23T13:43:46.219Z,2.38
2022-08-23T13:46:18.141Z,2.40
2022-08-23T13:48:55.597Z,2.25
2022-08-23T13:51:31.888Z,2.33
2022-08-23T13:54:01.982Z,2.42
2022-08-23T13:56:35.601Z,2.13
2022-08-23T13:59:13.860Z,2.33
2022-08-23T14:02:02.337Z,2.80
2022-08-23T14:04:30.946Z,2.70
2022-08-23T14:06:58.900Z,2.63
2022-08-23T14:09:26.994Z,2.70
2022-08-23T14:12:00.302Z,2.75
2022-08-23T14:14:32.293Z,2.35
2022-08-23T14:17:02.863Z,2.92
2022-08-23T14:22:20.262Z,2.90
2022-08-23T14:24:48.225Z,2.58
2022-08-23T14:27:17.466Z,2.28
2022-08-23T14:29:45.536Z,2.20
2022-08-23T14:32:13.612Z,2.75
2022-08-23T14:34:41.607Z,2.40
2022-08-23T14:39:58.200Z,2.38
2022-08-23T14:42:27.578Z,2.30
2022-08-23T14:44:55.701Z,2.53
2022-08-23T14:47:23.613Z,2.25
2022-08-23T14:49:53.862Z,2.45
2022-08-23T14:52:22.995Z,2.08
2022-08-23T14:54:51.178Z,2.78
2022-08-23T14:57:19.292Z,2.38
2022-08-23T14:59:48.679Z,2.35
2022-08-23T15:02:23.066Z,2.20
2022-08-23T15:04:51.509Z,2.33
2022-08-23T15:07:19.810Z,3.28
2022-08-23T15:09:49.141Z,5.55
2022-08-23T15:15:12.283Z,2.38
2022-08-23T15:17:47.906Z,2.00
2022-08-23T15:20:16.392Z,2.30
2022-08-23T15:22:45.189Z,2.42
2022-08-23T15:25:24.300Z,2.30
2022-08-23T15:27:53.237Z,2.30
2022-08-23T15:30:24.500Z,2.53
2022-08-23T15:32:56.723Z,2.10
2022-08-23T15:35:26.031Z,2.30
2022-08-23T15:37:54.892Z,2.13
2022-08-23T15:40:25.648Z,2.00
2022-08-23T15:42:54.546Z,2.38
2022-08-23T15:45:24.133Z,2.33
2022-08-23T15:47:55.001Z,2.08
2022-08-23T15:50:25.699Z,2.45
2022-08-23T15:52:54.304Z,2.53
2022-08-23T15:55:22.953Z,2.50
2022-08-23T15:57:54.203Z,2.40
2022-08-23T16:00:24.427Z,2.35
2022-08-23T16:03:20.318Z,2.42
2022-08-23T16:05:44.357Z,2.30
2022-08-23T16:08:17.412Z,2.67
2022-08-23T16:10:45.721Z,2.20
2022-08-23T16:13:13.863Z,2.80
2022-08-23T16:15:43.176Z,2.53
2022-08-23T16:18:11.889Z,2.60
2022-08-23T16:20:40.236Z,2.85
2022-08-23T16:23:08.275Z,2.72
2022-08-23T16:25:36.998Z,2.65
2022-08-23T16:28:07.500Z,2.60
2022-08-23T16:30:36.162Z,2.53
2022-08-23T16:33:05.809Z,2.58
2022-08-23T16:35:33.699Z,2.47
2022-08-23T16:38:01.777Z,2.50
2022-08-23T16:40:29.793Z,2.80
2022-08-23T16:42:57.729Z,2.67
2022-08-23T16:45:26.521Z,2.80
2022-08-23T16:47:54.619Z,2.40
2022-08-23T16:50:23.951Z,2.25
2022-08-23T16:52:52.004Z,2.70
2022-08-23T16:55:21.362Z,2.35
2022-08-23T16:57:49.284Z,2.70
2022-08-23T17:00:17.742Z,2.80
2022-08-23T17:02:46.017Z,2.78
2022-08-23T17:05:17.065Z,2.63
2022-08-23T17:07:47.794Z,3.38
2022-08-23T17:10:20.572Z,2.90
2022-08-23T17:12:52.967Z,2.58
2022-08-23T17:15:24.127Z,2.53
2022-08-23T17:17:52.573Z,2.80
2022-08-23T17:20:22.381Z,2.65
2022-08-23T17:22:52.108Z,2.17
2022-08-23T17:25:20.809Z,2.50
2022-08-23T17:27:50.411Z,2.83
2022-08-23T17:30:20.950Z,2.40
2022-08-23T17:32:49.550Z,2.80
2022-08-23T17:35:19.784Z,2.40
2022-08-23T17:37:47.933Z,2.53
2022-08-23T17:40:21.518Z,2.33
2022-08-23T17:42:50.081Z,2.20
2022-08-23T17:45:19.603Z,3.30
2022-08-23T17:47:52.906Z,3.50
2022-08-23T17:50:21.911Z,2.80
2022-08-23T17:52:50.777Z,3.17
2022-08-23T17:55:20.682Z,2.92
2022-08-23T17:57:49.338Z,3.42
2022-08-23T18:00:20.311Z,2.80
2022-08-23T18:02:48.540Z,3.30
2022-08-23T18:05:25.946Z,2.92
2022-08-23T18:07:54.048Z,3.05
2022-08-23T18:10:25.334Z,3.88
2022-08-23T18:12:53.524Z,4.22
2022-08-23T18:15:21.560Z,2.85
2022-08-23T18:17:49.438Z,3.20
2022-08-23T18:20:21.036Z,3.05
2022-08-23T18:22:48.891Z,3.15
2022-08-23T18:25:17.659Z,3.70
2022-08-23T18:28:12.919Z,2.65
2022-08-23T18:30:47.565Z,5.70
2022-08-23T18:33:16.394Z,3.58
2022-08-23T18:35:46.826Z,3.50
2022-08-23T18:38:15.917Z,3.70
2022-08-23T18:40:46.648Z,5.13
2022-08-23T18:43:19.054Z,4.00
2022-08-23T18:45:48.585Z,4.10
2022-08-23T18:48:17.457Z,3.92
2022-08-23T18:50:45.936Z,4.30
2022-08-23T18:53:14.977Z,4.32
2022-08-23T18:55:44.727Z,3.97
2022-08-23T18:58:13.262Z,4.43
2022-08-23T19:00:42.981Z,4.07
2022-08-23T19:03:11.273Z,3.85
2022-08-23T19:05:41.577Z,4.10
2022-08-23T19:08:10.583Z,4.80
2022-08-23T19:10:38.892Z,4.97
2022-08-23T19:13:07.037Z,4.90
2022-08-23T19:15:35.633Z,4.13
2022-08-23T19:18:05.685Z,4.53
2022-08-23T19:20:33.701Z,4.80
2022-08-23T19:23:01.791Z,4.90
2022-08-23T19:25:31.688Z,5.10
2022-08-23T19:27:59.644Z,5.17
2022-08-23T19:30:28.311Z,4.93
2022-08-23T19:32:56.678Z,5.53
2022-08-23T19:35:26.143Z,5.40
2022-08-23T19:37:53.981Z,5.40
2022-08-23T19:40:22.051Z,5.70
2022-08-23T19:42:51.259Z,5.40
2022-08-23T19:45:19.941Z,5.60
2022-08-23T19:47:47.840Z,5.63
2022-08-23T19:50:15.788Z,5.63
2022-08-23T19:52:53.236Z,5.87
2022-08-23T19:55:21.435Z,5.17
2022-08-23T19:57:49.273Z,5.30
2022-08-23T20:00:19.802Z,5.57
2022-08-23T20:02:48.218Z,4.80
2022-08-23T20:05:16.904Z,4.80
2022-08-23T20:07:45.321Z,5.23
2022-08-23T20:10:15.284Z,5.50
2022-08-23T20:12:43.945Z,5.03
2022-08-23T20:15:13.299Z,5.20
2022-08-23T20:17:42.105Z,5.40
2022-08-23T20:20:13.633Z,5.60
2022-08-23T20:22:59.570Z,5.37
2022-08-23T20:25:30.752Z,5.50
2022-08-23T20:27:59.758Z,6.10
2022-08-23T20:30:27.737Z,6.03
2022-08-23T20:32:55.712Z,6.30
2022-08-23T20:35:24.042Z,6.93
2022-08-23T20:37:51.906Z,15.60
2022-08-23T20:40:20.498Z,16.93
2022-08-23T20:42:51.064Z,14.47
2022-08-23T20:45:19.233Z,16.30
2022-08-23T20:47:47.127Z,15.03
2022-08-23T20:50:15.000Z,14.20
2022-08-23T20:52:43.020Z,15.63
2022-08-23T20:55:12.322Z,15.67
2022-08-23T20:57:40.322Z,17.27
2022-08-23T21:00:11.564Z,12.53
2022-08-23T21:02:39.613Z,18.77
2022-08-23T21:05:07.960Z,14.03
2022-08-23T21:07:36.911Z,19.67
2022-08-23T21:10:05.981Z,17.87
2022-08-23T21:12:34.958Z,17.63
2022-08-23T21:15:02.962Z,16.37
2022-08-23T21:17:32.836Z,14.57
2022-08-23T21:20:00.716Z,14.10
2022-08-23T21:22:31.935Z,11.80
2022-08-23T21:24:59.971Z,11.00
2022-08-23T21:27:28.343Z,10.90
2022-08-23T21:29:56.305Z,10.83
2022-08-23T21:32:24.277Z,12.67
2022-08-23T21:34:53.885Z,11.47
2022-08-23T21:37:21.867Z,12.30
2022-08-23T21:39:50.792Z,11.23
2022-08-23T21:42:23.477Z,7.67
2022-08-23T21:44:52.366Z,8.13
2022-08-23T21:47:20.719Z,8.17
2022-08-23T21:49:48.651Z,9.50
2022-08-23T21:52:17.867Z,9.60
2022-08-23T21:54:45.739Z,7.70
2022-08-23T21:57:13.672Z,7.80
2022-08-23T21:59:41.617Z,7.23
2022-08-23T22:02:09.630Z,7.70
2022-08-23T22:04:37.839Z,5.50
2022-08-23T22:07:05.889Z,4.77
2022-08-23T22:09:35.159Z,6.27
2022-08-23T22:12:03.181Z,5.87
2022-08-23T22:14:32.044Z,6.10
2022-08-23T22:17:00.785Z,6.37
2022-08-23T22:19:29.098Z,5.67
2022-08-23T22:21:57.108Z,5.10
2022-08-23T22:24:26.309Z,5.07
2022-08-23T22:26:56.577Z,4.77
2022-08-23T22:29:25.302Z,4.70
2022-08-23T22:31:53.142Z,4.77
2022-08-23T22:34:21.173Z,4.50
2022-08-23T22:36:52.100Z,3.97
2022-08-23T22:39:21.306Z,3.77
2022-08-23T22:41:49.267Z,4.60
2022-08-23T22:44:18.950Z,3.63
2022-08-23T22:46:47.068Z,4.03
2022-08-23T22:49:15.186Z,4.37
2022-08-23T22:51:43.857Z,4.07
2022-08-23T22:54:12.649Z,3.90
2022-08-23T22:56:42.706Z,4.00
2022-08-23T22:59:11.435Z,3.70
2022-08-23T23:01:44.626Z,4.13
2022-08-23T23:04:15.257Z,3.80
2022-08-23T23:06:43.536Z,4.30
2022-08-23T23:09:13.628Z,3.70
2022-08-23T23:11:42.660Z,3.83
2022-08-23T23:14:11.369Z,4.00
2022-08-23T23:16:41.493Z,3.20
2022-08-23T23:19:38.555Z,3.97
2022-08-23T23:22:09.576Z,3.90
2022-08-23T23:24:39.688Z,3.77
2022-08-23T23:27:08.738Z,3.40
2022-08-23T23:29:36.702Z,3.53
2022-08-23T23:32:06.672Z,3.60
2022-08-23T23:34:34.938Z,3.33
2022-08-23T23:37:02.874Z,3.50
2022-08-23T23:39:31.015Z,3.50
2022-08-23T23:41:58.983Z,3.30
2022-08-23T23:44:30.950Z,2.93
2022-08-23T23:47:00.342Z,3.20
2022-08-23T23:49:32.961Z,2.80
2022-08-23T23:52:02.763Z,2.90
2022-08-23T23:54:31.460Z,3.00
2022-08-23T23:56:59.519Z,2.57
2022-08-23T23:59:27.496Z,3.20
