createdAt,value
2024-04-22T00:00:09.256Z,262.65
2024-04-22T00:01:09.311Z,187.40
2024-04-22T00:02:09.269Z,169.75
2024-04-22T00:03:09.261Z,155.80
2024-04-22T00:04:09.377Z,144.57
2024-04-22T00:05:09.269Z,135.26
2024-04-22T00:06:09.262Z,125.85
2024-04-22T00:07:09.305Z,118.40
2024-04-22T00:08:09.260Z,112.70
2024-04-22T00:09:09.276Z,106.97
2024-04-22T00:10:09.347Z,101.67
2024-04-22T00:11:09.402Z,98.20
2024-04-22T00:12:09.266Z,93.39
2024-04-22T00:13:09.303Z,92.71
2024-04-22T00:14:09.286Z,88.63
2024-04-22T00:15:09.293Z,84.45
2024-04-22T00:16:09.321Z,79.90
2024-04-22T00:17:09.331Z,79.69
2024-04-22T00:18:09.326Z,77.64
2024-04-22T00:19:09.339Z,74.84
2024-04-22T00:20:09.315Z,74.06
2024-04-22T00:21:09.316Z,72.51
2024-04-22T00:22:09.388Z,70.86
2024-04-22T00:23:09.305Z,69.95
2024-04-22T00:24:09.332Z,68.51
2024-04-22T00:25:09.346Z,67.66
2024-04-22T00:26:09.327Z,67.11
2024-04-22T00:27:09.457Z,64.72
2024-04-22T00:28:09.429Z,64.13
2024-04-22T00:29:09.381Z,62.59
2024-04-22T00:30:09.376Z,62.76
2024-04-22T00:31:09.390Z,61.82
2024-04-22T00:32:09.414Z,59.97
2024-04-22T00:33:09.457Z,59.83
2024-04-22T00:34:09.412Z,59.11
2024-04-22T00:35:09.378Z,58.62
2024-04-22T00:36:09.387Z,58.16
2024-04-22T00:37:09.425Z,57.65
2024-04-22T00:38:09.426Z,56.13
2024-04-22T00:39:09.407Z,56.45
2024-04-22T00:40:09.422Z,56.25
2024-04-22T00:41:09.408Z,56.04
2024-04-22T00:42:09.443Z,54.90
2024-04-22T00:43:09.486Z,54.24
2024-04-22T00:44:09.462Z,54.20
2024-04-22T00:45:09.441Z,54.07
2024-04-22T00:46:09.498Z,54.73
2024-04-22T00:47:09.511Z,54.42
2024-04-22T00:48:09.642Z,53.47
2024-04-22T00:49:09.721Z,53.06
2024-04-22T00:50:09.797Z,54.03
2024-04-22T00:51:09.906Z,51.90
2024-04-22T00:52:10.061Z,52.72
2024-04-22T00:53:10.123Z,52.49
2024-04-22T00:54:10.231Z,52.09
2024-04-22T00:55:10.448Z,51.57
2024-04-22T00:56:10.507Z,51.91
2024-04-22T00:57:10.557Z,51.51
2024-04-22T00:58:10.689Z,52.19
2024-04-22T00:59:10.821Z,51.14
2024-04-22T01:00:10.898Z,50.69
2024-04-22T01:01:11.146Z,51.20
2024-04-22T01:02:11.124Z,50.93
2024-04-22T01:03:11.262Z,50.98
2024-04-22T01:04:11.438Z,50.84
2024-04-22T01:05:11.540Z,50.86
2024-04-22T01:06:11.567Z,50.78
2024-04-22T01:07:11.719Z,51.04
2024-04-22T01:08:11.774Z,50.74
2024-04-22T01:09:11.882Z,50.72
2024-04-22T01:10:12.008Z,50.32
2024-04-22T01:11:12.114Z,51.35
2024-04-22T01:12:12.209Z,51.37
2024-04-22T01:13:12.368Z,51.25
2024-04-22T01:14:12.476Z,51.00
2024-04-22T01:15:12.538Z,50.35
2024-04-22T01:16:12.681Z,50.14
2024-04-22T01:17:12.786Z,51.00
2024-04-22T01:18:12.893Z,51.31
2024-04-22T01:19:13.016Z,51.43
2024-04-22T01:20:13.079Z,50.60
2024-04-22T01:21:13.192Z,51.54
2024-04-22T01:22:13.343Z,50.68
2024-04-22T01:23:13.420Z,50.61
2024-04-22T01:24:13.504Z,51.10
2024-04-22T01:25:13.640Z,50.93
2024-04-22T01:26:13.726Z,51.82
2024-04-22T01:27:13.851Z,52.25
2024-04-22T01:28:13.988Z,52.66
2024-04-22T01:29:14.062Z,53.00
2024-04-22T01:30:14.189Z,50.46
2024-04-22T01:31:14.300Z,50.94
2024-04-22T01:32:14.397Z,51.56
2024-04-22T01:33:14.587Z,51.81
2024-04-22T01:34:14.613Z,53.14
2024-04-22T01:35:14.715Z,52.64
2024-04-22T01:36:14.820Z,52.43
2024-04-22T01:37:14.935Z,52.27
2024-04-22T01:38:15.044Z,54.58
2024-04-22T01:39:15.152Z,53.29
2024-04-22T01:40:15.317Z,52.96
2024-04-22T01:41:15.366Z,53.35
2024-04-22T01:42:15.490Z,52.74
2024-04-22T01:43:15.702Z,54.54
2024-04-22T01:44:15.706Z,52.85
2024-04-22T01:45:15.828Z,52.51
2024-04-22T01:46:16.012Z,53.73
2024-04-22T01:47:16.044Z,52.67
2024-04-22T01:48:16.116Z,53.67
2024-04-22T01:49:16.256Z,52.96
2024-04-22T01:50:16.332Z,52.73
2024-04-22T01:51:16.438Z,51.84
2024-04-22T01:52:16.658Z,53.30
2024-04-22T01:53:16.678Z,52.43
2024-04-22T01:54:16.763Z,52.56
2024-04-22T01:55:16.922Z,55.15
2024-04-22T01:56:16.984Z,52.91
2024-04-22T01:57:17.234Z,50.79
2024-04-22T01:58:17.302Z,52.67
2024-04-22T01:59:17.319Z,52.61
2024-04-22T02:00:17.432Z,52.57
2024-04-22T02:01:17.579Z,51.33
2024-04-22T02:02:17.699Z,52.91
2024-04-22T02:03:17.802Z,51.94
2024-04-22T02:04:17.869Z,54.06
2024-04-22T02:05:17.965Z,53.47
2024-04-22T02:06:18.079Z,53.13
2024-04-22T02:07:18.184Z,53.06
2024-04-22T02:08:18.279Z,52.89
2024-04-22T02:09:18.383Z,53.02
2024-04-22T02:10:23.388Z,52.80
2024-04-22T02:11:18.577Z,52.88
2024-04-22T02:12:18.511Z,53.33
2024-04-22T02:13:18.567Z,53.83
2024-04-22T02:14:18.512Z,53.32
2024-04-22T02:15:18.605Z,54.16
2024-04-22T02:16:18.588Z,53.66
2024-04-22T02:17:18.600Z,53.89
2024-04-22T02:18:18.664Z,54.28
2024-04-22T02:19:18.588Z,54.04
2024-04-22T02:20:18.570Z,53.17
2024-04-22T02:21:18.579Z,55.63
2024-04-22T02:22:18.624Z,53.90
2024-04-22T02:23:18.587Z,54.58
2024-04-22T02:24:18.581Z,53.69
2024-04-22T02:25:18.594Z,53.68
2024-04-22T02:26:18.588Z,54.30
2024-04-22T02:27:18.581Z,51.79
2024-04-22T02:28:18.626Z,54.55
2024-04-22T02:29:18.630Z,53.09
2024-04-22T02:30:18.617Z,53.47
2024-04-22T02:31:18.647Z,52.54
2024-04-22T02:32:18.599Z,55.08
2024-04-22T02:33:18.694Z,54.36
2024-04-22T02:34:18.675Z,53.16
2024-04-22T02:35:18.643Z,53.86
2024-04-22T02:36:18.639Z,53.76
2024-04-22T02:37:18.660Z,54.64
2024-04-22T02:38:18.635Z,53.80
2024-04-22T02:39:18.635Z,53.47
2024-04-22T02:40:18.670Z,53.76
2024-04-22T02:41:18.641Z,53.61
2024-04-22T02:42:18.641Z,53.38
2024-04-22T02:43:18.654Z,53.54
2024-04-22T02:44:18.650Z,53.39
2024-04-22T02:45:18.644Z,54.56
2024-04-22T02:46:18.770Z,54.22
2024-04-22T02:47:18.886Z,55.47
2024-04-22T02:48:19.029Z,54.75
2024-04-22T02:49:19.088Z,54.67
2024-04-22T02:50:19.216Z,54.52
2024-04-22T02:51:19.308Z,54.51
2024-04-22T02:52:19.410Z,54.83
2024-04-22T02:53:19.518Z,55.27
2024-04-22T02:54:19.634Z,53.34
2024-04-22T02:55:19.752Z,54.12
2024-04-22T02:56:19.854Z,53.58
2024-04-22T02:57:19.949Z,54.83
2024-04-22T02:58:20.071Z,52.27
2024-04-22T02:59:20.184Z,55.14
2024-04-22T03:00:20.284Z,54.05
2024-04-22T03:01:20.434Z,54.43
2024-04-22T03:02:20.527Z,53.74
2024-04-22T03:03:20.638Z,53.13
2024-04-22T03:04:20.780Z,52.71
2024-04-22T03:05:20.842Z,52.38
2024-04-22T03:06:20.965Z,54.58
2024-04-22T03:07:21.077Z,53.22
2024-04-22T03:08:21.167Z,53.36
2024-04-22T03:09:21.282Z,54.00
2024-04-22T03:10:21.443Z,54.43
2024-04-22T03:11:21.552Z,53.74
2024-04-22T03:12:21.612Z,54.29
2024-04-22T03:13:21.829Z,54.44
2024-04-22T03:14:21.833Z,53.76
2024-04-22T03:15:21.930Z,54.18
2024-04-22T03:16:22.081Z,54.68
2024-04-22T03:17:22.200Z,53.79
2024-04-22T03:18:22.281Z,54.02
2024-04-22T03:19:22.446Z,53.15
2024-04-22T03:20:24.679Z,52.85
2024-04-22T03:21:22.511Z,54.68
2024-04-22T03:22:22.547Z,54.35
2024-04-22T03:23:22.477Z,55.08
2024-04-22T03:24:22.482Z,55.18
2024-04-22T03:25:22.544Z,53.25
2024-04-22T03:26:22.532Z,53.73
2024-04-22T03:27:22.536Z,53.61
2024-04-22T03:28:22.564Z,53.58
2024-04-22T03:29:22.538Z,53.75
2024-04-22T03:30:22.523Z,54.44
2024-04-22T03:31:22.630Z,54.41
2024-04-22T03:32:22.635Z,53.98
2024-04-22T03:33:22.543Z,53.27
2024-04-22T03:34:22.599Z,53.04
2024-04-22T03:35:22.540Z,52.69
2024-04-22T03:36:22.547Z,52.69
2024-04-22T03:37:22.623Z,53.84
2024-04-22T03:38:22.540Z,54.45
2024-04-22T03:39:22.593Z,53.99
2024-04-22T03:40:22.609Z,53.60
2024-04-22T03:41:22.581Z,54.32
2024-04-22T03:42:22.588Z,54.41
2024-04-22T03:43:22.620Z,54.25
2024-04-22T03:44:22.597Z,52.58
2024-04-22T03:45:22.639Z,52.59
2024-04-22T03:46:22.638Z,53.23
2024-04-22T03:47:22.732Z,54.35
2024-04-22T03:48:22.647Z,53.01
2024-04-22T03:49:22.678Z,53.98
2024-04-22T03:50:22.640Z,54.00
2024-04-22T03:51:22.646Z,53.38
2024-04-22T03:52:22.796Z,53.99
2024-04-22T03:53:22.648Z,54.74
2024-04-22T03:54:22.648Z,53.69
2024-04-22T03:55:22.652Z,54.20
2024-04-22T03:56:22.791Z,53.58
2024-04-22T03:57:22.913Z,54.64
2024-04-22T03:58:23.040Z,54.75
2024-04-22T03:59:23.083Z,53.09
2024-04-22T04:00:24.574Z,54.23
2024-04-22T04:01:22.523Z,55.01
2024-04-22T04:02:23.254Z,55.61
2024-04-22T04:03:23.275Z,54.67
2024-04-22T04:04:23.429Z,54.51
2024-04-22T04:05:23.637Z,54.71
2024-04-22T04:06:23.244Z,54.45
2024-04-22T04:07:23.247Z,54.43
2024-04-22T04:08:23.225Z,52.68
2024-04-22T04:09:23.247Z,53.33
2024-04-22T04:10:23.270Z,53.88
2024-04-22T04:11:23.291Z,54.25
2024-04-22T04:12:23.230Z,53.93
2024-04-22T04:13:23.261Z,54.50
2024-04-22T04:14:23.257Z,54.41
2024-04-22T04:15:23.230Z,54.14
2024-04-22T04:16:23.296Z,53.77
2024-04-22T04:17:23.350Z,54.23
2024-04-22T04:18:23.247Z,54.34
2024-04-22T04:19:23.356Z,54.44
2024-04-22T04:20:23.258Z,53.57
2024-04-22T04:21:30.282Z,50.00
2024-04-22T04:22:31.369Z,50.00
2024-04-22T04:23:31.287Z,50.00
2024-04-22T04:24:31.318Z,50.00
2024-04-22T04:25:31.310Z,50.00
2024-04-22T04:26:31.315Z,50.15
2024-04-22T04:27:31.292Z,50.00
2024-04-22T04:28:31.453Z,51.92
2024-04-22T04:29:31.312Z,50.00
2024-04-22T04:30:31.308Z,51.36
2024-04-22T04:31:38.538Z,50.00
2024-04-22T04:32:39.400Z,50.00
2024-04-22T04:33:39.355Z,50.00
2024-04-22T04:34:39.442Z,50.00
2024-04-22T04:35:39.361Z,50.00
2024-04-22T04:36:39.354Z,47.83
2024-04-22T04:37:39.464Z,51.19
2024-04-22T04:38:39.348Z,52.28
2024-04-22T04:39:39.368Z,51.38
2024-04-22T04:40:39.380Z,51.21
2024-04-22T04:41:39.351Z,51.67
2024-04-22T04:42:39.353Z,50.15
2024-04-22T04:43:39.454Z,52.01
2024-04-22T04:44:39.356Z,53.16
2024-04-22T04:45:39.357Z,53.31
2024-04-22T04:46:39.374Z,52.33
2024-04-22T04:47:39.411Z,52.99
2024-04-22T04:48:39.349Z,52.30
2024-04-22T04:49:39.434Z,52.94
2024-04-22T04:50:39.355Z,53.14
2024-04-22T04:51:39.361Z,53.79
2024-04-22T04:52:39.450Z,52.18
2024-04-22T04:53:39.389Z,52.79
2024-04-22T04:54:39.390Z,52.14
2024-04-22T04:55:39.466Z,53.44
2024-04-22T04:56:39.366Z,53.09
2024-04-22T04:57:39.367Z,52.97
2024-04-22T04:58:39.432Z,53.74
2024-04-22T04:59:39.393Z,53.77
2024-04-22T05:00:39.455Z,53.85
2024-04-22T05:01:39.538Z,53.31
2024-04-22T05:02:39.477Z,52.79
2024-04-22T05:03:39.459Z,54.21
2024-04-22T05:04:39.457Z,55.44
2024-04-22T05:05:39.426Z,55.82
2024-04-22T05:06:39.428Z,55.26
2024-04-22T05:07:39.469Z,53.91
2024-04-22T05:08:39.407Z,54.11
2024-04-22T05:09:39.418Z,53.76
2024-04-22T05:10:39.462Z,52.75
2024-04-22T05:11:39.452Z,55.33
2024-04-22T05:12:39.427Z,54.43
2024-04-22T05:13:39.462Z,55.28
2024-04-22T05:14:39.430Z,56.68
2024-04-22T05:15:39.452Z,53.75
2024-04-22T05:16:39.460Z,54.94
2024-04-22T05:17:39.553Z,55.34
2024-04-22T05:18:42.467Z,54.95
2024-04-22T05:19:39.620Z,55.00
2024-04-22T05:20:39.526Z,55.25
2024-04-22T05:21:39.522Z,55.75
2024-04-22T05:22:39.583Z,55.45
2024-04-22T05:23:39.526Z,50.58
2024-04-22T05:24:39.533Z,56.05
2024-04-22T05:25:39.571Z,55.03
2024-04-22T05:26:39.664Z,55.04
2024-04-22T05:27:39.999Z,54.78
2024-04-22T05:28:39.918Z,55.24
2024-04-22T05:29:39.975Z,54.74
2024-04-22T05:30:40.082Z,53.79
2024-04-22T05:31:40.263Z,54.65
2024-04-22T05:32:40.436Z,54.88
2024-04-22T05:33:40.420Z,54.80
2024-04-22T05:34:40.585Z,55.59
2024-04-22T05:35:40.588Z,54.51
2024-04-22T05:36:40.697Z,54.77
2024-04-22T05:37:40.880Z,54.81
2024-04-22T05:38:40.931Z,51.79
2024-04-22T05:39:40.999Z,50.66
2024-04-22T05:40:41.121Z,53.46
2024-04-22T05:41:41.193Z,51.35
2024-04-22T05:42:41.228Z,50.00
2024-04-22T05:43:41.504Z,50.36
2024-04-22T05:44:41.431Z,51.19
2024-04-22T05:45:41.514Z,50.00
2024-04-22T05:46:41.721Z,51.71
2024-04-22T05:47:41.746Z,50.00
2024-04-22T05:48:41.789Z,51.49
2024-04-22T05:49:41.884Z,52.36
2024-04-22T05:50:41.944Z,50.21
2024-04-22T05:51:41.967Z,51.46
2024-04-22T05:52:42.544Z,50.67
2024-04-22T05:53:42.102Z,50.00
2024-04-22T05:54:42.132Z,49.09
2024-04-22T05:55:42.350Z,52.58
2024-04-22T05:56:42.499Z,51.30
2024-04-22T05:57:42.254Z,52.89
2024-04-22T05:58:42.416Z,54.00
2024-04-22T05:59:42.355Z,61.64
2024-04-22T06:00:42.510Z,65.95
2024-04-22T06:01:42.542Z,72.34
2024-04-22T06:02:42.755Z,77.66
2024-04-22T06:03:42.683Z,80.06
2024-04-22T06:04:42.760Z,86.29
2024-04-22T06:05:42.763Z,89.69
2024-04-22T06:06:42.893Z,93.76
2024-04-22T06:07:43.114Z,96.22
2024-04-22T06:08:43.136Z,100.15
2024-04-22T06:09:43.235Z,101.82
2024-04-22T06:10:43.487Z,102.53
2024-04-22T06:11:53.365Z,106.38
2024-04-22T06:12:43.440Z,106.53
2024-04-22T06:13:43.599Z,107.41
2024-04-22T06:14:43.425Z,109.33
2024-04-22T06:15:43.467Z,111.88
2024-04-22T06:16:43.555Z,118.34
2024-04-22T06:17:43.430Z,120.08
2024-04-22T06:18:43.439Z,119.57
2024-04-22T06:19:43.551Z,121.70
2024-04-22T06:20:43.449Z,122.22
2024-04-22T06:21:43.456Z,124.04
2024-04-22T06:22:43.469Z,123.46
2024-04-22T06:23:43.451Z,124.16
2024-04-22T06:24:43.448Z,127.49
2024-04-22T06:25:43.533Z,128.59
2024-04-22T06:26:43.485Z,130.14
2024-04-22T06:27:43.463Z,129.71
2024-04-22T06:28:43.678Z,130.31
2024-04-22T06:29:44.494Z,132.69
2024-04-22T06:30:43.496Z,133.41
2024-04-22T06:31:43.613Z,132.06
2024-04-22T06:32:43.559Z,131.07
2024-04-22T06:33:43.510Z,134.02
2024-04-22T06:34:43.591Z,132.98
2024-04-22T06:35:43.527Z,132.73
2024-04-22T06:36:44.011Z,135.26
2024-04-22T06:37:43.715Z,136.25
2024-04-22T06:38:43.779Z,134.07
2024-04-22T06:39:43.874Z,135.77
2024-04-22T06:40:44.028Z,136.57
2024-04-22T06:41:44.107Z,138.21
2024-04-22T06:42:44.508Z,135.62
2024-04-22T06:43:44.280Z,136.05
2024-04-22T06:44:44.368Z,134.99
2024-04-22T06:45:44.573Z,137.81
2024-04-22T06:46:44.690Z,136.39
2024-04-22T06:47:45.153Z,138.36
2024-04-22T06:48:44.732Z,139.84
2024-04-22T06:49:44.874Z,136.45
2024-04-22T06:50:44.840Z,137.02
2024-04-22T06:51:44.910Z,136.32
2024-04-22T06:52:45.032Z,139.20
2024-04-22T06:53:45.014Z,138.83
2024-04-22T06:54:45.069Z,137.27
2024-04-22T06:55:45.213Z,138.69
2024-04-22T06:56:46.344Z,137.02
2024-04-22T06:57:45.312Z,136.50
2024-04-22T06:58:45.509Z,134.70
2024-04-22T06:59:45.448Z,133.16
2024-04-22T07:00:45.553Z,134.35
2024-04-22T07:01:45.694Z,133.80
2024-04-22T07:02:45.704Z,133.74
2024-04-22T07:03:45.897Z,137.82
2024-04-22T07:04:45.878Z,135.29
2024-04-22T07:05:45.862Z,135.74
2024-04-22T07:06:45.913Z,136.84
2024-04-22T07:07:46.053Z,136.04
2024-04-22T07:08:46.071Z,135.71
2024-04-22T07:09:46.174Z,137.10
2024-04-22T07:10:46.297Z,137.99
2024-04-22T07:11:46.392Z,139.20
2024-04-22T07:12:46.513Z,137.18
2024-04-22T07:13:46.664Z,136.04
2024-04-22T07:14:46.751Z,137.04
2024-04-22T07:15:46.793Z,137.81
2024-04-22T07:16:47.092Z,137.97
2024-04-22T07:17:47.115Z,139.63
2024-04-22T07:18:48.284Z,135.72
2024-04-22T07:19:47.190Z,137.27
2024-04-22T07:20:47.090Z,135.36
2024-04-22T07:21:47.117Z,136.75
2024-04-22T07:22:47.152Z,136.79
2024-04-22T07:23:47.126Z,134.26
2024-04-22T07:24:57.140Z,133.53
2024-04-22T07:25:47.224Z,133.69
2024-04-22T07:26:47.130Z,134.07
2024-04-22T07:27:47.133Z,134.33
2024-04-22T07:28:47.173Z,135.69
2024-04-22T07:29:47.167Z,137.16
2024-04-22T07:30:47.174Z,134.61
2024-04-22T07:31:47.295Z,135.68
2024-04-22T07:32:47.651Z,134.22
2024-04-22T07:33:47.212Z,133.30
2024-04-22T07:34:47.278Z,134.76
2024-04-22T07:35:47.315Z,134.18
2024-04-22T07:36:47.221Z,130.45
2024-04-22T07:37:47.602Z,129.90
2024-04-22T07:38:47.202Z,127.47
2024-04-22T07:39:48.410Z,131.78
2024-04-22T07:40:47.351Z,133.95
2024-04-22T07:41:47.259Z,137.20
2024-04-22T07:42:47.224Z,137.59
2024-04-22T07:43:47.598Z,139.84
2024-04-22T07:44:47.250Z,142.17
2024-04-22T07:45:47.247Z,143.62
2024-04-22T07:46:47.281Z,144.22
2024-04-22T07:47:47.274Z,145.28
2024-04-22T07:48:47.241Z,147.09
2024-04-22T07:49:47.279Z,149.74
2024-04-22T07:50:47.232Z,151.95
2024-04-22T07:51:47.264Z,152.31
2024-04-22T07:52:47.602Z,155.70
2024-04-22T07:53:47.242Z,160.23
2024-04-22T07:54:47.248Z,162.58
2024-04-22T07:55:47.358Z,166.29
2024-04-22T07:56:50.112Z,169.49
2024-04-22T07:57:47.618Z,169.51
2024-04-22T07:58:47.374Z,170.32
2024-04-22T07:59:47.252Z,171.86
2024-04-22T08:00:47.454Z,175.73
2024-04-22T08:01:47.365Z,179.04
2024-04-22T08:02:47.332Z,179.59
2024-04-22T08:03:47.794Z,183.10
2024-04-22T08:04:47.384Z,184.67
2024-04-22T08:05:47.459Z,182.69
2024-04-22T08:06:47.350Z,183.14
2024-04-22T08:07:47.700Z,183.93
2024-04-22T08:08:47.360Z,185.76
2024-04-22T08:09:47.667Z,187.23
2024-04-22T08:10:47.660Z,186.36
2024-04-22T08:11:47.813Z,185.04
2024-04-22T08:12:47.443Z,186.32
2024-04-22T08:13:47.713Z,186.43
2024-04-22T08:14:47.524Z,185.75
2024-04-22T08:15:47.517Z,189.93
2024-04-22T08:16:47.725Z,184.45
2024-04-22T08:17:47.728Z,188.23
2024-04-22T08:18:47.453Z,187.15
2024-04-22T08:19:47.569Z,180.91
2024-04-22T08:20:47.522Z,188.02
2024-04-22T08:21:47.511Z,186.71
2024-04-22T08:22:47.582Z,183.27
2024-04-22T08:23:47.476Z,185.82
2024-04-22T08:24:47.531Z,185.97
2024-04-22T08:25:47.455Z,186.12
2024-04-22T08:26:47.493Z,186.36
2024-04-22T08:27:47.435Z,182.87
2024-04-22T08:28:47.490Z,183.78
2024-04-22T08:29:47.924Z,184.74
2024-04-22T08:30:47.473Z,184.54
2024-04-22T08:31:47.576Z,183.18
2024-04-22T08:32:47.912Z,183.93
2024-04-22T08:33:47.907Z,180.92
2024-04-22T08:34:47.659Z,183.75
2024-04-22T08:35:47.754Z,182.03
2024-04-22T08:36:47.842Z,181.93
2024-04-22T08:37:47.753Z,179.05
2024-04-22T08:38:47.812Z,176.98
2024-04-22T08:39:48.059Z,181.90
2024-04-22T08:40:47.843Z,183.50
2024-04-22T08:41:48.063Z,181.09
2024-04-22T08:42:48.480Z,181.35
2024-04-22T08:43:48.405Z,177.96
2024-04-22T08:44:48.492Z,179.71
2024-04-22T08:46:20.336Z,181.30
2024-04-22T08:46:48.770Z,181.40
2024-04-22T08:47:48.720Z,181.40
2024-04-22T08:48:48.603Z,181.30
2024-04-22T08:49:48.482Z,180.04
2024-04-22T08:50:48.390Z,178.45
2024-04-22T08:51:48.393Z,181.05
2024-04-22T08:52:55.816Z,179.44
2024-04-22T08:53:48.414Z,179.45
2024-04-22T08:54:48.408Z,179.87
2024-04-22T08:55:48.542Z,179.71
2024-04-22T08:56:48.399Z,180.48
2024-04-22T08:57:48.406Z,179.94
2024-04-22T08:58:48.484Z,181.58
2024-04-22T08:59:49.459Z,180.20
2024-04-22T09:00:48.460Z,178.88
2024-04-22T09:01:48.443Z,173.42
2024-04-22T09:02:48.507Z,180.67
2024-04-22T09:03:48.665Z,180.35
2024-04-22T09:04:48.655Z,180.76
2024-04-22T09:05:48.664Z,176.70
2024-04-22T09:06:48.676Z,178.15
2024-04-22T09:07:48.778Z,179.82
2024-04-22T09:08:48.865Z,181.22
2024-04-22T09:10:09.996Z,178.73
2024-04-22T09:11:22.112Z,178.84
2024-04-22T09:12:06.458Z,178.93
2024-04-22T09:12:49.182Z,179.04
2024-04-22T09:13:49.175Z,179.43
2024-04-22T09:14:49.273Z,180.58
2024-04-22T09:15:48.954Z,180.39
2024-04-22T09:16:49.101Z,180.44
2024-04-22T09:17:49.537Z,176.80
2024-04-22T09:18:49.155Z,174.82
2024-04-22T09:19:49.041Z,174.80
2024-04-22T09:20:48.995Z,170.21
2024-04-22T09:21:48.953Z,172.60
2024-04-22T09:22:49.095Z,174.82
2024-04-22T09:23:49.077Z,175.07
2024-04-22T09:24:49.606Z,173.83
2024-04-22T09:25:49.054Z,174.02
2024-04-22T09:26:49.006Z,168.25
2024-04-22T09:27:49.100Z,172.00
2024-04-22T09:28:49.061Z,168.78
2024-04-22T09:29:49.078Z,170.27
2024-04-22T09:30:49.032Z,167.90
2024-04-22T09:31:49.094Z,168.42
2024-04-22T09:32:49.285Z,167.94
2024-04-22T09:33:49.299Z,166.49
2024-04-22T09:34:49.172Z,161.61
2024-04-22T09:35:49.214Z,158.48
2024-04-22T09:36:49.052Z,156.86
2024-04-22T09:37:49.925Z,163.41
2024-04-22T09:38:49.316Z,167.02
2024-04-22T09:39:49.071Z,161.29
2024-04-22T09:40:49.682Z,164.53
2024-04-22T09:41:49.200Z,169.40
2024-04-22T09:42:49.372Z,172.19
2024-04-22T09:43:52.280Z,170.68
2024-04-22T09:44:49.508Z,170.73
2024-04-22T09:45:49.057Z,166.35
2024-04-22T09:46:49.350Z,160.86
2024-04-22T09:47:49.156Z,154.23
2024-04-22T09:48:49.491Z,146.93
2024-04-22T09:49:49.425Z,138.80
2024-04-22T09:50:49.275Z,133.88
2024-04-22T09:51:49.621Z,127.52
2024-04-22T09:53:48.337Z,117.62
2024-04-22T09:54:52.005Z,114.42
2024-04-22T09:55:49.149Z,114.46
2024-04-22T09:56:49.589Z,114.92
2024-04-22T09:57:50.062Z,113.31
2024-04-22T09:58:49.201Z,112.94
2024-04-22T09:59:49.487Z,111.00
2024-04-22T10:00:51.542Z,110.09
2024-04-22T10:01:49.492Z,106.44
2024-04-22T10:02:49.483Z,104.14
2024-04-22T10:03:49.804Z,101.38
2024-04-22T10:04:49.588Z,102.32
2024-04-22T10:05:49.585Z,98.61
2024-04-22T10:06:49.417Z,95.97
2024-04-22T10:07:49.353Z,98.77
2024-04-22T10:08:49.563Z,102.62
2024-04-22T10:09:49.459Z,107.70
2024-04-22T10:10:49.712Z,112.35
2024-04-22T10:11:50.011Z,119.76
2024-04-22T10:12:49.662Z,123.49
2024-04-22T10:13:50.317Z,129.12
2024-04-22T10:14:49.656Z,135.86
2024-04-22T10:15:49.663Z,142.94
2024-04-22T10:16:49.677Z,147.91
2024-04-22T10:17:49.787Z,153.37
2024-04-22T10:18:49.981Z,159.57
2024-04-22T10:19:50.075Z,164.88
2024-04-22T10:20:49.948Z,168.75
2024-04-22T10:21:50.050Z,172.23
2024-04-22T10:22:50.148Z,178.73
2024-04-22T10:23:50.159Z,181.43
2024-04-22T10:24:52.547Z,185.59
2024-04-22T10:25:50.260Z,189.81
2024-04-22T10:26:56.926Z,191.38
2024-04-22T10:27:50.205Z,191.65
2024-04-22T10:28:50.356Z,193.05
2024-04-22T10:29:50.195Z,196.10
2024-04-22T10:30:50.200Z,200.91
2024-04-22T10:31:50.500Z,207.72
2024-04-22T10:32:50.799Z,198.06
2024-04-22T10:33:49.489Z,198.94
2024-04-22T10:34:50.569Z,199.03
2024-04-22T10:35:50.523Z,199.89
2024-04-22T10:36:52.740Z,199.08
2024-04-22T10:37:50.683Z,196.51
2024-04-22T10:38:50.565Z,194.41
2024-04-22T10:39:50.603Z,187.96
2024-04-22T10:40:50.636Z,178.54
2024-04-22T10:41:50.598Z,172.88
2024-04-22T10:42:51.895Z,165.96
2024-04-22T10:43:50.627Z,162.29
2024-04-22T10:44:50.597Z,155.75
2024-04-22T10:45:50.690Z,151.55
2024-04-22T10:46:51.189Z,145.69
2024-04-22T10:48:01.424Z,140.12
2024-04-22T10:48:52.523Z,138.42
2024-04-22T10:49:50.852Z,135.34
2024-04-22T10:50:50.693Z,131.44
2024-04-22T10:51:50.684Z,127.03
2024-04-22T10:52:50.802Z,120.26
2024-04-22T10:53:50.722Z,118.63
2024-04-22T10:54:53.275Z,113.93
2024-04-22T10:55:50.727Z,111.59
2024-04-22T10:56:50.714Z,107.94
2024-04-22T10:57:50.722Z,102.53
2024-04-22T10:58:50.771Z,102.43
2024-04-22T10:59:50.718Z,101.44
2024-04-22T11:00:52.094Z,97.63
2024-04-22T11:01:51.078Z,96.13
2024-04-22T11:02:51.091Z,92.13
2024-04-22T11:03:51.087Z,90.38
2024-04-22T11:04:51.292Z,87.52
2024-04-22T11:05:51.151Z,88.75
2024-04-22T11:06:51.582Z,83.66
2024-04-22T11:07:51.244Z,85.62
2024-04-22T11:08:51.245Z,82.14
2024-04-22T11:09:51.297Z,82.83
2024-04-22T11:10:51.432Z,82.58
2024-04-22T11:11:51.602Z,83.96
2024-04-22T11:12:51.408Z,86.17
2024-04-22T11:13:51.487Z,90.86
2024-04-22T11:14:51.484Z,96.01
2024-04-22T11:15:51.580Z,98.09
2024-04-22T11:16:51.664Z,103.74
2024-04-22T11:17:51.738Z,113.25
2024-04-22T11:18:51.792Z,123.98
2024-04-22T11:19:52.005Z,140.96
2024-04-22T11:20:52.038Z,154.11
2024-04-22T11:21:52.117Z,165.54
2024-04-22T11:22:52.276Z,179.58
2024-04-22T11:23:52.261Z,189.60
2024-04-22T11:24:52.346Z,197.74
2024-04-22T11:25:52.448Z,200.00
2024-04-22T11:26:52.448Z,200.00
2024-04-22T11:27:52.522Z,200.00
2024-04-22T11:28:52.642Z,200.15
2024-04-22T11:29:52.708Z,199.80
2024-04-22T11:30:52.807Z,199.75
2024-04-22T11:31:52.967Z,199.46
2024-04-22T11:32:53.097Z,200.00
2024-04-22T11:33:53.136Z,200.00
2024-04-22T11:34:53.279Z,200.00
2024-04-22T11:35:53.363Z,200.00
2024-04-22T11:36:53.464Z,200.00
2024-04-22T11:37:53.603Z,200.00
2024-04-22T11:38:56.054Z,199.59
2024-04-22T11:39:53.698Z,199.86
2024-04-22T11:40:53.744Z,200.00
2024-04-22T11:41:53.684Z,199.52
2024-04-22T11:42:53.689Z,196.78
2024-04-22T11:43:54.170Z,199.73
2024-04-22T11:44:53.699Z,199.09
2024-04-22T11:45:53.696Z,198.57
2024-04-22T11:46:53.805Z,200.32
2024-04-22T11:47:53.725Z,198.17
2024-04-22T11:48:53.688Z,195.71
2024-04-22T11:49:53.747Z,200.00
2024-04-22T11:50:53.696Z,196.25
2024-04-22T11:51:53.709Z,198.81
2024-04-22T11:52:53.758Z,199.17
2024-04-22T11:53:53.709Z,200.32
2024-04-22T11:54:53.721Z,198.30
2024-04-22T11:55:53.740Z,209.59
2024-04-22T11:56:53.704Z,210.03
2024-04-22T11:57:53.696Z,201.98
2024-04-22T11:58:53.812Z,198.02
2024-04-22T11:59:53.707Z,198.20
2024-04-22T12:00:53.729Z,195.57
2024-04-22T12:01:53.757Z,195.86
2024-04-22T12:02:53.719Z,196.06
2024-04-22T12:03:53.734Z,192.95
2024-04-22T12:04:54.306Z,187.14
2024-04-22T12:05:53.828Z,177.93
2024-04-22T12:06:53.735Z,169.00
2024-04-22T12:07:53.776Z,159.05
2024-04-22T12:08:53.731Z,149.48
2024-04-22T12:09:53.839Z,141.43
2024-04-22T12:10:53.898Z,134.95
2024-04-22T12:11:53.993Z,127.84
2024-04-22T12:12:54.062Z,121.49
2024-04-22T12:13:54.260Z,115.95
2024-04-22T12:14:54.195Z,111.19
2024-04-22T12:15:54.294Z,106.72
2024-04-22T12:16:54.425Z,102.89
2024-04-22T12:17:54.480Z,98.49
2024-04-22T12:18:54.542Z,95.56
2024-04-22T12:19:54.670Z,93.71
2024-04-22T12:20:54.820Z,94.62
2024-04-22T12:21:54.802Z,97.01
2024-04-22T12:22:55.190Z,98.80
2024-04-22T12:23:54.980Z,101.30
2024-04-22T12:24:55.063Z,103.36
2024-04-22T12:25:55.180Z,106.81
2024-04-22T12:26:55.217Z,110.44
2024-04-22T12:27:59.341Z,113.46
2024-04-22T12:28:55.385Z,113.59
2024-04-22T12:29:55.641Z,114.47
2024-04-22T12:30:55.353Z,117.03
2024-04-22T12:31:55.381Z,121.39
2024-04-22T12:32:55.467Z,126.50
2024-04-22T12:34:05.810Z,126.19
2024-04-22T12:34:55.449Z,126.12
2024-04-22T12:35:55.369Z,124.01
2024-04-22T12:36:55.373Z,120.09
2024-04-22T12:37:55.394Z,114.96
2024-04-22T12:38:55.474Z,110.96
2024-04-22T12:39:55.411Z,106.65
2024-04-22T12:40:55.465Z,104.23
2024-04-22T12:41:55.392Z,100.00