createdAt,value
2019-05-02T00:00:54.067Z,14.20
2019-05-02T00:03:26.981Z,12.70
2019-05-02T00:05:57.969Z,12.85
2019-05-02T00:08:32.923Z,13.62
2019-05-02T00:11:02.100Z,15.32
2019-05-02T00:13:33.910Z,15.10
2019-05-02T00:16:09.194Z,13.70
2019-05-02T00:18:39.072Z,14.23
2019-05-02T00:21:10.398Z,14.45
2019-05-02T00:23:42.450Z,14.45
2019-05-02T00:26:13.676Z,14.20
2019-05-02T00:28:48.034Z,13.98
2019-05-02T00:31:18.967Z,14.83
2019-05-02T00:33:50.033Z,14.55
2019-05-02T00:36:21.007Z,14.28
2019-05-02T00:38:52.035Z,14.78
2019-05-02T00:41:23.006Z,14.28
2019-05-02T00:43:54.004Z,13.32
2019-05-02T00:46:24.980Z,14.00
2019-05-02T00:48:59.827Z,13.53
2019-05-02T00:51:30.283Z,13.85
2019-05-02T00:54:01.285Z,14.10
2019-05-02T00:56:32.256Z,13.98
2019-05-02T00:59:07.364Z,14.85
2019-05-02T01:01:38.454Z,14.73
2019-05-02T01:04:11.176Z,14.07
2019-05-02T01:06:44.636Z,14.50
2019-05-02T01:09:14.884Z,14.07
2019-05-02T01:11:45.875Z,15.10
2019-05-02T01:14:16.850Z,15.10
2019-05-02T01:16:49.467Z,15.00
2019-05-02T01:19:20.504Z,15.25
2019-05-02T01:21:51.481Z,15.63
2019-05-02T01:24:22.629Z,14.68
2019-05-02T01:26:59.912Z,15.80
2019-05-02T01:29:32.307Z,16.17
2019-05-02T01:32:10.903Z,16.90
2019-05-02T01:34:48.921Z,16.82
2019-05-02T01:37:23.517Z,15.23
2019-05-02T01:39:54.497Z,18.10
2019-05-02T01:42:25.479Z,16.75
2019-05-02T01:44:56.452Z,15.65
2019-05-02T01:47:29.140Z,15.50
2019-05-02T01:50:00.376Z,16.20
2019-05-02T01:52:31.655Z,17.23
2019-05-02T01:55:02.627Z,16.73
2019-05-02T01:57:33.896Z,16.62
2019-05-02T02:00:11.189Z,15.55
2019-05-02T02:02:41.831Z,17.62
2019-05-02T02:05:12.802Z,17.35
2019-05-02T02:07:43.782Z,16.73
2019-05-02T02:10:19.352Z,16.02
2019-05-02T02:13:02.880Z,15.05
2019-05-02T02:15:25.184Z,17.10
2019-05-02T02:17:53.968Z,15.98
2019-05-02T02:20:26.586Z,15.60
2019-05-02T02:23:10.221Z,15.80
2019-05-02T02:25:43.646Z,16.37
2019-05-02T02:28:14.639Z,15.48
2019-05-02T02:30:45.896Z,15.68
2019-05-02T02:33:16.870Z,15.53
2019-05-02T02:35:50.409Z,15.30
2019-05-02T02:38:20.523Z,15.70
2019-05-02T02:40:52.236Z,15.28
2019-05-02T02:43:33.869Z,14.95
2019-05-02T02:45:59.636Z,14.98
2019-05-02T02:48:33.866Z,15.05
2019-05-02T02:51:03.732Z,15.88
2019-05-02T02:53:34.735Z,16.30
2019-05-02T02:56:10.661Z,15.60
2019-05-02T02:58:46.022Z,14.80
2019-05-02T03:01:14.343Z,14.80
2019-05-02T03:03:45.311Z,13.88
2019-05-02T03:06:16.290Z,15.43
2019-05-02T03:08:49.167Z,15.35
2019-05-02T03:11:23.538Z,16.17
2019-05-02T03:14:05.543Z,17.62
2019-05-02T03:16:33.429Z,15.90
2019-05-02T03:19:04.416Z,17.27
2019-05-02T03:21:35.461Z,16.57
2019-05-02T03:24:06.456Z,16.57
2019-05-02T03:26:37.431Z,15.70
2019-05-02T03:29:08.416Z,15.03
2019-05-02T03:31:39.406Z,15.58
2019-05-02T03:34:10.386Z,14.00
2019-05-02T03:36:41.362Z,15.50
2019-05-02T03:39:14.743Z,14.80
2019-05-02T03:41:45.116Z,15.35
2019-05-02T03:44:24.681Z,15.08
2019-05-02T03:46:54.241Z,13.85
2019-05-02T03:49:21.608Z,14.15
2019-05-02T03:51:56.075Z,14.85
2019-05-02T03:54:25.305Z,14.23
2019-05-02T03:56:56.287Z,13.90
2019-05-02T03:59:37.544Z,15.68
2019-05-02T04:02:00.007Z,13.83
2019-05-02T04:04:31.014Z,15.90
2019-05-02T04:07:03.416Z,16.50
2019-05-02T04:09:42.419Z,14.20
2019-05-02T04:12:19.074Z,15.78
2019-05-02T04:14:41.886Z,14.93
2019-05-02T04:17:13.238Z,15.23
2019-05-02T04:19:44.228Z,14.58
2019-05-02T04:22:15.874Z,14.30
2019-05-02T04:24:54.572Z,14.85
2019-05-02T04:27:19.576Z,13.45
2019-05-02T04:29:50.616Z,14.47
2019-05-02T04:32:21.623Z,14.65
2019-05-02T04:34:55.810Z,13.53
2019-05-02T04:37:25.907Z,14.55
2019-05-02T04:39:59.131Z,14.15
2019-05-02T04:42:29.621Z,14.80
2019-05-02T04:45:21.256Z,12.85
2019-05-02T04:47:34.160Z,13.57
2019-05-02T04:50:17.528Z,15.20
2019-05-02T04:52:48.228Z,15.20
2019-05-02T04:55:19.735Z,15.50
2019-05-02T04:57:48.017Z,13.93
2019-05-02T05:00:22.356Z,14.65
2019-05-02T05:02:53.707Z,15.70
2019-05-02T05:05:25.985Z,17.35
2019-05-02T05:07:58.640Z,15.68
2019-05-02T05:10:40.156Z,14.80
2019-05-02T05:13:02.408Z,14.75
2019-05-02T05:15:41.114Z,16.65
2019-05-02T05:18:10.417Z,15.58
2019-05-02T05:20:40.517Z,15.00
2019-05-02T05:23:15.738Z,15.95
2019-05-02T05:25:48.293Z,14.65
2019-05-02T05:28:20.247Z,15.83
2019-05-02T05:30:52.209Z,15.85
2019-05-02T05:33:23.362Z,17.00
2019-05-02T05:35:54.708Z,16.15
2019-05-02T05:38:28.560Z,16.42
2019-05-02T05:41:03.101Z,15.80
2019-05-02T05:43:31.194Z,16.17
2019-05-02T05:46:10.644Z,16.27
2019-05-02T05:48:37.133Z,15.90
2019-05-02T05:51:11.825Z,16.42
2019-05-02T05:53:40.267Z,16.07
2019-05-02T05:56:11.244Z,16.27
2019-05-02T05:58:50.496Z,17.15
2019-05-02T06:01:14.920Z,16.52
2019-05-02T06:03:47.373Z,16.48
2019-05-02T06:06:22.925Z,17.05
2019-05-02T06:08:54.191Z,16.32
2019-05-02T06:11:23.993Z,16.02
2019-05-02T06:13:54.971Z,17.42
2019-05-02T06:16:25.945Z,16.48
2019-05-02T06:18:57.078Z,17.40
2019-05-02T06:21:28.046Z,18.05
2019-05-02T06:23:59.032Z,17.32
2019-05-02T06:26:30.088Z,18.25
2019-05-02T06:29:01.196Z,15.10
2019-05-02T06:31:32.266Z,15.35
2019-05-02T06:34:07.043Z,17.75
2019-05-02T06:36:36.937Z,15.38
2019-05-02T06:39:08.756Z,16.65
2019-05-02T06:41:39.740Z,17.40
2019-05-02T06:44:10.909Z,15.93
2019-05-02T06:46:41.973Z,18.23
2019-05-02T06:49:12.943Z,16.25
2019-05-02T06:51:43.947Z,14.83
2019-05-02T06:54:18.070Z,16.45
2019-05-02T06:56:48.250Z,16.17
2019-05-02T06:59:20.334Z,17.10
2019-05-02T07:01:52.372Z,17.12
2019-05-02T07:04:25.068Z,15.90
2019-05-02T07:06:59.299Z,15.93
2019-05-02T07:09:39.862Z,16.20
2019-05-02T07:12:02.155Z,14.98
2019-05-02T07:14:34.113Z,16.25
2019-05-02T07:17:09.451Z,15.23
2019-05-02T07:19:47.541Z,17.05
2019-05-02T07:22:18.512Z,16.97
2019-05-02T07:24:49.569Z,15.65
2019-05-02T07:27:20.551Z,15.63
2019-05-02T07:29:52.054Z,15.70
2019-05-02T07:32:25.344Z,18.75
2019-05-02T07:34:57.004Z,16.82
2019-05-02T07:37:27.989Z,16.23
2019-05-02T07:39:58.975Z,16.00
2019-05-02T07:42:29.946Z,15.83
2019-05-02T07:45:04.456Z,15.95
2019-05-02T07:47:40.308Z,16.75
2019-05-02T07:50:10.321Z,16.73
2019-05-02T07:52:41.415Z,17.75
2019-05-02T07:55:12.579Z,15.83
2019-05-02T07:57:43.586Z,16.80
2019-05-02T08:00:15.005Z,15.03
2019-05-02T08:02:45.997Z,16.87
2019-05-02T08:05:21.485Z,18.02
2019-05-02T08:07:53.478Z,16.62
2019-05-02T08:10:24.110Z,16.52
2019-05-02T08:12:55.048Z,17.50
2019-05-02T08:15:26.021Z,17.60
2019-05-02T08:17:57.017Z,17.92
2019-05-02T08:20:28.022Z,17.62
2019-05-02T08:22:59.029Z,18.23
2019-05-02T08:25:30.009Z,17.12
2019-05-02T08:28:04.697Z,17.10
2019-05-02T08:30:40.507Z,17.48
2019-05-02T08:33:09.644Z,18.70
2019-05-02T08:35:40.619Z,17.62
2019-05-02T08:38:12.493Z,19.02
2019-05-02T08:40:47.743Z,18.17
2019-05-02T08:43:17.317Z,20.72
2019-05-02T08:45:48.374Z,19.48
2019-05-02T08:48:19.352Z,18.27
2019-05-02T08:50:50.360Z,17.77
2019-05-02T08:53:22.270Z,18.73
2019-05-02T08:55:53.779Z,18.35
2019-05-02T08:58:24.796Z,18.73
2019-05-02T09:00:55.769Z,18.32
2019-05-02T09:03:26.742Z,17.85
2019-05-02T09:06:05.633Z,18.80
2019-05-02T09:08:30.398Z,16.65
2019-05-02T09:11:01.486Z,17.40
2019-05-02T09:13:32.997Z,15.58
2019-05-02T09:16:05.944Z,18.67
2019-05-02T09:18:41.053Z,17.32
2019-05-02T09:21:09.528Z,18.95
2019-05-02T09:23:42.006Z,17.50
2019-05-02T09:26:13.680Z,15.08
2019-05-02T09:28:44.917Z,15.93
2019-05-02T09:31:15.898Z,17.05
2019-05-02T09:33:47.058Z,17.52
2019-05-02T09:36:18.139Z,18.80
2019-05-02T09:38:56.009Z,17.50
2019-05-02T09:41:22.228Z,17.15
2019-05-02T09:43:53.824Z,17.65
2019-05-02T09:46:24.815Z,19.12
2019-05-02T09:48:56.999Z,17.82
2019-05-02T09:51:28.931Z,18.80
2019-05-02T09:54:02.708Z,18.17
2019-05-02T09:56:32.643Z,21.35
2019-05-02T09:59:23.256Z,17.27
2019-05-02T10:01:38.077Z,17.52
2019-05-02T10:04:09.057Z,18.87
2019-05-02T10:06:40.037Z,19.35
2019-05-02T10:09:12.091Z,19.25
2019-05-02T10:11:43.230Z,17.75
2019-05-02T10:14:14.276Z,18.05
2019-05-02T10:16:45.262Z,18.65
2019-05-02T10:19:16.245Z,19.70
2019-05-02T10:21:52.429Z,19.40
2019-05-02T10:24:22.220Z,17.10
2019-05-02T10:29:28.317Z,18.40
2019-05-02T10:31:58.843Z,18.07
2019-05-02T10:34:29.839Z,20.12
2019-05-02T10:37:02.832Z,18.87
2019-05-02T10:39:37.778Z,18.23
2019-05-02T10:42:06.649Z,18.82
2019-05-02T10:44:37.630Z,19.12
2019-05-02T10:47:08.608Z,18.75
2019-05-02T10:49:42.646Z,18.42
2019-05-02T10:52:13.686Z,16.87
2019-05-02T10:54:44.660Z,17.55
2019-05-02T10:57:15.654Z,18.02
2019-05-02T10:59:46.687Z,18.42
2019-05-02T11:02:23.420Z,17.98
2019-05-02T11:05:07.753Z,18.12
2019-05-02T11:07:38.753Z,18.20
2019-05-02T11:10:09.992Z,17.92
2019-05-02T11:12:46.850Z,18.00
2019-05-02T11:15:15.390Z,18.30
2019-05-02T11:17:47.656Z,19.10
2019-05-02T11:20:18.622Z,19.67
2019-05-02T11:22:52.066Z,19.27
2019-05-02T11:25:22.586Z,19.00
2019-05-02T11:27:57.368Z,17.80
2019-05-02T11:30:26.758Z,20.35
2019-05-02T11:32:57.735Z,21.27
2019-05-02T11:35:28.749Z,21.15
2019-05-02T11:37:59.720Z,21.17
2019-05-02T11:40:32.127Z,21.15
2019-05-02T11:43:06.780Z,20.50
2019-05-02T11:45:36.044Z,21.48
2019-05-02T11:48:09.355Z,22.30
2019-05-02T11:50:39.719Z,22.62
2019-05-02T11:53:23.206Z,22.20
2019-05-02T11:55:43.872Z,20.10
2019-05-02T11:58:14.934Z,22.05
2019-05-02T12:00:49.612Z,22.13
2019-05-02T12:03:28.156Z,21.25
2019-05-02T12:05:56.881Z,22.52
2019-05-02T12:08:27.858Z,22.42
2019-05-02T12:11:01.274Z,21.62
2019-05-02T12:13:32.307Z,22.27
2019-05-02T12:16:04.958Z,20.57
2019-05-02T12:18:36.410Z,22.13
2019-05-02T12:21:07.386Z,20.40
2019-05-02T12:23:38.434Z,20.00
2019-05-02T12:26:09.427Z,18.82
2019-05-02T12:28:42.772Z,20.92
2019-05-02T12:31:22.142Z,21.15
2019-05-02T12:33:56.144Z,20.37
2019-05-02T12:36:27.111Z,20.92
2019-05-02T12:38:58.100Z,21.23
2019-05-02T12:41:29.077Z,22.60
2019-05-02T12:44:02.076Z,19.92
2019-05-02T12:46:32.723Z,21.20
2019-05-02T12:49:03.743Z,21.30
2019-05-02T12:51:34.725Z,21.27
2019-05-02T12:54:06.061Z,22.05
2019-05-02T12:56:37.044Z,22.87
2019-05-02T12:59:08.045Z,21.30
2019-05-02T13:01:39.112Z,22.60
2019-05-02T13:04:15.927Z,22.62
2019-05-02T13:06:46.948Z,21.57
2019-05-02T13:09:17.954Z,20.45
2019-05-02T13:12:05.402Z,21.68
2019-05-02T13:14:36.645Z,21.07
2019-05-02T13:17:07.623Z,21.62
2019-05-02T13:19:41.528Z,22.75
2019-05-02T13:22:29.060Z,22.42
2019-05-02T13:25:02.369Z,22.25
2019-05-02T13:27:43.295Z,21.52
2019-05-02T13:30:12.285Z,20.97
2019-05-02T13:32:48.148Z,20.97
2019-05-02T13:35:19.011Z,22.40
2019-05-02T13:37:51.778Z,21.70
2019-05-02T13:40:24.488Z,21.55
2019-05-02T13:42:55.462Z,20.15
2019-05-02T13:45:43.144Z,22.95
2019-05-02T13:48:14.258Z,24.30
2019-05-02T13:50:45.261Z,23.12
2019-05-02T13:53:16.239Z,21.85
2019-05-02T13:55:54.611Z,21.73
2019-05-02T13:58:28.923Z,22.87
2019-05-02T14:00:58.378Z,22.13
2019-05-02T14:03:29.342Z,22.60
2019-05-02T14:06:00.341Z,20.70
2019-05-02T14:08:36.796Z,24.52
2019-05-02T14:11:05.430Z,22.93
2019-05-02T14:13:36.877Z,23.90
2019-05-02T14:16:07.861Z,21.05
2019-05-02T14:18:38.839Z,22.67
2019-05-02T14:21:09.904Z,23.98
2019-05-02T14:23:42.030Z,24.27
2019-05-02T14:26:13.061Z,25.35
2019-05-02T14:28:44.870Z,27.95
2019-05-02T14:31:15.849Z,25.88
2019-05-02T14:33:48.503Z,25.82
2019-05-02T14:36:19.475Z,23.38
2019-05-02T14:38:52.509Z,22.25
2019-05-02T14:41:25.259Z,22.93
2019-05-02T14:43:56.234Z,22.65
2019-05-02T14:46:35.371Z,23.92
2019-05-02T14:49:00.079Z,21.27
2019-05-02T14:51:33.090Z,22.02
2019-05-02T14:54:08.279Z,25.68
2019-05-02T14:56:43.498Z,24.02
2019-05-02T14:59:15.281Z,26.27
2019-05-02T15:01:47.018Z,26.55
2019-05-02T15:04:18.143Z,23.47
2019-05-02T15:06:52.306Z,28.32
2019-05-02T15:09:26.891Z,28.25
2019-05-02T15:11:58.329Z,25.82
2019-05-02T15:14:32.643Z,26.00
2019-05-02T15:17:04.501Z,25.12
2019-05-02T15:19:35.487Z,27.90
2019-05-02T15:22:06.535Z,28.00
2019-05-02T15:24:38.091Z,31.02
2019-05-02T15:27:13.306Z,32.53
2019-05-02T15:29:42.180Z,30.92
2019-05-02T15:32:27.784Z,29.72
2019-05-02T15:37:41.637Z,27.55
2019-05-02T15:42:47.785Z,25.70
2019-05-02T15:45:20.359Z,28.38
2019-05-02T15:47:52.610Z,30.70
2019-05-02T15:50:25.583Z,27.27
2019-05-02T15:53:09.778Z,26.00
2019-05-02T15:55:39.524Z,25.70
2019-05-02T15:58:22.581Z,23.47
2019-05-02T16:00:56.445Z,23.42
2019-05-02T16:03:27.759Z,21.30
2019-05-02T16:05:58.738Z,20.43
2019-05-02T16:08:32.572Z,21.25
2019-05-02T16:11:03.644Z,19.50
2019-05-02T16:13:34.627Z,17.75
2019-05-02T16:16:05.649Z,18.60
2019-05-02T16:18:40.935Z,19.15
2019-05-02T16:21:26.394Z,16.45
2019-05-02T16:24:12.075Z,17.67
2019-05-02T16:26:44.916Z,16.40
2019-05-02T16:29:19.499Z,15.25
2019-05-02T16:31:55.035Z,13.38
2019-05-02T16:34:27.375Z,12.50
2019-05-02T16:37:07.102Z,12.40
2019-05-02T16:39:37.486Z,12.80
2019-05-02T16:42:08.730Z,12.40
2019-05-02T16:44:39.732Z,13.55
2019-05-02T16:47:10.741Z,14.03
2019-05-02T16:49:41.979Z,13.72
2019-05-02T16:52:15.999Z,13.43
2019-05-02T16:54:46.408Z,13.53
2019-05-02T16:57:22.174Z,13.25
2019-05-02T16:59:53.895Z,13.90
2019-05-02T17:02:22.783Z,14.07
2019-05-02T17:04:54.914Z,14.87
2019-05-02T17:07:27.568Z,14.10
2019-05-02T17:10:03.263Z,18.05
2019-05-02T17:12:35.533Z,14.98
2019-05-02T17:15:31.055Z,16.60
2019-05-02T17:18:04.896Z,16.42
2019-05-02T17:20:35.034Z,16.60
2019-05-02T17:23:07.383Z,14.45
2019-05-02T17:25:38.873Z,16.02
2019-05-02T17:28:11.180Z,14.78
2019-05-02T17:30:43.071Z,16.80
2019-05-02T17:33:16.337Z,14.35
2019-05-02T17:35:51.553Z,17.30
2019-05-02T17:38:27.360Z,19.27
2019-05-02T17:40:54.343Z,22.13
2019-05-02T17:43:24.977Z,20.82
2019-05-02T17:45:56.381Z,22.50
2019-05-02T17:48:29.339Z,21.33
2019-05-02T17:51:04.579Z,20.57
2019-05-02T17:53:41.065Z,20.88
2019-05-02T17:56:12.991Z,21.55
2019-05-02T17:58:47.302Z,21.20
2019-05-02T18:01:18.414Z,20.25
2019-05-02T18:03:49.374Z,20.75
2019-05-02T18:06:30.804Z,21.70
2019-05-02T18:08:55.252Z,19.65
2019-05-02T18:11:29.574Z,21.55
2019-05-02T18:13:58.408Z,21.02
2019-05-02T18:16:29.409Z,17.17
2019-05-02T18:19:01.827Z,17.73
2019-05-02T18:21:32.994Z,17.57
2019-05-02T18:24:06.078Z,19.65
2019-05-02T18:26:37.901Z,19.07
2019-05-02T18:29:08.880Z,20.37
2019-05-02T18:31:47.143Z,20.02
2019-05-02T18:34:20.396Z,24.10
2019-05-02T18:36:46.298Z,19.62
2019-05-02T18:39:17.269Z,10.40
2019-05-02T18:41:48.412Z,6.65
2019-05-02T18:44:19.390Z,6.45
2019-05-02T18:46:51.919Z,5.90
2019-05-02T18:49:23.463Z,6.60
2019-05-02T18:51:57.338Z,6.55
2019-05-02T18:54:27.536Z,6.67
2019-05-02T18:56:58.494Z,6.20
2019-05-02T18:59:29.460Z,6.22
2019-05-02T19:02:02.156Z,5.25
2019-05-02T19:04:38.239Z,6.50
2019-05-02T19:07:07.591Z,5.22
2019-05-02T19:09:48.394Z,4.92
2019-05-02T19:12:19.422Z,4.87
2019-05-02T19:14:44.201Z,3.77
2019-05-02T19:17:15.176Z,4.97
2019-05-02T19:19:46.168Z,4.37
2019-05-02T19:22:17.207Z,4.08
2019-05-02T19:24:48.544Z,4.33
2019-05-02T19:27:25.223Z,4.28
2019-05-02T19:32:28.351Z,4.47
2019-05-02T19:35:03.238Z,4.75
2019-05-02T19:37:31.626Z,4.47
2019-05-02T19:40:02.900Z,4.45
2019-05-02T19:42:33.853Z,3.67
2019-05-02T19:45:11.399Z,4.25
2019-05-02T19:47:38.921Z,3.72
2019-05-02T19:50:40.321Z,4.00
2019-05-02T19:53:14.822Z,4.40
2019-05-02T19:55:38.961Z,3.97
2019-05-02T19:58:09.927Z,4.55
2019-05-02T20:00:42.351Z,4.20
2019-05-02T20:03:21.557Z,4.87
2019-05-02T20:05:48.495Z,4.30
2019-05-02T20:08:22.837Z,4.72
2019-05-02T20:10:56.735Z,4.53
2019-05-02T20:13:28.115Z,5.97
2019-05-02T20:16:11.867Z,4.65
2019-05-02T20:18:47.135Z,3.98
2019-05-02T20:21:26.866Z,3.00
2019-05-02T20:23:52.819Z,3.40
2019-05-02T20:26:23.859Z,3.05
2019-05-02T20:28:54.822Z,2.17
2019-05-02T20:31:25.809Z,2.45
2019-05-02T20:33:56.777Z,1.90
2019-05-02T20:36:27.778Z,1.85
2019-05-02T20:38:58.765Z,1.75
2019-05-02T20:41:29.900Z,2.37
2019-05-02T20:44:02.631Z,2.37
2019-05-02T20:46:33.725Z,2.20
2019-05-02T20:49:04.714Z,2.10
2019-05-02T20:51:35.685Z,2.55
2019-05-02T20:54:06.688Z,2.65
2019-05-02T20:56:37.667Z,1.98
2019-05-02T20:59:08.643Z,1.50
2019-05-02T21:01:39.612Z,1.77
2019-05-02T21:04:12.077Z,1.60
2019-05-02T21:06:44.782Z,1.82
2019-05-02T21:09:17.380Z,1.70
2019-05-02T21:11:50.015Z,2.12
2019-05-02T21:14:21.680Z,1.50
2019-05-02T21:16:52.637Z,2.17
2019-05-02T21:19:23.627Z,1.85
2019-05-02T21:21:55.134Z,1.77
2019-05-02T21:24:26.210Z,2.60
2019-05-02T21:26:57.243Z,2.15
2019-05-02T21:29:28.242Z,2.45
2019-05-02T21:31:59.204Z,2.33
2019-05-02T21:34:31.848Z,2.87
2019-05-02T21:37:02.856Z,2.62
2019-05-02T21:39:34.898Z,3.37
2019-05-02T21:42:05.871Z,2.95
2019-05-02T21:44:36.845Z,2.72
2019-05-02T21:47:07.819Z,2.30
2019-05-02T21:49:43.282Z,2.33
2019-05-02T21:52:15.979Z,2.35
2019-05-02T21:54:54.354Z,2.80
2019-05-02T21:57:25.324Z,2.37
2019-05-02T21:59:56.286Z,2.60
2019-05-02T22:02:27.324Z,2.60
2019-05-02T22:04:58.293Z,2.50
2019-05-02T22:07:29.260Z,2.40
2019-05-02T22:10:00.294Z,2.30
2019-05-02T22:12:31.778Z,2.42
2019-05-02T22:15:02.849Z,2.67
2019-05-02T22:17:33.798Z,2.85
2019-05-02T22:20:06.708Z,2.47
2019-05-02T22:22:37.681Z,2.90
2019-05-02T22:25:08.645Z,3.10
2019-05-02T22:27:39.628Z,3.10
2019-05-02T22:30:12.568Z,2.45
2019-05-02T22:32:43.534Z,3.12
2019-05-02T22:35:14.742Z,2.87
2019-05-02T22:37:47.381Z,2.45
2019-05-02T22:40:18.722Z,2.45
2019-05-02T22:42:49.707Z,2.52
2019-05-02T22:45:21.796Z,2.33
2019-05-02T22:47:52.850Z,2.52
2019-05-02T22:50:23.912Z,2.40
2019-05-02T22:52:54.902Z,2.65
2019-05-02T22:55:25.904Z,2.02
2019-05-02T22:57:56.854Z,2.17
2019-05-02T23:00:28.017Z,2.08
2019-05-02T23:02:58.986Z,2.12
2019-05-02T23:05:29.967Z,2.17
2019-05-02T23:08:02.292Z,2.50
2019-05-02T23:10:33.402Z,2.80
2019-05-02T23:13:04.403Z,2.83
2019-05-02T23:15:35.406Z,2.15
2019-05-02T23:18:06.438Z,2.55
2019-05-02T23:20:37.498Z,2.47
2019-05-02T23:23:08.451Z,2.60
2019-05-02T23:25:53.404Z,2.50
2019-05-02T23:28:32.008Z,2.70
2019-05-02T23:31:03.043Z,2.40
2019-05-02T23:33:52.896Z,2.17
2019-05-02T23:36:23.871Z,2.45
2019-05-02T23:38:54.866Z,2.33
2019-05-02T23:41:25.852Z,2.50
2019-05-02T23:43:56.843Z,2.58
2019-05-02T23:46:27.848Z,2.55
2019-05-02T23:48:58.837Z,2.40
2019-05-02T23:51:31.897Z,3.20
2019-05-02T23:54:02.676Z,2.70
2019-05-02T23:56:33.648Z,3.10
2019-05-02T23:59:04.657Z,2.75
