createdAt,value
2023-01-09T00:01:26.595Z,102873.25
2023-01-09T00:06:31.964Z,102872.38
2023-01-09T00:11:37.852Z,102871.50
2023-01-09T00:16:43.805Z,102873.25
2023-01-09T00:21:50.048Z,102861.31
2023-01-09T00:26:55.319Z,102881.69
2023-01-09T00:32:00.917Z,102875.00
2023-01-09T00:37:14.104Z,102883.31
2023-01-09T00:42:21.751Z,102882.41
2023-01-09T00:47:34.140Z,102890.09
2023-01-09T00:52:41.223Z,102895.09
2023-01-09T00:57:46.683Z,102895.13
2023-01-09T01:02:52.143Z,102902.78
2023-01-09T01:07:57.702Z,102910.41
2023-01-09T01:13:03.191Z,102914.50
2023-01-09T01:18:09.570Z,102920.59
2023-01-09T01:23:15.015Z,102908.69
2023-01-09T01:28:20.435Z,102920.41
2023-01-09T01:33:25.918Z,102909.53
2023-01-09T01:38:31.905Z,102913.09
2023-01-09T01:44:33.677Z,102921.56
2023-01-09T01:49:39.180Z,102930.84
2023-01-09T01:54:44.847Z,102931.69
2023-01-09T01:59:53.831Z,102927.66
2023-01-09T02:05:01.436Z,102925.13
2023-01-09T02:10:07.481Z,102930.13
2023-01-09T02:15:19.519Z,102948.66
2023-01-09T02:20:47.331Z,102941.97
2023-01-09T02:26:36.612Z,102945.34
2023-01-09T02:32:06.639Z,102943.78
2023-01-09T02:37:18.071Z,102952.22
2023-01-09T02:42:25.768Z,102963.19
2023-01-09T02:47:31.058Z,102969.06
2023-01-09T02:53:19.889Z,102974.09
2023-01-09T02:58:47.516Z,102990.06
2023-01-09T03:04:36.580Z,102999.16
2023-01-09T03:09:43.724Z,103006.81
2023-01-09T03:14:58.015Z,103012.84
2023-01-09T03:20:06.032Z,103006.03
2023-01-09T03:25:11.362Z,103029.81
2023-01-09T03:30:17.477Z,103036.75
2023-01-09T03:35:22.795Z,103040.97
2023-01-09T03:40:28.115Z,103036.69
2023-01-09T03:45:33.602Z,103041.13
2023-01-09T03:50:38.848Z,103048.72
2023-01-09T03:55:53.533Z,103036.16
2023-01-09T04:01:01.369Z,103047.94
2023-01-09T04:06:07.389Z,103054.63
2023-01-09T04:11:12.787Z,103074.06
2023-01-09T04:16:18.227Z,103078.56
2023-01-09T04:21:23.583Z,103087.28
2023-01-09T04:26:29.206Z,103094.06
2023-01-09T04:31:34.619Z,103089.84
2023-01-09T04:36:40.655Z,103102.59
2023-01-09T04:41:52.910Z,103103.47
2023-01-09T04:47:01.978Z,103115.31
2023-01-09T04:52:07.089Z,103112.75
2023-01-09T04:57:12.436Z,103127.09
2023-01-09T05:02:16.584Z,103139.72
2023-01-09T05:07:23.481Z,103138.97
2023-01-09T05:12:30.046Z,103143.19
2023-01-09T05:17:34.202Z,103155.09
2023-01-09T05:22:38.387Z,103157.66
2023-01-09T05:27:46.628Z,103162.75
2023-01-09T05:32:50.842Z,103171.22
2023-01-09T05:37:55.457Z,103168.69
2023-01-09T05:42:59.581Z,103172.09
2023-01-09T05:48:03.862Z,103182.25
2023-01-09T05:53:08.237Z,103180.53
2023-01-09T05:58:12.312Z,103196.63
2023-01-09T06:03:16.489Z,103199.97
2023-01-09T06:08:20.713Z,103206.72
2023-01-09T06:13:24.822Z,103209.28
2023-01-09T06:18:29.002Z,103208.50
2023-01-09T06:23:33.116Z,103213.53
2023-01-09T06:28:37.325Z,103224.59
2023-01-09T06:33:42.153Z,103216.13
2023-01-09T06:38:46.429Z,103233.00
2023-01-09T06:43:50.538Z,103232.13
2023-01-09T06:48:54.542Z,103241.50
2023-01-09T06:53:58.546Z,103237.16
2023-01-09T06:59:02.994Z,103244.69
2023-01-09T07:04:08.833Z,103250.69
2023-01-09T07:09:13.979Z,103265.22
2023-01-09T07:14:18.058Z,103256.78
2023-01-09T07:19:22.273Z,103262.72
2023-01-09T07:24:26.365Z,103268.66
2023-01-09T07:29:31.143Z,103283.94
2023-01-09T07:34:35.453Z,103283.06
2023-01-09T07:39:39.545Z,103298.34
2023-01-09T07:44:43.637Z,103288.09
2023-01-09T07:49:47.631Z,103294.03
2023-01-09T07:54:51.839Z,103299.78
2023-01-09T07:59:55.941Z,103298.28
2023-01-09T08:05:00.163Z,103290.69
2023-01-09T08:10:04.278Z,103305.09
2023-01-09T08:15:08.942Z,103308.50
2023-01-09T08:20:14.909Z,103308.41
2023-01-09T08:25:19.261Z,103311.81
2023-01-09T08:30:23.488Z,103305.81
2023-01-09T08:35:28.265Z,103298.97
2023-01-09T08:40:33.370Z,103303.22
2023-01-09T08:45:56.224Z,103273.66
2023-01-09T08:51:00.693Z,103312.56
2023-01-09T08:56:05.506Z,103311.75
2023-01-09T09:01:09.885Z,103316.13
2023-01-09T09:06:14.013Z,103318.69
2023-01-09T09:11:18.017Z,103321.19
2023-01-09T09:16:22.094Z,103314.41
2023-01-09T09:21:26.744Z,103305.13
2023-01-09T09:26:30.840Z,103315.22
2023-01-09T09:31:38.191Z,103312.72
2023-01-09T09:36:43.639Z,103315.28
2023-01-09T09:42:36.791Z,103317.78
2023-01-09T09:48:13.350Z,103325.44
2023-01-09T09:53:28.434Z,103335.59
2023-01-09T09:58:41.981Z,103327.16
2023-01-09T10:03:56.238Z,103331.38
2023-01-09T10:09:21.639Z,103344.91
2023-01-09T10:14:26.009Z,103334.78
2023-01-09T10:19:42.732Z,103337.31
2023-01-09T10:25:02.420Z,103344.94
2023-01-09T10:30:26.939Z,103344.09
2023-01-09T10:35:48.089Z,103358.50
2023-01-09T10:41:01.854Z,103361.91
2023-01-09T10:46:12.667Z,103368.66
2023-01-09T10:51:23.033Z,103372.09
2023-01-09T10:56:31.441Z,103379.69
2023-01-09T11:01:38.814Z,103377.94
2023-01-09T11:06:50.942Z,103384.72
2023-01-09T11:11:54.989Z,103384.72
2023-01-09T11:17:06.693Z,103388.88
2023-01-09T11:22:17.451Z,103394.00
2023-01-09T11:27:24.655Z,103393.84
2023-01-09T11:32:29.905Z,103378.66
2023-01-09T11:37:35.988Z,103398.09
2023-01-09T11:42:53.366Z,103409.91
2023-01-09T11:47:57.547Z,103411.53
2023-01-09T11:53:20.185Z,103403.00
2023-01-09T11:58:24.475Z,103424.16
2023-01-09T12:03:46.834Z,103425.88
2023-01-09T12:09:00.444Z,103421.56
2023-01-09T12:14:10.792Z,103434.09
2023-01-09T12:19:47.180Z,103440.84
2023-01-09T12:25:06.877Z,103444.91
2023-01-09T12:30:30.721Z,103452.41
2023-01-09T12:35:44.245Z,103449.66
2023-01-09T12:41:07.856Z,103471.66
2023-01-09T12:46:30.427Z,103480.00
2023-01-09T12:51:40.563Z,103487.53
2023-01-09T12:56:58.344Z,103492.69
2023-01-09T13:02:17.204Z,103497.78
2023-01-09T13:07:39.741Z,103507.88
2023-01-09T13:12:47.609Z,103502.63
2023-01-09T13:17:56.888Z,103508.75
2023-01-09T13:23:07.585Z,103531.34
2023-01-09T13:28:28.632Z,103529.59
2023-01-09T13:33:58.459Z,103523.84
2023-01-09T13:39:03.440Z,103550.16
2023-01-09T13:44:19.827Z,103550.06
2023-01-09T13:49:55.880Z,103561.06
2023-01-09T13:55:00.125Z,103565.25
2023-01-09T14:00:18.211Z,103575.13
2023-01-09T14:05:26.943Z,103581.25
2023-01-09T14:10:50.558Z,103583.63
2023-01-09T14:16:25.958Z,103593.44
2023-01-09T14:21:56.045Z,103607.38
2023-01-09T14:27:02.841Z,103620.81
2023-01-09T14:32:36.301Z,103624.53
2023-01-09T14:37:43.402Z,103613.38
2023-01-09T14:42:55.772Z,103628.84
2023-01-09T14:48:13.596Z,103634.38
2023-01-09T14:53:40.624Z,103646.19
2023-01-09T14:58:46.184Z,103655.41
2023-01-09T15:09:50.646Z,103656.56
2023-01-09T15:15:02.947Z,103664.66
2023-01-09T15:20:19.555Z,103671.84
2023-01-09T15:25:38.459Z,103667.66
2023-01-09T15:30:46.289Z,103684.28
2023-01-09T15:35:56.761Z,103694.97
2023-01-09T15:41:51.427Z,103678.31
2023-01-09T15:47:01.806Z,103696.22
2023-01-09T15:52:14.573Z,103706.19
2023-01-09T15:57:26.725Z,103703.97
2023-01-09T16:02:52.222Z,103714.50
2023-01-09T16:07:57.697Z,103718.13
2023-01-09T16:13:06.340Z,103722.91
2023-01-09T16:18:22.949Z,103730.88
2023-01-09T16:23:36.621Z,103742.38
2023-01-09T16:28:43.326Z,103753.16
2023-01-09T16:33:52.803Z,103754.00
2023-01-09T16:38:58.862Z,103761.53
2023-01-09T16:44:11.092Z,103766.84
2023-01-09T16:49:41.954Z,103772.03
2023-01-09T16:54:48.006Z,103777.47
2023-01-09T16:59:55.162Z,103774.44
2023-01-09T17:05:00.567Z,103777.63
2023-01-09T17:10:13.023Z,103791.75
2023-01-09T17:15:18.672Z,103794.44
2023-01-09T17:20:25.949Z,103789.34
2023-01-09T17:25:51.107Z,103806.25
2023-01-09T17:31:10.909Z,103804.13
2023-01-09T17:36:25.032Z,103802.13
2023-01-09T17:41:32.565Z,103804.19
2023-01-09T17:46:44.400Z,103804.66
2023-01-09T17:51:50.411Z,103825.84
2023-01-09T17:56:56.230Z,103814.47
2023-01-09T18:02:01.780Z,103823.94
2023-01-09T18:07:09.691Z,103818.28
2023-01-09T18:12:15.885Z,103842.59
2023-01-09T18:17:21.260Z,103849.19
2023-01-09T18:22:27.038Z,103832.88
2023-01-09T18:27:33.007Z,103857.44
2023-01-09T18:32:38.679Z,103862.78
2023-01-09T18:37:44.076Z,103871.28
2023-01-09T18:42:50.111Z,103862.28
2023-01-09T18:47:56.722Z,103867.59
2023-01-09T18:58:26.693Z,103872.47
2023-01-09T19:03:33.354Z,103854.16
2023-01-09T19:08:38.881Z,103883.00
2023-01-09T19:13:44.332Z,103880.97
2023-01-09T19:18:49.983Z,103886.66
2023-01-09T19:23:55.655Z,103869.09
2023-01-09T19:29:01.460Z,103873.19
2023-01-09T19:34:06.804Z,103893.91
2023-01-09T19:39:14.268Z,103898.19
2023-01-09T19:44:21.459Z,103888.88
2023-01-09T19:49:26.916Z,103898.97
2023-01-09T19:54:33.387Z,103922.38
2023-01-09T19:59:40.524Z,103932.69
2023-01-09T20:04:45.890Z,103924.50
2023-01-09T20:09:52.710Z,103935.16
2023-01-09T20:14:58.060Z,103961.34
2023-01-09T20:20:03.485Z,103957.91
2023-01-09T20:25:10.938Z,103949.97
2023-01-09T20:30:16.627Z,103978.34
2023-01-09T20:35:23.531Z,103983.19
2023-01-09T20:40:29.126Z,103993.84
2023-01-09T20:45:38.080Z,103982.22
2023-01-09T20:50:43.671Z,103989.03
2023-01-09T20:55:49.113Z,104007.09
2023-01-09T21:00:54.747Z,104009.53
2023-01-09T21:06:00.668Z,104018.38
2023-01-09T21:11:06.729Z,104035.75
2023-01-09T21:16:14.801Z,104044.50
2023-01-09T21:21:23.188Z,104049.84
2023-01-09T21:26:30.959Z,104050.97
2023-01-09T21:31:36.688Z,104062.44
2023-01-09T21:36:42.267Z,104050.88
2023-01-09T21:42:07.703Z,104054.59
2023-01-09T21:47:13.172Z,104061.63
2023-01-09T21:52:19.054Z,104064.66
2023-01-09T21:57:24.745Z,104072.16
2023-01-09T22:02:30.358Z,104082.06
2023-01-09T22:07:36.010Z,104085.13
2023-01-09T22:13:03.006Z,104088.34
2023-01-09T22:18:08.519Z,104084.78
2023-01-09T22:23:14.124Z,104084.84
2023-01-09T22:28:19.908Z,104085.72
2023-01-09T22:33:25.428Z,104076.91
2023-01-09T22:38:31.043Z,104101.56
2023-01-09T22:43:36.629Z,104113.09
2023-01-09T22:48:42.626Z,104111.38
2023-01-09T22:53:48.928Z,104130.56
2023-01-09T22:58:56.457Z,104125.59
2023-01-09T23:04:03.251Z,104127.38
2023-01-09T23:09:08.877Z,104133.44
2023-01-09T23:14:14.423Z,104138.91
2023-01-09T23:19:19.834Z,104120.59
2023-01-09T23:24:25.070Z,104151.59
2023-01-09T23:29:30.993Z,104147.75
2023-01-09T23:34:36.549Z,104146.09
2023-01-09T23:39:42.228Z,104176.28
2023-01-09T23:44:47.733Z,104170.09
2023-01-09T23:49:53.285Z,104172.56
2023-01-09T23:54:58.694Z,104179.72
