createdAt,value
2019-05-18T00:03:18.034Z,39.03
2019-05-18T00:08:20.990Z,37.90
2019-05-18T00:13:23.987Z,41.67
2019-05-18T00:18:26.491Z,55.93
2019-05-18T00:23:29.381Z,56.47
2019-05-18T00:28:32.662Z,62.03
2019-05-18T00:33:35.662Z,51.20
2019-05-18T00:38:38.568Z,50.13
2019-05-18T00:43:41.919Z,58.67
2019-05-18T00:48:44.825Z,46.53
2019-05-18T00:53:47.733Z,48.67
2019-05-18T00:58:51.192Z,41.53
2019-05-18T01:03:54.818Z,43.70
2019-05-18T01:08:57.808Z,40.40
2019-05-18T01:14:00.661Z,37.93
2019-05-18T01:19:03.871Z,41.47
2019-05-18T01:24:07.076Z,41.13
2019-05-18T01:29:09.569Z,39.10
2019-05-18T01:34:12.836Z,45.57
2019-05-18T01:39:15.696Z,42.43
2019-05-18T01:44:18.903Z,51.37
2019-05-18T01:49:22.003Z,43.40
2019-05-18T01:54:25.013Z,50.83
2019-05-18T01:59:28.647Z,59.97
2019-05-18T02:04:31.676Z,58.73
2019-05-18T02:09:34.596Z,60.60
2019-05-18T02:14:37.116Z,51.23
2019-05-18T02:19:40.265Z,56.30
2019-05-18T02:24:43.631Z,59.20
2019-05-18T02:29:47.784Z,56.87
2019-05-18T02:34:51.299Z,49.40
2019-05-18T02:39:56.333Z,56.93
2019-05-18T02:44:59.309Z,60.10
2019-05-18T02:50:02.370Z,73.47
2019-05-18T02:55:06.481Z,46.97
2019-05-18T03:00:10.748Z,51.93
2019-05-18T03:05:14.434Z,48.27
2019-05-18T03:10:19.267Z,43.67
2019-05-18T03:15:22.849Z,41.63
2019-05-18T03:20:26.109Z,39.10
2019-05-18T03:25:29.623Z,48.20
2019-05-18T03:30:32.834Z,42.30
2019-05-18T03:35:36.058Z,49.03
2019-05-18T03:40:39.690Z,46.50
2019-05-18T03:45:42.242Z,43.20
2019-05-18T03:50:45.464Z,47.40
2019-05-18T03:55:47.963Z,45.93
2019-05-18T04:00:51.155Z,47.83
2019-05-18T04:05:56.665Z,50.60
2019-05-18T04:10:59.869Z,51.37
2019-05-18T04:16:02.885Z,48.47
2019-05-18T04:21:07.921Z,46.37
2019-05-18T04:26:11.092Z,41.83
2019-05-18T04:31:14.623Z,40.30
2019-05-18T04:36:17.194Z,44.63
2019-05-18T04:41:20.056Z,44.60
2019-05-18T04:46:22.900Z,44.43
2019-05-18T04:51:26.167Z,37.60
2019-05-18T04:56:29.380Z,39.37
2019-05-18T05:01:32.601Z,35.80
2019-05-18T05:06:35.537Z,50.73
2019-05-18T05:11:38.683Z,42.07
2019-05-18T05:16:41.539Z,45.10
2019-05-18T05:21:44.958Z,39.40
2019-05-18T05:26:48.234Z,39.57
2019-05-18T05:31:51.091Z,37.43
2019-05-18T05:36:53.838Z,34.27
2019-05-18T05:41:57.006Z,36.90
2019-05-18T05:47:00.342Z,38.37
2019-05-18T05:52:03.886Z,30.77
2019-05-18T05:57:07.367Z,29.43
2019-05-18T06:02:10.499Z,32.00
2019-05-18T06:07:13.709Z,40.10
2019-05-18T06:12:16.594Z,32.50
2019-05-18T06:17:21.060Z,34.37
2019-05-18T06:22:25.452Z,33.63
2019-05-18T06:27:28.451Z,35.73
2019-05-18T06:32:32.379Z,25.70
2019-05-18T06:37:35.209Z,32.07
2019-05-18T06:42:38.513Z,27.63
2019-05-18T06:47:41.728Z,29.83
2019-05-18T06:52:45.421Z,33.17
2019-05-18T06:57:49.898Z,25.23
2019-05-18T07:02:52.997Z,31.33
2019-05-18T07:07:57.646Z,27.00
2019-05-18T07:13:00.510Z,28.43
2019-05-18T07:18:03.507Z,30.77
2019-05-18T07:23:06.762Z,26.87
2019-05-18T07:28:09.912Z,28.60
2019-05-18T07:33:13.113Z,24.80
2019-05-18T07:38:16.294Z,26.30
2019-05-18T07:43:18.819Z,26.47
2019-05-18T07:48:22.380Z,26.97
2019-05-18T07:53:25.911Z,22.67
2019-05-18T07:58:28.763Z,30.00
2019-05-18T08:03:31.638Z,27.60
2019-05-18T08:08:34.796Z,27.43
2019-05-18T08:13:37.980Z,26.23
2019-05-18T08:18:41.461Z,25.47
2019-05-18T08:23:44.659Z,25.13
2019-05-18T08:28:47.136Z,29.07
2019-05-18T08:33:50.053Z,25.47
2019-05-18T08:38:52.957Z,28.20
2019-05-18T08:43:56.560Z,28.50
2019-05-18T08:48:59.801Z,28.30
2019-05-18T08:54:02.953Z,31.00
2019-05-18T08:59:05.917Z,29.70
2019-05-18T09:04:08.535Z,46.60
2019-05-18T09:09:11.461Z,39.30
2019-05-18T09:14:14.401Z,41.37
2019-05-18T09:19:17.611Z,35.07
2019-05-18T09:24:20.133Z,33.30
2019-05-18T09:29:23.512Z,32.13
2019-05-18T09:34:28.213Z,34.70
2019-05-18T09:39:35.667Z,30.53
2019-05-18T09:44:38.905Z,38.57
2019-05-18T09:49:46.824Z,35.70
2019-05-18T09:54:50.355Z,30.93
2019-05-18T09:59:53.244Z,29.33
2019-05-18T10:04:56.297Z,33.33
2019-05-18T10:10:02.127Z,35.53
2019-05-18T10:15:05.229Z,28.83
2019-05-18T10:20:10.601Z,29.87
2019-05-18T10:25:13.879Z,29.20
2019-05-18T10:30:17.067Z,29.80
2019-05-18T10:35:20.017Z,29.87
2019-05-18T10:40:22.804Z,30.93
2019-05-18T10:45:25.327Z,26.90
2019-05-18T10:50:28.698Z,27.47
2019-05-18T10:55:31.369Z,23.40
2019-05-18T11:00:35.428Z,25.80
2019-05-18T11:05:38.636Z,24.37
2019-05-18T11:10:42.233Z,26.97
2019-05-18T11:15:44.756Z,26.60
2019-05-18T11:20:47.665Z,28.10
2019-05-18T11:25:51.234Z,20.90
2019-05-18T11:30:54.729Z,20.77
2019-05-18T11:35:57.898Z,21.93
2019-05-18T11:41:02.140Z,19.07
2019-05-18T11:46:05.320Z,25.90
2019-05-18T11:51:08.242Z,29.67
2019-05-18T11:56:11.557Z,25.40
2019-05-18T12:01:14.353Z,27.70
2019-05-18T12:06:17.891Z,28.87
2019-05-18T12:11:21.408Z,31.07
2019-05-18T12:16:24.618Z,29.37
2019-05-18T12:21:27.725Z,31.73
2019-05-18T12:26:30.711Z,31.47
2019-05-18T12:31:33.400Z,31.33
2019-05-18T12:36:36.631Z,35.83
2019-05-18T12:41:39.936Z,35.40
2019-05-18T12:46:42.930Z,41.00
2019-05-18T12:51:46.360Z,37.57
2019-05-18T12:56:49.580Z,33.53
2019-05-18T13:01:53.080Z,35.77
2019-05-18T13:06:56.388Z,36.20
2019-05-18T13:11:59.606Z,41.57
2019-05-18T13:17:02.901Z,42.90
2019-05-18T13:22:06.262Z,41.60
2019-05-18T13:27:08.762Z,38.33
2019-05-18T13:32:11.666Z,42.77
2019-05-18T13:37:14.650Z,39.77
2019-05-18T13:42:18.960Z,38.90
2019-05-18T13:47:22.456Z,37.37
2019-05-18T13:52:26.001Z,35.60
2019-05-18T13:57:29.303Z,32.17
2019-05-18T14:02:32.222Z,36.63
2019-05-18T14:07:35.397Z,32.10
2019-05-18T14:12:38.315Z,29.77
2019-05-18T14:17:41.492Z,30.53
2019-05-18T14:22:44.845Z,28.10
2019-05-18T14:27:47.753Z,25.03
2019-05-18T14:32:51.019Z,27.70
2019-05-18T14:37:54.620Z,27.67
2019-05-18T14:42:57.889Z,27.50
2019-05-18T14:48:01.390Z,25.23
2019-05-18T14:53:05.073Z,30.33
2019-05-18T14:58:08.661Z,35.13
2019-05-18T15:03:11.965Z,26.40
2019-05-18T15:08:15.160Z,23.07
2019-05-18T15:13:17.669Z,26.43
2019-05-18T15:18:22.302Z,26.87
2019-05-18T15:23:25.184Z,26.90
2019-05-18T15:28:28.824Z,27.87
2019-05-18T15:33:32.235Z,28.57
2019-05-18T15:38:36.888Z,26.33
2019-05-18T15:43:40.065Z,31.70
2019-05-18T15:48:43.351Z,33.83
2019-05-18T15:53:46.290Z,29.03
2019-05-18T15:58:49.850Z,31.47
2019-05-18T16:03:53.045Z,29.37
2019-05-18T16:08:56.156Z,28.70
2019-05-18T16:13:59.704Z,32.47
2019-05-18T16:19:02.882Z,32.00
2019-05-18T16:24:05.736Z,31.63
2019-05-18T16:29:09.175Z,32.10
2019-05-18T16:34:12.402Z,32.90
2019-05-18T16:39:15.976Z,39.70
2019-05-18T16:44:19.654Z,31.73
2019-05-18T16:49:24.258Z,33.20
2019-05-18T16:54:27.801Z,36.60
2019-05-18T16:59:31.377Z,31.03
2019-05-18T17:04:34.929Z,33.60
2019-05-18T17:09:37.424Z,31.27
2019-05-18T17:14:41.295Z,30.97
2019-05-18T17:19:44.384Z,29.83
2019-05-18T17:24:47.882Z,28.77
2019-05-18T17:29:51.243Z,32.37
2019-05-18T17:34:54.624Z,29.93
2019-05-18T17:39:58.135Z,36.17
2019-05-18T17:45:01.396Z,44.17
2019-05-18T17:50:05.141Z,31.70
2019-05-18T17:55:09.078Z,31.13
2019-05-18T18:00:12.598Z,38.60
2019-05-18T18:05:15.792Z,33.60
2019-05-18T18:10:19.233Z,36.47
2019-05-18T18:15:22.489Z,36.20
2019-05-18T18:20:25.937Z,34.80
2019-05-18T18:25:29.576Z,38.30
2019-05-18T18:30:33.245Z,38.20
2019-05-18T18:35:39.579Z,40.00
2019-05-18T18:40:42.402Z,32.87
2019-05-18T18:45:46.057Z,33.70
2019-05-18T18:50:49.676Z,35.53
2019-05-18T18:55:52.666Z,36.13
2019-05-18T19:00:56.302Z,35.53
2019-05-18T19:05:59.568Z,36.43
2019-05-18T19:11:02.460Z,36.73
2019-05-18T19:16:05.376Z,41.57
2019-05-18T19:21:08.725Z,42.40
2019-05-18T19:26:11.697Z,43.40
2019-05-18T19:31:15.766Z,45.80
2019-05-18T19:36:19.130Z,47.00
2019-05-18T19:41:23.282Z,50.53
2019-05-18T19:46:26.930Z,47.90
2019-05-18T19:51:29.981Z,56.10
2019-05-18T19:56:39.525Z,49.60
2019-05-18T20:01:39.468Z,49.80
2019-05-18T20:06:42.983Z,53.40
2019-05-18T20:11:46.304Z,49.97
2019-05-18T20:16:48.974Z,63.07
2019-05-18T20:21:52.156Z,61.07
2019-05-18T20:26:55.483Z,79.80
2019-05-18T20:31:59.456Z,50.27
2019-05-18T20:37:02.461Z,59.20
2019-05-18T20:42:05.576Z,50.53
2019-05-18T20:47:08.762Z,58.73
2019-05-18T20:52:11.913Z,61.13
2019-05-18T20:57:15.243Z,58.57
2019-05-18T21:02:18.500Z,67.47
2019-05-18T21:07:21.820Z,60.87
2019-05-18T21:12:24.824Z,61.07
2019-05-18T21:17:28.190Z,59.27
2019-05-18T21:22:31.748Z,56.97
2019-05-18T21:27:34.910Z,58.80
2019-05-18T21:32:37.762Z,63.57
2019-05-18T21:37:41.271Z,64.67
2019-05-18T21:42:44.858Z,66.93
2019-05-18T21:47:48.232Z,59.63
2019-05-18T21:52:53.211Z,104.93
2019-05-18T21:57:56.116Z,68.23
2019-05-18T22:03:00.411Z,80.70
2019-05-18T22:08:03.349Z,72.00
2019-05-18T22:13:06.683Z,69.90
2019-05-18T22:18:23.612Z,71.47
2019-05-18T22:23:15.503Z,77.63
2019-05-18T22:28:18.901Z,58.97
2019-05-18T22:33:21.885Z,61.40
2019-05-18T22:38:25.451Z,52.20
2019-05-18T22:43:28.953Z,48.57
2019-05-18T22:48:41.335Z,50.57
2019-05-18T22:53:37.279Z,54.60
2019-05-18T22:58:40.213Z,50.17
2019-05-18T23:03:43.405Z,52.67
2019-05-18T23:08:46.924Z,49.57
2019-05-18T23:13:50.158Z,50.23
2019-05-18T23:18:56.924Z,43.13
2019-05-18T23:23:58.124Z,36.57
2019-05-18T23:29:01.679Z,32.30
2019-05-18T23:34:04.527Z,32.93
2019-05-18T23:39:07.446Z,38.07
2019-05-18T23:44:10.676Z,35.60
2019-05-18T23:49:13.977Z,39.70
2019-05-18T23:54:17.168Z,26.57
2019-05-18T23:59:20.068Z,25.10
