createdAt,value
2022-08-26T00:02:30.764Z,-72.00
2022-08-26T00:07:37.910Z,-72.00
2022-08-26T00:12:45.091Z,-72.00
2022-08-26T00:17:52.368Z,-72.00
2022-08-26T00:22:59.580Z,-72.00
2022-08-26T00:28:06.794Z,-72.00
2022-08-26T00:33:14.051Z,-72.00
2022-08-26T00:38:21.291Z,-72.00
2022-08-26T00:43:28.492Z,-72.00
2022-08-26T00:48:35.691Z,-72.00
2022-08-26T00:53:42.848Z,-72.00
2022-08-26T00:58:50.004Z,-72.00
2022-08-26T01:03:57.219Z,-72.00
2022-08-26T01:09:04.430Z,-72.00
2022-08-26T01:14:11.602Z,-72.00
2022-08-26T01:19:18.765Z,-72.00
2022-08-26T01:24:25.983Z,-36.00
2022-08-26T01:29:33.154Z,-36.00
2022-08-26T01:34:40.349Z,-72.00
2022-08-26T01:39:47.590Z,-72.00
2022-08-26T01:44:54.706Z,-72.00
2022-08-26T01:50:02.831Z,-72.00
2022-08-26T01:55:09.112Z,-72.00
2022-08-26T02:00:16.316Z,-72.00
2022-08-26T02:05:23.450Z,-72.00
2022-08-26T02:10:30.642Z,-72.00
2022-08-26T02:15:37.849Z,-72.00
2022-08-26T02:20:45.105Z,-36.00
2022-08-26T02:25:55.102Z,-72.00
2022-08-26T02:31:02.706Z,-72.00
2022-08-26T02:36:09.487Z,-72.00
2022-08-26T02:41:16.739Z,-72.00
2022-08-26T02:46:27.868Z,-72.00
2022-08-26T02:51:31.264Z,-72.00
2022-08-26T02:56:38.443Z,-72.00
2022-08-26T03:01:45.680Z,-72.00
2022-08-26T03:06:53.139Z,-72.00
2022-08-26T03:12:00.183Z,-72.00
2022-08-26T03:17:07.370Z,-72.00
2022-08-26T03:22:14.705Z,-72.00
2022-08-26T03:27:21.856Z,-72.00
2022-08-26T03:32:29.043Z,-72.00
2022-08-26T03:37:36.289Z,-72.00
2022-08-26T03:42:45.420Z,-72.00
2022-08-26T03:47:51.754Z,-72.00
2022-08-26T03:52:58.986Z,-72.00
2022-08-26T03:58:06.258Z,-72.00
2022-08-26T04:03:18.632Z,-36.00
2022-08-26T04:08:22.670Z,-72.00
2022-08-26T04:13:29.937Z,-36.00
2022-08-26T04:18:37.370Z,-36.00
2022-08-26T04:23:47.511Z,-36.00
2022-08-26T04:28:53.136Z,0.00
2022-08-26T04:34:00.367Z,36.00
2022-08-26T04:39:07.628Z,72.00
2022-08-26T04:44:14.921Z,144.00
2022-08-26T04:49:22.185Z,216.00
2022-08-26T04:54:29.416Z,252.00
2022-08-26T04:59:39.336Z,288.00
2022-08-26T05:04:43.817Z,360.00
2022-08-26T05:09:51.081Z,468.00
2022-08-26T05:14:58.383Z,648.00
2022-08-26T05:20:05.536Z,900.00
2022-08-26T05:25:12.739Z,1260.00
2022-08-26T05:30:19.906Z,7704.00
2022-08-26T05:35:27.104Z,9108.00
2022-08-26T05:40:34.345Z,8964.00
2022-08-26T05:45:45.820Z,7812.00
2022-08-26T05:50:48.699Z,8136.00
2022-08-26T05:55:55.848Z,8136.00
2022-08-26T06:01:03.225Z,9648.00
2022-08-26T06:06:10.594Z,10620.00
2022-08-26T06:11:18.600Z,11448.00
2022-08-26T06:16:24.897Z,12708.00
2022-08-26T06:21:32.070Z,14112.00
2022-08-26T06:26:39.247Z,14328.00
2022-08-26T06:31:46.502Z,11124.00
2022-08-26T06:36:53.665Z,10872.00
2022-08-26T06:42:00.912Z,11880.00
2022-08-26T06:47:08.166Z,15120.00
2022-08-26T06:52:17.982Z,15984.00
2022-08-26T06:57:22.668Z,15444.00
2022-08-26T07:02:29.906Z,15768.00
2022-08-26T07:07:37.107Z,14256.00
2022-08-26T07:12:47.266Z,16308.00
2022-08-26T07:17:51.461Z,15372.00
2022-08-26T07:22:58.656Z,14580.00
2022-08-26T07:28:05.861Z,14436.00
2022-08-26T07:33:13.106Z,14220.00
2022-08-26T07:38:20.306Z,14400.00
2022-08-26T07:43:27.535Z,14652.00
2022-08-26T07:48:34.788Z,14328.00
2022-08-26T07:53:42.014Z,14436.00
2022-08-26T07:58:51.885Z,14616.00
2022-08-26T08:03:56.528Z,15012.00
2022-08-26T08:09:03.717Z,15552.00
2022-08-26T08:14:11.899Z,15804.00
2022-08-26T08:19:18.195Z,16200.00
2022-08-26T08:24:25.372Z,15624.00
2022-08-26T08:29:32.598Z,16416.00
2022-08-26T08:39:49.214Z,15120.00
2022-08-26T08:44:56.227Z,14940.00
2022-08-26T08:50:04.035Z,14868.00
2022-08-26T08:55:14.826Z,15084.00
2022-08-26T09:00:18.447Z,15660.00
2022-08-26T09:05:25.654Z,12348.00
2022-08-26T09:10:32.983Z,15912.00
2022-08-26T09:15:40.146Z,16020.00
2022-08-26T09:20:47.320Z,16344.00
2022-08-26T09:31:01.755Z,16164.00
2022-08-26T09:36:08.911Z,15696.00
2022-08-26T09:41:16.125Z,15372.00
2022-08-26T09:46:23.402Z,15660.00
2022-08-26T09:51:30.567Z,16020.00
2022-08-26T09:56:37.737Z,16092.00
2022-08-26T10:01:45.354Z,16272.00
2022-08-26T10:06:52.120Z,15912.00
2022-08-26T10:11:59.309Z,15336.00
2022-08-26T10:17:06.955Z,15372.00
2022-08-26T10:22:13.676Z,15264.00
2022-08-26T10:27:20.845Z,15372.00
2022-08-26T10:32:28.071Z,15156.00
2022-08-26T10:37:35.226Z,15192.00
2022-08-26T10:42:42.408Z,15372.00
2022-08-26T10:47:49.639Z,15480.00
2022-08-26T10:52:56.867Z,15084.00
2022-08-26T10:58:05.010Z,15264.00
2022-08-26T11:03:21.644Z,15480.00
2022-08-26T11:08:18.521Z,15624.00
2022-08-26T11:13:25.766Z,15408.00
2022-08-26T11:18:32.994Z,16272.00
2022-08-26T11:23:40.363Z,16200.00
2022-08-26T11:28:47.374Z,14904.00
2022-08-26T11:33:54.571Z,15084.00
2022-08-26T11:39:02.780Z,14976.00
2022-08-26T11:44:09.041Z,15444.00
2022-08-26T11:49:16.202Z,15624.00
2022-08-26T11:54:32.901Z,15660.00
2022-08-26T11:59:30.728Z,15948.00
2022-08-26T12:04:38.019Z,16092.00
2022-08-26T12:09:47.455Z,15696.00
2022-08-26T12:14:54.664Z,14940.00
2022-08-26T12:20:01.855Z,16236.00
2022-08-26T12:25:09.012Z,16164.00
2022-08-26T12:30:17.982Z,14760.00
2022-08-26T12:35:23.403Z,15156.00
2022-08-26T12:40:30.710Z,16344.00
2022-08-26T12:45:37.789Z,14328.00
2022-08-26T12:50:47.046Z,13176.00
2022-08-26T12:55:54.255Z,13716.00
2022-08-26T13:01:01.661Z,14688.00
2022-08-26T13:06:08.717Z,15300.00
2022-08-26T13:11:15.960Z,15228.00
2022-08-26T13:16:23.274Z,16380.00
2022-08-26T13:21:32.034Z,16740.00
2022-08-26T13:26:37.582Z,16776.00
2022-08-26T13:31:45.102Z,16200.00
2022-08-26T13:36:52.050Z,16416.00
2022-08-26T13:41:59.317Z,15336.00
2022-08-26T13:47:06.512Z,16596.00
2022-08-26T13:52:13.686Z,17424.00
2022-08-26T13:57:21.566Z,17424.00
2022-08-26T14:02:28.747Z,17136.00
2022-08-26T14:07:35.944Z,16920.00
2022-08-26T14:12:43.124Z,16632.00
2022-08-26T14:17:50.321Z,15912.00
2022-08-26T14:23:13.096Z,15408.00
2022-08-26T14:28:04.722Z,15012.00
2022-08-26T14:33:11.972Z,14796.00
2022-08-26T14:38:19.156Z,15264.00
2022-08-26T14:43:26.330Z,15012.00
2022-08-26T14:48:33.519Z,11808.00
2022-08-26T14:53:40.798Z,10584.00
2022-08-26T14:58:48.017Z,10188.00
2022-08-26T15:03:55.192Z,10476.00
2022-08-26T15:09:02.519Z,11016.00
2022-08-26T15:14:19.066Z,12420.00
2022-08-26T15:19:16.828Z,14976.00
2022-08-26T15:24:24.153Z,16272.00
2022-08-26T15:29:31.405Z,13284.00
2022-08-26T15:34:38.615Z,11772.00
2022-08-26T15:39:45.882Z,10008.00
2022-08-26T15:44:53.066Z,9036.00
2022-08-26T15:50:01.376Z,8280.00
2022-08-26T15:55:08.647Z,8532.00
2022-08-26T16:00:15.838Z,7380.00
2022-08-26T16:05:23.202Z,7200.00
2022-08-26T16:10:30.418Z,7128.00
2022-08-26T16:15:37.757Z,6696.00
2022-08-26T16:20:44.894Z,6192.00
2022-08-26T16:25:52.176Z,5616.00
2022-08-26T16:30:59.491Z,5544.00
2022-08-26T16:36:06.621Z,5400.00
2022-08-26T16:41:13.799Z,5256.00
2022-08-26T16:46:21.050Z,4536.00
2022-08-26T16:51:28.279Z,3600.00
2022-08-26T16:56:35.459Z,2664.00
2022-08-26T17:01:42.691Z,2628.00
2022-08-26T17:06:49.829Z,3348.00
2022-08-26T17:11:57.021Z,2484.00
2022-08-26T17:17:04.305Z,1440.00
2022-08-26T17:22:11.503Z,1080.00
2022-08-26T17:27:18.754Z,936.00
2022-08-26T17:32:26.553Z,900.00
2022-08-26T17:37:33.735Z,684.00
2022-08-26T17:42:41.048Z,576.00
2022-08-26T17:47:48.210Z,540.00
2022-08-26T17:52:55.410Z,432.00
2022-08-26T17:58:04.004Z,396.00
2022-08-26T18:03:10.016Z,72.00
2022-08-26T18:08:17.046Z,72.00
2022-08-26T18:13:24.229Z,9036.00
2022-08-26T18:18:31.412Z,8568.00
2022-08-26T18:23:41.718Z,8532.00
2022-08-26T18:28:49.002Z,8640.00
2022-08-26T18:33:56.181Z,8604.00
2022-08-26T18:39:03.355Z,8676.00
2022-08-26T18:44:13.669Z,8784.00
2022-08-26T18:49:17.774Z,9324.00
2022-08-26T18:54:25.075Z,9036.00
2022-08-26T18:59:32.383Z,9720.00
2022-08-26T19:04:39.794Z,9324.00
2022-08-26T19:09:47.444Z,9252.00
2022-08-26T19:14:54.825Z,15264.00
2022-08-26T19:20:02.323Z,15768.00
2022-08-26T19:25:09.939Z,9792.00
2022-08-26T19:30:17.560Z,9792.00
2022-08-26T19:35:25.088Z,9828.00
2022-08-26T19:40:32.737Z,9648.00
2022-08-26T19:45:40.187Z,9684.00
2022-08-26T19:50:47.686Z,9720.00
2022-08-26T19:55:55.198Z,9756.00
2022-08-26T20:01:02.869Z,9864.00
2022-08-26T20:06:10.431Z,9684.00
2022-08-26T20:11:17.832Z,9396.00
2022-08-26T20:16:25.336Z,9540.00
2022-08-26T20:21:32.962Z,9432.00
2022-08-26T20:26:40.474Z,9360.00
2022-08-26T20:31:47.909Z,9468.00
2022-08-26T20:36:55.730Z,9432.00
2022-08-26T20:42:02.954Z,8784.00
2022-08-26T20:47:10.231Z,8568.00
2022-08-26T20:52:17.446Z,8568.00
2022-08-26T20:57:24.706Z,8640.00
2022-08-26T21:02:31.987Z,8244.00
2022-08-26T21:07:39.224Z,8568.00
2022-08-26T21:12:46.458Z,8568.00
2022-08-26T21:17:53.649Z,8568.00
2022-08-26T21:23:00.826Z,8640.00
2022-08-26T21:28:08.126Z,8712.00
2022-08-26T21:33:15.293Z,8712.00
2022-08-26T21:38:22.476Z,8784.00
2022-08-26T21:43:35.517Z,9360.00
2022-08-26T21:48:36.867Z,9288.00
2022-08-26T21:53:44.141Z,9396.00
2022-08-26T21:58:52.469Z,9360.00
2022-08-26T22:03:58.506Z,9324.00
2022-08-26T22:09:05.696Z,9468.00
2022-08-26T22:14:12.979Z,9324.00
2022-08-26T22:19:20.273Z,9144.00
2022-08-26T22:24:29.074Z,9072.00
2022-08-26T22:29:36.368Z,9432.00
2022-08-26T22:34:43.647Z,9432.00
2022-08-26T22:39:50.941Z,9360.00
2022-08-26T22:44:58.108Z,9360.00
2022-08-26T22:50:05.326Z,9540.00
2022-08-26T22:55:12.573Z,9540.00
2022-08-26T23:00:19.768Z,9468.00
2022-08-26T23:05:26.995Z,9504.00
2022-08-26T23:10:34.229Z,9360.00
2022-08-26T23:15:41.414Z,9396.00
2022-08-26T23:20:49.307Z,828.00
2022-08-26T23:25:56.581Z,-72.00
2022-08-26T23:31:03.773Z,0.00
2022-08-26T23:36:14.628Z,-36.00
2022-08-26T23:41:18.141Z,-36.00
2022-08-26T23:46:25.338Z,-36.00
2022-08-26T23:51:32.617Z,-72.00
2022-08-26T23:56:39.818Z,-72.00
