createdAt,value
2022-12-03T20:09:12.818Z,97.60
2022-12-03T20:11:41.918Z,97.62
2022-12-03T20:14:13.765Z,97.58
2022-12-03T20:16:42.193Z,97.53
2022-12-03T20:19:16.835Z,97.43
2022-12-03T20:21:44.757Z,97.51
2022-12-03T20:24:15.043Z,97.34
2022-12-03T20:26:43.208Z,97.30
2022-12-03T20:29:10.966Z,97.10
2022-12-03T20:31:38.714Z,97.07
2022-12-03T20:34:07.137Z,97.00
2022-12-03T20:36:35.005Z,97.08
2022-12-03T20:39:05.980Z,97.15
2022-12-03T20:41:37.349Z,96.96
2022-12-03T20:44:07.435Z,97.10
2022-12-03T20:46:35.653Z,97.19
2022-12-03T20:49:04.135Z,97.12
2022-12-03T20:51:31.965Z,97.07
2022-12-03T20:54:00.650Z,97.12
2022-12-03T20:56:31.714Z,97.25
2022-12-03T20:59:00.894Z,97.06
2022-12-03T21:01:28.630Z,97.03
2022-12-03T21:03:57.469Z,96.93
2022-12-03T21:06:27.814Z,97.30
2022-12-03T21:08:57.633Z,97.43
2022-12-03T21:11:32.218Z,96.99
2022-12-03T21:14:00.322Z,97.08
2022-12-03T21:17:05.874Z,97.19
2022-12-03T21:19:20.358Z,97.11
2022-12-03T21:21:48.456Z,97.22
2022-12-03T21:24:16.300Z,97.12
2022-12-03T21:26:44.991Z,97.19
2022-12-03T21:29:14.077Z,97.38
2022-12-03T21:31:41.746Z,97.45
2022-12-03T21:34:09.410Z,97.52
2022-12-03T21:36:37.054Z,97.46
2022-12-03T21:39:05.816Z,97.54
2022-12-03T21:41:35.442Z,97.47
2022-12-03T21:44:03.777Z,97.44
2022-12-03T21:47:09.671Z,97.39
2022-12-03T21:49:20.259Z,97.41
2022-12-03T21:51:48.295Z,97.47
2022-12-03T21:54:15.992Z,97.43
2022-12-03T21:56:43.583Z,97.25
2022-12-03T21:59:11.176Z,97.36
2022-12-03T22:01:44.131Z,97.55
2022-12-03T22:04:14.702Z,97.72
2022-12-03T22:06:42.353Z,97.52
2022-12-03T22:09:09.974Z,97.66
2022-12-03T22:11:37.646Z,97.68
2022-12-03T22:14:06.900Z,97.73
2022-12-03T22:16:35.264Z,98.15
2022-12-03T22:19:04.071Z,97.84
2022-12-03T22:21:31.639Z,97.79
2022-12-03T22:23:59.684Z,97.84
2022-12-03T22:26:27.304Z,97.80
2022-12-03T22:28:55.114Z,97.91
2022-12-03T22:31:22.742Z,98.02
2022-12-03T22:33:50.486Z,97.84
2022-12-03T22:36:21.555Z,97.95
2022-12-03T22:38:51.018Z,98.11
2022-12-03T22:41:19.473Z,98.25
2022-12-03T22:43:48.230Z,98.61
2022-12-03T22:46:17.300Z,98.13
2022-12-03T22:48:46.210Z,98.29
2022-12-03T22:51:19.909Z,98.13
2022-12-03T22:53:48.196Z,98.31
2022-12-03T22:56:17.196Z,98.00
2022-12-03T22:58:44.820Z,98.33
2022-12-03T23:01:21.657Z,98.29
2022-12-03T23:03:49.507Z,98.40
2022-12-03T23:06:18.360Z,98.32
2022-12-03T23:08:46.626Z,98.18
2022-12-03T23:11:15.225Z,98.40
2022-12-03T23:13:43.403Z,98.56
2022-12-03T23:16:15.583Z,98.47
2022-12-03T23:18:43.961Z,98.49
2022-12-03T23:21:25.396Z,98.32
2022-12-03T23:23:57.373Z,98.36
2022-12-03T23:26:26.196Z,98.41
2022-12-03T23:28:54.293Z,98.54
2022-12-03T23:31:26.283Z,98.72
2022-12-03T23:33:55.713Z,98.45
2022-12-03T23:36:25.051Z,98.44
2022-12-03T23:38:53.295Z,98.61
2022-12-03T23:41:23.235Z,98.48
2022-12-03T23:43:51.733Z,98.55
2022-12-03T23:46:22.590Z,98.58
2022-12-03T23:48:51.609Z,98.47
2022-12-03T23:51:22.107Z,98.56
2022-12-03T23:53:50.187Z,98.49
2022-12-03T23:56:20.796Z,98.39
2022-12-03T23:58:48.698Z,98.70
