createdAt,value
2018-05-21T00:00:49.486Z,6.2
2018-05-21T00:02:49.699Z,3.4
2018-05-21T00:04:50.033Z,3.7
2018-05-21T00:06:50.328Z,4.6
2018-05-21T00:08:49.510Z,4.2
2018-05-21T00:10:49.620Z,3.8
2018-05-21T00:12:49.870Z,3.8
2018-05-21T00:14:50.019Z,3.9
2018-05-21T00:16:50.435Z,4.0
2018-05-21T00:18:50.061Z,4.0
2018-05-21T00:20:50.222Z,5.2
2018-05-21T00:22:50.388Z,5.2
2018-05-21T00:24:49.523Z,4.7
2018-05-21T00:26:49.803Z,4.4
2018-05-21T00:28:49.921Z,4.3
2018-05-21T00:30:50.046Z,4.1
2018-05-21T00:32:50.228Z,4.1
2018-05-21T00:34:49.626Z,5.6
2018-05-21T00:36:49.850Z,4.0
2018-05-21T00:38:50.038Z,4.0
2018-05-21T00:40:50.167Z,4.1
2018-05-21T00:42:50.407Z,4.1
2018-05-21T00:44:49.633Z,4.5
2018-05-21T00:46:49.894Z,6.9
2018-05-21T00:48:50.108Z,4.7
2018-05-21T00:50:50.279Z,4.7
2018-05-21T00:52:49.458Z,5.4
2018-05-21T00:54:49.601Z,4.8
2018-05-21T00:56:49.807Z,4.9
2018-05-21T00:58:49.931Z,4.9
2018-05-21T01:00:50.100Z,6.2
2018-05-21T01:02:50.376Z,4.3
2018-05-21T01:04:49.664Z,4.4
2018-05-21T01:06:49.803Z,6.6
2018-05-21T01:08:49.967Z,6.6
2018-05-21T01:10:50.064Z,7.1
2018-05-21T01:12:50.203Z,6.8
2018-05-21T01:14:50.375Z,6.7
2018-05-21T01:16:49.599Z,5.3
2018-05-21T01:18:49.760Z,5.3
2018-05-21T01:20:49.886Z,5.1
2018-05-21T01:22:50.021Z,5.5
2018-05-21T01:24:50.225Z,7.7
2018-05-21T01:26:49.445Z,7.2
2018-05-21T01:28:49.628Z,7.2
2018-05-21T01:30:49.804Z,7.1
2018-05-21T01:32:49.926Z,7.1
2018-05-21T01:34:50.351Z,5.4
2018-05-21T01:36:49.638Z,5.4
2018-05-21T01:38:49.728Z,5.3
2018-05-21T01:40:49.889Z,6.4
2018-05-21T01:42:50.010Z,6.4
2018-05-21T01:44:50.148Z,7.3
2018-05-21T01:46:50.377Z,6.7
2018-05-21T01:48:49.572Z,6.7
2018-05-21T01:50:49.722Z,6.1
2018-05-21T01:52:49.910Z,6.3
2018-05-21T01:54:50.014Z,5.9
2018-05-21T01:56:50.177Z,5.9
2018-05-21T01:58:50.305Z,6.6
2018-05-21T02:00:49.476Z,6.4
2018-05-21T02:02:49.574Z,6.4
2018-05-21T02:04:49.907Z,7.6
2018-05-21T02:06:50.092Z,7.6
2018-05-21T02:08:49.973Z,6.6
2018-05-21T02:10:50.096Z,7.7
2018-05-21T02:12:50.243Z,7.4
2018-05-21T02:14:50.422Z,7.4
2018-05-21T02:16:49.629Z,6.2
2018-05-21T02:18:49.778Z,6.8
2018-05-21T02:20:49.952Z,6.2
2018-05-21T02:22:50.092Z,5.8
2018-05-21T02:24:50.228Z,6.6
2018-05-21T02:26:50.448Z,7.2
2018-05-21T02:28:49.838Z,7.2
2018-05-21T02:30:49.978Z,6.2
2018-05-21T02:32:50.205Z,6.4
2018-05-21T02:34:49.601Z,6.4
2018-05-21T02:36:49.897Z,7.3
2018-05-21T02:38:50.030Z,8.5
2018-05-21T02:40:50.163Z,6.7
2018-05-21T02:42:50.368Z,8.7
2018-05-21T02:44:49.529Z,6.1
2018-05-21T02:46:49.785Z,6.1
2018-05-21T02:48:50.007Z,6.3
2018-05-21T02:50:50.137Z,7.8
2018-05-21T02:52:50.307Z,6.6
2018-05-21T02:54:50.455Z,6.6
2018-05-21T02:56:49.739Z,6.7
2018-05-21T02:58:49.952Z,7.3
2018-05-21T03:00:50.124Z,7.1
2018-05-21T03:02:50.384Z,7.0
2018-05-21T03:04:49.729Z,7.0
2018-05-21T03:06:50.022Z,7.0
2018-05-21T03:08:50.157Z,6.9
2018-05-21T03:10:50.304Z,7.5
2018-05-21T03:12:49.492Z,6.9
2018-05-21T03:14:49.622Z,6.9
2018-05-21T03:16:49.949Z,7.2
2018-05-21T03:18:50.069Z,6.9
2018-05-21T03:20:50.162Z,7.0
2018-05-21T03:22:50.374Z,7.0
2018-05-21T03:24:49.500Z,7.0
2018-05-21T03:26:49.736Z,7.8
2018-05-21T03:28:49.951Z,6.9
2018-05-21T03:30:50.117Z,8.5
2018-05-21T03:32:50.350Z,6.8
2018-05-21T03:34:49.737Z,6.8
2018-05-21T03:36:50.049Z,7.6
2018-05-21T03:38:50.177Z,8.2
2018-05-21T03:40:50.338Z,7.7
2018-05-21T03:42:49.464Z,7.7
2018-05-21T03:44:49.621Z,6.6
2018-05-21T03:46:49.804Z,6.8
2018-05-21T03:48:49.959Z,6.9
2018-05-21T03:50:50.109Z,6.9
2018-05-21T03:52:50.283Z,6.7
2018-05-21T03:54:50.475Z,6.7
2018-05-21T03:56:49.672Z,6.9
2018-05-21T03:58:49.843Z,6.7
2018-05-21T04:00:49.983Z,6.8
2018-05-21T04:02:50.084Z,6.8
2018-05-21T04:04:49.745Z,6.8
2018-05-21T04:06:50.024Z,8.4
2018-05-21T04:08:50.154Z,6.8
2018-05-21T04:10:50.326Z,6.8
2018-05-21T04:12:49.545Z,6.7
2018-05-21T04:14:49.687Z,6.6
2018-05-21T04:16:49.845Z,7.5
2018-05-21T04:18:50.015Z,8.6
2018-05-21T04:20:50.097Z,8.6
2018-05-21T04:22:50.212Z,7.0
2018-05-21T04:24:50.371Z,7.0
2018-05-21T04:26:49.936Z,6.6
2018-05-21T04:28:50.055Z,6.5
2018-05-21T04:30:50.260Z,6.7
2018-05-21T04:32:50.376Z,6.7
2018-05-21T04:34:49.644Z,6.7
2018-05-21T04:36:49.827Z,6.4
2018-05-21T04:38:50.009Z,6.8
2018-05-21T04:40:50.137Z,6.8
2018-05-21T04:42:50.256Z,6.6
2018-05-21T04:44:50.418Z,6.1
2018-05-21T04:46:49.646Z,7.1
2018-05-21T04:48:49.788Z,9.4
2018-05-21T04:50:49.998Z,9.4
2018-05-21T04:52:50.198Z,6.1
2018-05-21T04:54:49.434Z,6.8
2018-05-21T04:56:49.643Z,6.1
2018-05-21T04:58:49.781Z,6.1
2018-05-21T05:00:49.942Z,5.9
2018-05-21T05:02:50.097Z,6.0
2018-05-21T05:04:49.459Z,6.7
2018-05-21T05:06:49.728Z,6.7
2018-05-21T05:08:49.912Z,5.9
2018-05-21T05:10:50.111Z,5.9
2018-05-21T05:12:50.227Z,6.0
2018-05-21T05:14:50.323Z,7.5
2018-05-21T05:16:49.489Z,7.8
2018-05-21T05:18:49.596Z,7.8
2018-05-21T05:20:49.786Z,8.2
2018-05-21T05:22:49.890Z,6.1
2018-05-21T05:24:50.027Z,6.4
2018-05-21T05:26:50.224Z,6.4
2018-05-21T05:28:50.444Z,5.7
2018-05-21T05:30:49.578Z,9.5
2018-05-21T05:32:49.773Z,6.1
2018-05-21T05:34:50.225Z,6.9
2018-05-21T05:36:49.654Z,6.3
2018-05-21T05:38:49.779Z,6.0
2018-05-21T05:40:49.990Z,6.0
2018-05-21T05:42:50.126Z,5.9
2018-05-21T05:44:50.374Z,8.4
2018-05-21T05:46:49.631Z,6.1
2018-05-21T05:48:49.744Z,6.1
2018-05-21T05:50:50.178Z,6.3
2018-05-21T05:52:50.300Z,5.2
2018-05-21T05:54:50.419Z,5.2
2018-05-21T05:56:49.549Z,6.0
2018-05-21T05:58:49.694Z,6.0
2018-05-21T06:00:49.901Z,5.7
2018-05-21T06:02:50.114Z,6.1
2018-05-21T06:04:49.485Z,5.8
2018-05-21T06:06:49.685Z,5.8
2018-05-21T06:08:49.853Z,5.6
2018-05-21T06:10:50.004Z,6.8
2018-05-21T06:12:50.148Z,7.6
2018-05-21T06:14:50.280Z,5.6
2018-05-21T06:16:49.476Z,5.5
2018-05-21T06:18:49.712Z,5.5
2018-05-21T06:20:49.891Z,5.6
2018-05-21T06:22:50.131Z,5.9
2018-05-21T06:24:50.273Z,5.9
2018-05-21T06:26:49.485Z,5.5
2018-05-21T06:28:49.609Z,5.9
2018-05-21T06:30:49.745Z,6.7
2018-05-21T06:32:49.925Z,7.2
2018-05-21T06:34:50.263Z,7.2
2018-05-21T06:36:49.561Z,5.6
2018-05-21T06:38:49.698Z,5.5
2018-05-21T06:40:49.858Z,5.3
2018-05-21T06:42:50.072Z,5.3
2018-05-21T06:44:50.246Z,5.7
2018-05-21T06:46:49.571Z,5.7
2018-05-21T06:48:49.702Z,5.2
2018-05-21T06:50:49.889Z,5.4
2018-05-21T06:52:50.075Z,5.4
2018-05-21T06:54:50.212Z,5.6
2018-05-21T06:56:49.538Z,5.6
2018-05-21T06:58:49.719Z,5.6
2018-05-21T07:00:49.981Z,5.3
2018-05-21T07:02:50.158Z,4.7
2018-05-21T07:04:49.516Z,4.7
2018-05-21T07:06:49.692Z,5.1
2018-05-21T07:08:49.945Z,5.2
2018-05-21T07:10:50.092Z,5.2
2018-05-21T07:12:50.205Z,7.6
2018-05-21T07:14:50.312Z,7.6
2018-05-21T07:16:49.516Z,5.7
2018-05-21T07:18:49.645Z,5.3
2018-05-21T07:20:49.731Z,5.0
2018-05-21T07:22:49.962Z,5.6
2018-05-21T07:24:50.087Z,5.6
2018-05-21T07:26:50.261Z,5.8
2018-05-21T07:28:50.396Z,5.5
2018-05-21T07:30:49.552Z,5.5
2018-05-21T07:32:49.643Z,5.2
2018-05-21T07:34:49.948Z,5.2
2018-05-21T07:36:50.191Z,5.4
2018-05-21T07:38:50.470Z,6.1
2018-05-21T07:40:49.569Z,5.1
2018-05-21T07:42:49.725Z,5.1
2018-05-21T07:44:49.902Z,4.9
2018-05-21T07:46:50.389Z,5.3
2018-05-21T07:48:49.510Z,5.3
2018-05-21T07:50:49.613Z,4.9
2018-05-21T07:52:49.752Z,4.6
2018-05-21T07:54:49.888Z,4.6
2018-05-21T07:56:50.112Z,4.7
2018-05-21T07:58:50.231Z,5.0
2018-05-21T08:00:50.379Z,6.0
2018-05-21T08:02:49.573Z,4.9
2018-05-21T08:04:50.013Z,4.9
2018-05-21T08:06:50.213Z,4.9
2018-05-21T08:08:50.354Z,6.8
2018-05-21T08:10:49.523Z,4.9
2018-05-21T08:12:49.662Z,4.9
2018-05-21T08:14:49.927Z,7.9
2018-05-21T08:16:50.120Z,4.7
2018-05-21T08:18:50.329Z,5.2
2018-05-21T08:20:50.457Z,4.6
2018-05-21T08:22:49.577Z,4.6
2018-05-21T08:24:49.705Z,4.8
2018-05-21T08:26:49.917Z,8.1
2018-05-21T08:28:50.154Z,4.7
2018-05-21T08:30:50.369Z,4.8
2018-05-21T08:32:49.473Z,4.8
2018-05-21T08:34:49.805Z,5.0
2018-05-21T08:36:50.059Z,4.7
2018-05-21T08:38:50.199Z,4.2
2018-05-21T08:40:50.362Z,4.4
2018-05-21T08:42:49.580Z,4.4
2018-05-21T08:44:49.719Z,4.5
2018-05-21T08:46:49.951Z,4.7
2018-05-21T08:48:50.231Z,6.2
2018-05-21T08:50:50.425Z,6.2
2018-05-21T08:52:49.603Z,5.2
2018-05-21T08:54:49.715Z,4.8
2018-05-21T08:56:49.848Z,5.2
2018-05-21T08:58:50.030Z,5.7
2018-05-21T09:00:49.522Z,5.7
2018-05-21T09:02:49.708Z,4.8
2018-05-21T09:04:50.081Z,5.8
2018-05-21T09:06:50.283Z,4.4
2018-05-21T09:08:49.481Z,4.8
2018-05-21T09:10:49.604Z,4.8
2018-05-21T09:12:49.804Z,4.3
2018-05-21T09:14:49.989Z,4.4
2018-05-21T09:16:50.224Z,4.4
2018-05-21T09:18:50.340Z,4.4
2018-05-21T09:20:49.429Z,4.5
2018-05-21T09:22:49.600Z,4.2
2018-05-21T09:24:49.801Z,6.8
2018-05-21T09:26:50.034Z,5.9
2018-05-21T09:28:50.159Z,5.9
2018-05-21T09:30:50.313Z,4.5
2018-05-21T09:32:49.485Z,4.3
2018-05-21T09:34:49.911Z,5.6
2018-05-21T09:36:50.124Z,5.4
2018-05-21T09:38:50.257Z,5.4
2018-05-21T09:40:50.364Z,4.7
2018-05-21T09:42:49.491Z,4.5
2018-05-21T09:44:49.595Z,4.5
2018-05-21T09:46:49.837Z,4.5
2018-05-21T09:48:50.332Z,4.4
2018-05-21T09:50:49.551Z,4.7
2018-05-21T09:52:49.688Z,4.7
2018-05-21T09:54:49.820Z,4.7
2018-05-21T09:56:50.070Z,4.7
2018-05-21T09:58:50.172Z,4.9
2018-05-21T10:00:50.298Z,4.5
2018-05-21T10:02:50.488Z,4.5
2018-05-21T10:04:49.732Z,4.4
2018-05-21T10:06:49.852Z,4.5
2018-05-21T10:08:50.026Z,4.5
2018-05-21T10:10:50.284Z,5.3
2018-05-21T10:12:49.541Z,4.4
2018-05-21T10:14:49.667Z,4.5
2018-05-21T10:16:49.970Z,4.5
2018-05-21T10:18:50.148Z,4.6
2018-05-21T10:20:50.326Z,4.5
2018-05-21T10:22:49.531Z,4.5
2018-05-21T10:24:49.672Z,4.5
2018-05-21T10:26:49.955Z,4.2
2018-05-21T10:28:50.080Z,4.5
2018-05-21T10:30:50.217Z,4.2
2018-05-21T10:32:50.344Z,4.6
2018-05-21T10:34:49.864Z,4.1
2018-05-21T10:36:50.088Z,4.9
2018-05-21T10:38:50.194Z,4.9
2018-05-21T10:40:50.381Z,4.4
2018-05-21T10:42:49.513Z,4.4
2018-05-21T10:44:49.719Z,3.8
2018-05-21T10:46:49.926Z,4.1
2018-05-21T10:48:50.062Z,4.1
2018-05-21T10:50:50.194Z,4.0
2018-05-21T10:52:50.289Z,4.0
2018-05-21T10:54:50.418Z,3.6
2018-05-21T10:56:49.584Z,3.6
2018-05-21T10:58:49.957Z,3.8
2018-05-21T11:00:50.142Z,4.1
2018-05-21T11:02:50.250Z,3.9
2018-05-21T11:04:49.757Z,3.9
2018-05-21T11:06:50.024Z,3.9
2018-05-21T11:08:50.152Z,4.1
2018-05-21T11:10:50.331Z,4.0
2018-05-21T11:12:49.825Z,4.3
2018-05-21T11:14:49.953Z,4.3
2018-05-21T11:16:50.199Z,4.2
2018-05-21T11:18:50.377Z,4.2
2018-05-21T11:20:49.504Z,4.1
2018-05-21T11:22:49.647Z,4.3
2018-05-21T11:24:49.785Z,4.3
2018-05-21T11:26:50.068Z,6.0
2018-05-21T11:28:50.254Z,4.4
2018-05-21T11:30:50.371Z,4.6
2018-05-21T11:32:49.589Z,4.1
2018-05-21T11:34:50.019Z,4.1
2018-05-21T11:36:50.235Z,6.0
2018-05-21T11:38:50.407Z,3.8
2018-05-21T11:40:49.527Z,4.0
2018-05-21T11:42:49.668Z,4.0
2018-05-21T11:44:49.833Z,4.9
2018-05-21T11:46:50.100Z,4.1
2018-05-21T11:48:50.326Z,4.2
2018-05-21T11:50:50.415Z,4.3
2018-05-21T11:52:49.566Z,5.3
2018-05-21T11:54:49.733Z,5.3
2018-05-21T11:56:49.914Z,4.3
2018-05-21T11:58:50.063Z,4.1
2018-05-21T12:00:50.253Z,4.1
2018-05-21T12:02:50.389Z,4.9
2018-05-21T12:04:49.681Z,4.9
2018-05-21T12:06:49.981Z,4.0
2018-05-21T12:08:50.149Z,4.6
2018-05-21T12:10:50.318Z,4.1
2018-05-21T12:12:49.451Z,4.1
2018-05-21T12:14:49.564Z,3.9
2018-05-21T12:16:49.771Z,3.7
2018-05-21T12:18:49.949Z,4.9
2018-05-21T12:20:50.112Z,3.8
2018-05-21T12:22:50.247Z,3.8
2018-05-21T12:24:50.427Z,4.0
2018-05-21T12:26:49.634Z,4.8
2018-05-21T12:28:49.808Z,4.1
2018-05-21T12:30:49.677Z,4.1
2018-05-21T12:32:49.809Z,4.4
2018-05-21T12:34:50.183Z,4.1
2018-05-21T12:36:49.478Z,4.3
2018-05-21T12:38:49.607Z,4.1
2018-05-21T12:40:49.758Z,4.0
2018-05-21T12:42:49.855Z,4.0
2018-05-21T12:44:49.942Z,3.7
2018-05-21T12:46:50.258Z,3.7
2018-05-21T12:48:49.818Z,3.7
2018-05-21T12:50:50.006Z,4.0
2018-05-21T12:52:50.127Z,4.0
2018-05-21T12:54:50.257Z,4.5
2018-05-21T12:56:49.476Z,4.1
2018-05-21T12:58:49.578Z,4.0
2018-05-21T13:00:49.725Z,4.0
2018-05-21T13:02:49.880Z,3.9
2018-05-21T13:04:50.425Z,4.2
2018-05-21T13:06:49.591Z,4.0
2018-05-21T13:08:49.711Z,3.6
2018-05-21T13:10:49.838Z,4.2
2018-05-21T13:12:49.975Z,4.2
2018-05-21T13:14:50.158Z,4.1
2018-05-21T13:16:50.365Z,4.1
2018-05-21T13:18:49.537Z,4.3
2018-05-21T13:20:49.676Z,4.3
2018-05-21T13:22:49.779Z,4.0
2018-05-21T13:24:49.901Z,4.0
2018-05-21T13:26:50.095Z,4.2
2018-05-21T13:28:50.136Z,4.2
2018-05-21T13:30:50.289Z,4.2
2018-05-21T13:32:50.391Z,4.0
2018-05-21T13:34:49.940Z,3.9
2018-05-21T13:36:50.208Z,4.0
2018-05-21T13:38:50.325Z,4.0
2018-05-21T13:40:49.518Z,4.0
2018-05-21T13:42:49.681Z,4.2
2018-05-21T13:44:49.807Z,4.4
2018-05-21T13:46:50.080Z,4.4
2018-05-21T13:48:50.238Z,4.1
2018-05-21T13:50:50.355Z,4.0
2018-05-21T13:52:49.502Z,3.9
2018-05-21T13:54:49.620Z,3.8
2018-05-21T13:56:49.896Z,3.7
2018-05-21T13:58:50.092Z,3.7
2018-05-21T14:00:49.508Z,3.9
2018-05-21T14:02:49.672Z,3.8
2018-05-21T14:04:49.919Z,3.8
2018-05-21T14:06:50.127Z,4.2
2018-05-21T14:08:50.304Z,4.2
2018-05-21T14:10:49.477Z,3.3
2018-05-21T14:12:49.572Z,3.3
2018-05-21T14:14:49.721Z,3.8
2018-05-21T14:16:49.925Z,3.8
2018-05-21T14:18:50.102Z,3.8
2018-05-21T14:20:50.320Z,4.1
2018-05-21T14:22:49.586Z,3.8
2018-05-21T14:24:49.736Z,3.5
2018-05-21T14:26:49.921Z,3.8
2018-05-21T14:28:50.078Z,3.8
2018-05-21T14:30:50.179Z,3.8
2018-05-21T14:32:50.359Z,3.6
2018-05-21T14:34:49.703Z,3.6
2018-05-21T14:36:49.926Z,3.7
2018-05-21T14:38:50.087Z,3.7
2018-05-21T14:40:50.326Z,3.4
2018-05-21T14:42:49.571Z,4.1
2018-05-21T14:44:49.673Z,3.5
2018-05-21T14:46:49.861Z,3.5
2018-05-21T14:48:50.114Z,3.4
2018-05-21T14:50:50.228Z,3.4
2018-05-21T14:52:50.351Z,4.2
2018-05-21T14:54:49.453Z,3.5
2018-05-21T14:56:49.687Z,3.5
2018-05-21T14:58:49.784Z,3.4
2018-05-21T15:00:49.871Z,3.8
2018-05-21T15:02:50.073Z,3.5
2018-05-21T15:04:50.359Z,3.5
2018-05-21T15:06:49.626Z,3.5
2018-05-21T15:08:49.762Z,3.2
2018-05-21T15:10:49.892Z,3.4
2018-05-21T15:12:49.998Z,3.9
2018-05-21T15:14:50.149Z,3.9
2018-05-21T15:16:50.350Z,5.4
2018-05-21T15:18:49.497Z,3.7
2018-05-21T15:20:49.629Z,4.1
2018-05-21T15:22:49.716Z,4.1
2018-05-21T15:24:49.823Z,4.1
2018-05-21T15:26:50.024Z,3.7
2018-05-21T15:28:50.141Z,4.0
2018-05-21T15:30:50.228Z,4.0
2018-05-21T15:32:50.426Z,4.0
2018-05-21T15:34:49.774Z,4.4
2018-05-21T15:36:50.022Z,4.1
2018-05-21T15:38:50.154Z,4.2
2018-05-21T15:40:50.309Z,4.6
2018-05-21T15:42:49.485Z,4.6
2018-05-21T15:44:49.631Z,4.4
2018-05-21T15:46:49.808Z,4.1
2018-05-21T15:48:50.056Z,3.8
2018-05-21T15:50:50.139Z,3.8
2018-05-21T15:52:50.361Z,4.9
2018-05-21T15:54:49.493Z,4.9
2018-05-21T15:56:49.710Z,4.1
2018-05-21T15:58:49.903Z,4.0
2018-05-21T16:00:50.047Z,3.9
2018-05-21T16:02:50.260Z,4.5
2018-05-21T16:04:49.614Z,4.5
2018-05-21T16:06:49.860Z,3.8
2018-05-21T16:08:50.094Z,4.6
2018-05-21T16:10:50.318Z,4.0
2018-05-21T16:12:49.541Z,4.0
2018-05-21T16:14:49.747Z,4.5
2018-05-21T16:16:49.960Z,4.1
2018-05-21T16:18:50.105Z,5.4
2018-05-21T16:20:50.353Z,4.0
2018-05-21T16:22:49.505Z,4.0
2018-05-21T16:24:49.685Z,4.0
2018-05-21T16:26:49.872Z,4.2
2018-05-21T16:28:49.994Z,4.2
2018-05-21T16:30:50.132Z,4.3
2018-05-21T16:32:50.246Z,4.3
2018-05-21T16:34:49.574Z,4.4
2018-05-21T16:36:49.827Z,3.7
2018-05-21T16:38:49.944Z,4.3
2018-05-21T16:40:50.077Z,4.3
2018-05-21T16:42:50.165Z,4.2
2018-05-21T16:44:50.378Z,3.9
2018-05-21T16:46:49.555Z,3.9
2018-05-21T16:48:49.656Z,4.6
2018-05-21T16:50:50.022Z,4.6
2018-05-21T16:52:49.509Z,4.1
2018-05-21T16:54:49.732Z,4.2
2018-05-21T16:56:49.947Z,4.7
2018-05-21T16:58:50.047Z,4.7
2018-05-21T17:00:50.187Z,4.7
2018-05-21T17:02:50.312Z,5.2
2018-05-21T17:04:49.840Z,4.5
2018-05-21T17:06:50.118Z,4.4
2018-05-21T17:08:50.213Z,4.4
2018-05-21T17:10:50.339Z,4.4
2018-05-21T17:12:50.451Z,5.9
2018-05-21T17:14:49.637Z,5.9
2018-05-21T17:16:49.944Z,5.2
2018-05-21T17:18:50.070Z,5.2
2018-05-21T17:20:50.192Z,3.9
2018-05-21T17:22:50.307Z,5.1
2018-05-21T17:24:50.494Z,3.9
2018-05-21T17:26:50.263Z,3.0
2018-05-21T17:28:49.764Z,3.0
2018-05-21T17:30:50.297Z,3.1
2018-05-21T17:32:49.884Z,3.4
2018-05-21T17:34:49.695Z,3.4
2018-05-21T17:36:50.335Z,3.4
2018-05-21T17:38:49.871Z,3.0
2018-05-21T17:40:50.149Z,3.0
2018-05-21T17:42:50.301Z,3.2
2018-05-21T17:44:49.445Z,2.8
2018-05-21T17:46:49.671Z,2.8
2018-05-21T17:48:49.869Z,3.2
2018-05-21T17:50:50.009Z,3.2
2018-05-21T17:52:50.125Z,3.3
2018-05-21T17:54:50.260Z,3.1
2018-05-21T17:56:49.495Z,3.1
2018-05-21T17:58:49.619Z,3.1
2018-05-21T18:00:49.827Z,3.8
2018-05-21T18:02:49.938Z,3.9
2018-05-21T18:04:50.234Z,3.0
2018-05-21T18:06:49.450Z,3.4
2018-05-21T18:08:49.690Z,3.4
2018-05-21T18:10:50.349Z,3.2
2018-05-21T18:12:49.547Z,3.6
2018-05-21T18:14:49.780Z,3.9
2018-05-21T18:16:50.034Z,3.0
2018-05-21T18:18:50.273Z,3.0
2018-05-21T18:20:49.889Z,3.5
2018-05-21T18:22:50.016Z,3.1
2018-05-21T18:24:50.116Z,3.3
2018-05-21T18:26:50.304Z,3.3
2018-05-21T18:28:49.456Z,3.2
2018-05-21T18:30:49.575Z,3.4
2018-05-21T18:32:49.672Z,2.9
2018-05-21T18:34:50.042Z,3.2
2018-05-21T18:36:50.192Z,3.2
2018-05-21T18:38:50.304Z,4.1
2018-05-21T18:40:50.420Z,4.5
2018-05-21T18:42:49.651Z,3.5
2018-05-21T18:44:49.813Z,3.5
2018-05-21T18:46:50.012Z,3.5
2018-05-21T18:48:50.151Z,3.3
2018-05-21T18:50:50.279Z,3.3
2018-05-21T18:52:50.403Z,4.2
2018-05-21T18:54:49.487Z,3.3
2018-05-21T18:56:49.632Z,3.3
2018-05-21T18:58:49.746Z,3.3
2018-05-21T19:00:49.928Z,3.5
2018-05-21T19:02:50.023Z,4.2
2018-05-21T19:04:50.315Z,3.8
2018-05-21T19:06:49.602Z,3.8
2018-05-21T19:08:49.828Z,6.0
2018-05-21T19:10:49.947Z,3.6
2018-05-21T19:12:50.093Z,3.4
2018-05-21T19:14:50.313Z,3.4
2018-05-21T19:16:49.473Z,3.7
2018-05-21T19:18:49.660Z,3.3
2018-05-21T19:20:49.764Z,3.6
2018-05-21T19:22:49.869Z,3.7
2018-05-21T19:24:49.990Z,3.6
2018-05-21T19:26:50.257Z,3.6
2018-05-21T19:28:49.499Z,4.1
2018-05-21T19:30:49.648Z,3.9
2018-05-21T19:32:49.773Z,3.9
2018-05-21T19:34:50.169Z,5.2
2018-05-21T19:36:50.334Z,5.2
2018-05-21T19:38:50.418Z,4.0
2018-05-21T19:40:49.576Z,5.5
2018-05-21T19:42:49.714Z,5.5
2018-05-21T19:44:49.846Z,4.8
2018-05-21T19:46:50.153Z,5.0
2018-05-21T19:48:50.248Z,4.5
2018-05-21T19:50:50.423Z,5.7
2018-05-21T19:52:49.539Z,5.7
2018-05-21T19:54:49.679Z,5.1
2018-05-21T19:56:49.856Z,4.1
2018-05-21T19:58:49.984Z,4.1
2018-05-21T20:00:50.094Z,4.1
2018-05-21T20:02:50.218Z,4.5
2018-05-21T20:04:49.866Z,4.5
2018-05-21T20:06:50.138Z,4.6
2018-05-21T20:08:50.250Z,4.9
2018-05-21T20:10:50.359Z,4.9
2018-05-21T20:12:49.473Z,4.4
2018-05-21T20:14:49.591Z,4.4
2018-05-21T20:16:49.859Z,4.9
2018-05-21T20:18:49.989Z,4.4
2018-05-21T20:20:50.104Z,4.4
2018-05-21T20:22:50.239Z,4.7
2018-05-21T20:24:50.351Z,4.3
2018-05-21T20:26:49.666Z,4.5
2018-05-21T20:28:49.847Z,4.4
2018-05-21T20:30:49.968Z,4.4
2018-05-21T20:32:50.313Z,4.7
2018-05-21T20:34:49.678Z,4.9
2018-05-21T20:36:49.916Z,5.8
2018-05-21T20:38:50.041Z,5.8
2018-05-21T20:40:50.173Z,5.3
2018-05-21T20:42:50.393Z,5.3
2018-05-21T20:44:49.561Z,5.1
2018-05-21T20:46:49.777Z,5.8
2018-05-21T20:48:49.986Z,5.8
2018-05-21T20:50:50.122Z,5.7
2018-05-21T20:52:50.342Z,5.7
2018-05-21T20:54:49.497Z,5.9
2018-05-21T20:56:49.681Z,5.8
2018-05-21T20:58:49.835Z,5.9
2018-05-21T21:00:49.967Z,6.6
2018-05-21T21:02:50.149Z,6.6
2018-05-21T21:04:50.470Z,6.6
2018-05-21T21:06:49.688Z,6.6
2018-05-21T21:08:49.854Z,6.2
2018-05-21T21:10:49.980Z,6.2
2018-05-21T21:12:50.175Z,6.1
2018-05-21T21:14:50.389Z,6.3
2018-05-21T21:16:49.722Z,6.1
2018-05-21T21:18:49.863Z,5.8
2018-05-21T21:20:50.019Z,5.8
2018-05-21T21:22:50.203Z,6.0
2018-05-21T21:24:50.402Z,6.2
2018-05-21T21:26:49.555Z,6.0
2018-05-21T21:28:49.702Z,6.2
2018-05-21T21:30:49.857Z,6.2
2018-05-21T21:32:50.003Z,6.6
2018-05-21T21:34:49.687Z,6.6
2018-05-21T21:36:49.922Z,5.7
2018-05-21T21:38:50.061Z,5.7
2018-05-21T21:40:50.217Z,5.8
2018-05-21T21:42:50.390Z,5.6
2018-05-21T21:44:49.599Z,6.1
2018-05-21T21:46:49.933Z,6.1
2018-05-21T21:48:50.134Z,6.1
2018-05-21T21:50:50.302Z,6.9
2018-05-21T21:52:49.459Z,6.7
2018-05-21T21:54:49.575Z,6.8
2018-05-21T21:56:49.770Z,6.8
2018-05-21T21:58:49.928Z,6.4
2018-05-21T22:00:50.194Z,6.4
2018-05-21T22:02:50.349Z,7.4
2018-05-21T22:04:49.740Z,6.6
2018-05-21T22:06:49.969Z,7.0
2018-05-21T22:08:50.189Z,7.0
2018-05-21T22:10:50.302Z,7.3
2018-05-21T22:12:49.509Z,7.7
2018-05-21T22:14:49.655Z,6.7
2018-05-21T22:16:49.873Z,6.7
2018-05-21T22:18:50.012Z,6.7
2018-05-21T22:20:50.211Z,6.8
2018-05-21T22:22:50.373Z,7.1
2018-05-21T22:24:49.454Z,6.9
2018-05-21T22:26:49.618Z,6.9
2018-05-21T22:28:49.761Z,7.0
2018-05-21T22:30:49.846Z,6.9
2018-05-21T22:32:50.147Z,7.1
2018-05-21T22:34:49.624Z,6.6
2018-05-21T22:36:49.886Z,6.6
2018-05-21T22:38:50.036Z,7.9
2018-05-21T22:40:50.237Z,7.8
2018-05-21T22:42:50.420Z,7.7
2018-05-21T22:44:49.521Z,7.2
2018-05-21T22:46:49.791Z,7.2
2018-05-21T22:48:50.003Z,7.0
2018-05-21T22:50:50.140Z,7.1
2018-05-21T22:52:50.321Z,6.3
2018-05-21T22:54:50.399Z,6.3
2018-05-21T22:56:49.623Z,7.2
2018-05-21T22:58:49.713Z,7.1
2018-05-21T23:00:49.847Z,6.7
2018-05-21T23:02:49.967Z,7.0
2018-05-21T23:04:50.236Z,7.0
2018-05-21T23:06:50.389Z,6.4
2018-05-21T23:08:49.521Z,6.9
2018-05-21T23:10:49.702Z,7.4
2018-05-21T23:12:49.807Z,6.8
2018-05-21T23:14:49.953Z,7.2
2018-05-21T23:16:50.151Z,7.2
2018-05-21T23:18:50.356Z,7.2
2018-05-21T23:20:49.513Z,7.5
2018-05-21T23:22:49.614Z,7.5
2018-05-21T23:24:49.857Z,7.5
2018-05-21T23:26:50.101Z,7.5
2018-05-21T23:28:50.246Z,7.3
2018-05-21T23:30:50.371Z,7.5
2018-05-21T23:32:49.587Z,7.6
2018-05-21T23:34:49.984Z,7.3
2018-05-21T23:36:50.191Z,7.3
2018-05-21T23:38:50.351Z,7.6
2018-05-21T23:40:49.447Z,7.5
2018-05-21T23:42:49.623Z,7.9
2018-05-21T23:44:49.744Z,7.9
2018-05-21T23:46:49.932Z,8.0
2018-05-21T23:48:50.055Z,8.0
2018-05-21T23:50:50.198Z,8.2
2018-05-21T23:52:50.350Z,8.2
2018-05-21T23:54:50.493Z,7.4
2018-05-21T23:56:49.762Z,7.6
2018-05-21T23:58:49.860Z,7.7
