createdAt,value
2022-07-29T00:01:44.734Z,18.36
2022-07-29T00:04:11.643Z,18.46
2022-07-29T00:06:38.211Z,18.30
2022-07-29T00:09:04.653Z,18.47
2022-07-29T00:11:31.270Z,18.32
2022-07-29T00:13:57.979Z,18.46
2022-07-29T00:16:24.388Z,18.22
2022-07-29T00:18:50.814Z,18.43
2022-07-29T00:21:17.195Z,18.20
2022-07-29T00:23:43.581Z,18.32
2022-07-29T00:26:10.018Z,18.29
2022-07-29T00:28:36.512Z,18.22
2022-07-29T00:31:03.036Z,18.34
2022-07-29T00:33:30.095Z,18.32
2022-07-29T00:35:56.650Z,18.27
2022-07-29T00:38:23.787Z,18.34
2022-07-29T00:40:52.320Z,18.33
2022-07-29T00:43:18.783Z,18.17
2022-07-29T00:45:45.648Z,18.16
2022-07-29T00:48:12.130Z,18.20
2022-07-29T00:50:39.334Z,18.23
2022-07-29T00:53:07.658Z,18.38
2022-07-29T00:55:34.277Z,18.26
2022-07-29T00:58:01.089Z,18.33
2022-07-29T01:00:29.506Z,18.34
2022-07-29T01:02:56.392Z,18.31
2022-07-29T01:05:49.967Z,18.22
2022-07-29T01:08:15.065Z,18.19
2022-07-29T01:10:42.863Z,18.14
2022-07-29T01:13:10.123Z,18.14
2022-07-29T01:15:49.514Z,17.97
2022-07-29T01:18:28.217Z,18.17
2022-07-29T01:21:22.775Z,17.97
2022-07-29T01:23:54.987Z,17.97
2022-07-29T01:27:05.439Z,18.11
2022-07-29T01:29:42.248Z,18.11
2022-07-29T01:32:28.760Z,17.82
2022-07-29T01:35:02.822Z,18.06
2022-07-29T01:37:48.109Z,18.04
2022-07-29T01:40:47.485Z,18.04
2022-07-29T01:43:17.534Z,17.88
2022-07-29T01:46:15.882Z,18.07
2022-07-29T01:48:54.796Z,18.04
2022-07-29T01:52:05.027Z,17.98
2022-07-29T01:54:44.037Z,17.85
2022-07-29T01:57:18.382Z,17.81
2022-07-29T01:59:47.366Z,17.76
2022-07-29T02:02:16.220Z,17.74
2022-07-29T02:04:46.297Z,17.61
2022-07-29T02:07:16.674Z,17.50
2022-07-29T02:09:44.996Z,17.73
2022-07-29T02:12:12.686Z,17.72
2022-07-29T02:14:44.615Z,17.60
2022-07-29T02:17:13.229Z,17.49
2022-07-29T02:19:41.862Z,17.73
2022-07-29T02:22:11.035Z,17.51
2022-07-29T02:24:41.003Z,17.48
2022-07-29T02:27:09.242Z,17.46
2022-07-29T02:29:37.986Z,17.63
2022-07-29T02:32:06.190Z,17.47
2022-07-29T02:34:34.505Z,17.62
2022-07-29T02:37:01.078Z,17.62
2022-07-29T02:39:30.204Z,17.64
2022-07-29T02:42:02.615Z,17.45
2022-07-29T02:44:34.241Z,17.59
2022-07-29T02:47:23.108Z,17.61
2022-07-29T02:50:09.281Z,17.62
2022-07-29T02:52:40.921Z,17.65
2022-07-29T02:55:10.438Z,17.67
2022-07-29T02:57:54.773Z,17.67
2022-07-29T03:00:25.411Z,17.62
2022-07-29T03:02:55.790Z,17.55
2022-07-29T03:05:23.488Z,17.44
2022-07-29T03:07:59.536Z,17.07
2022-07-29T03:10:29.306Z,17.15
2022-07-29T03:12:56.696Z,16.90
2022-07-29T03:15:24.107Z,16.59
2022-07-29T03:17:52.589Z,16.45
2022-07-29T03:20:19.491Z,16.34
2022-07-29T03:22:49.277Z,15.92
2022-07-29T03:25:18.389Z,16.08
2022-07-29T03:27:45.652Z,15.92
2022-07-29T03:30:21.576Z,15.46
2022-07-29T03:32:49.598Z,15.49
2022-07-29T03:35:20.149Z,15.48
2022-07-29T03:37:47.108Z,15.54
2022-07-29T03:40:18.266Z,15.47
2022-07-29T03:42:46.645Z,15.10
2022-07-29T03:45:16.279Z,15.43
2022-07-29T03:47:50.635Z,14.31
2022-07-29T03:50:20.370Z,15.21
2022-07-29T03:52:47.821Z,15.46
2022-07-29T03:55:15.700Z,15.20
2022-07-29T03:57:43.401Z,15.45
2022-07-29T04:00:10.231Z,15.29
2022-07-29T04:02:38.763Z,15.37
2022-07-29T04:05:05.628Z,15.29
2022-07-29T04:07:32.025Z,15.28
2022-07-29T04:09:58.433Z,15.39
2022-07-29T04:12:25.668Z,15.36
2022-07-29T04:14:52.109Z,15.25
2022-07-29T04:17:18.539Z,15.40
2022-07-29T04:19:44.916Z,15.20
2022-07-29T04:22:11.379Z,15.19
2022-07-29T04:24:37.779Z,15.18
2022-07-29T04:27:04.293Z,15.30
2022-07-29T04:29:30.670Z,15.29
2022-07-29T04:31:57.099Z,15.26
2022-07-29T04:34:23.691Z,14.28
2022-07-29T04:36:54.738Z,15.20
2022-07-29T04:39:23.222Z,14.40
2022-07-29T04:41:51.138Z,15.01
2022-07-29T04:44:19.675Z,15.46
2022-07-29T04:46:46.404Z,15.50
2022-07-29T04:49:12.973Z,15.51
2022-07-29T04:51:39.594Z,15.50
2022-07-29T04:54:07.021Z,15.60
2022-07-29T04:56:33.466Z,15.47
2022-07-29T04:58:59.820Z,15.52
2022-07-29T05:01:26.337Z,15.57
2022-07-29T05:03:57.024Z,15.60
2022-07-29T05:06:26.475Z,15.65
2022-07-29T05:08:52.840Z,15.62
2022-07-29T05:11:21.782Z,15.61
2022-07-29T05:13:48.980Z,15.68
2022-07-29T05:16:15.486Z,15.91
2022-07-29T05:18:43.045Z,15.91
2022-07-29T05:21:09.500Z,15.62
2022-07-29T05:23:35.876Z,15.72
2022-07-29T05:26:02.586Z,16.00
2022-07-29T05:28:29.103Z,16.02
2022-07-29T05:30:55.557Z,14.64
2022-07-29T05:33:35.865Z,16.08
2022-07-29T05:36:07.898Z,16.08
2022-07-29T05:38:36.403Z,16.15
2022-07-29T05:41:03.271Z,16.14
2022-07-29T05:43:29.834Z,16.08
2022-07-29T05:45:56.539Z,16.11
2022-07-29T05:48:23.820Z,16.34
2022-07-29T05:50:50.273Z,16.64
2022-07-29T05:53:19.954Z,16.92
2022-07-29T05:55:48.084Z,16.92
2022-07-29T05:58:14.541Z,17.15
2022-07-29T06:00:41.067Z,17.17
2022-07-29T06:03:07.536Z,17.23
2022-07-29T06:05:34.162Z,16.92
2022-07-29T06:08:00.636Z,17.07
2022-07-29T06:10:27.863Z,17.14
2022-07-29T06:12:54.635Z,17.21
2022-07-29T06:15:21.397Z,16.17
2022-07-29T06:17:59.774Z,17.31
2022-07-29T06:20:31.528Z,17.35
2022-07-29T06:22:58.646Z,17.32
2022-07-29T06:25:26.485Z,17.33
2022-07-29T06:27:53.247Z,17.27
2022-07-29T06:30:19.722Z,17.26
2022-07-29T06:32:46.143Z,17.12
2022-07-29T06:35:41.783Z,17.09
2022-07-29T06:37:59.783Z,17.05
2022-07-29T06:40:45.357Z,17.07
2022-07-29T06:43:11.873Z,17.13
2022-07-29T06:45:42.130Z,17.01
2022-07-29T06:48:08.869Z,17.06
2022-07-29T06:50:35.525Z,17.03
2022-07-29T06:53:02.161Z,16.14
2022-07-29T06:55:28.571Z,17.14
2022-07-29T06:57:54.971Z,17.12
2022-07-29T07:00:21.501Z,16.92
2022-07-29T07:02:48.062Z,17.02
2022-07-29T07:05:14.598Z,16.98
2022-07-29T07:07:41.151Z,16.80
2022-07-29T07:10:08.043Z,16.73
2022-07-29T07:12:34.579Z,16.79
2022-07-29T07:15:01.029Z,16.76
2022-07-29T07:17:27.455Z,16.57
2022-07-29T07:19:54.019Z,16.86
2022-07-29T07:22:20.400Z,16.67
2022-07-29T07:24:46.774Z,16.70
2022-07-29T07:27:13.340Z,15.94
2022-07-29T07:29:42.006Z,16.38
2022-07-29T07:32:10.673Z,16.19
2022-07-29T07:34:38.704Z,15.74
2022-07-29T07:37:05.372Z,16.22
2022-07-29T07:39:31.796Z,16.02
2022-07-29T07:41:58.206Z,16.24
2022-07-29T07:44:24.670Z,16.28
2022-07-29T07:46:51.046Z,16.45
2022-07-29T07:49:17.523Z,16.19
2022-07-29T07:51:44.004Z,16.55
2022-07-29T07:54:17.766Z,16.43
2022-07-29T07:56:44.458Z,16.66
2022-07-29T07:59:10.839Z,16.77
2022-07-29T08:01:48.457Z,16.82
2022-07-29T08:04:27.753Z,16.73
2022-07-29T08:06:55.956Z,16.89
2022-07-29T08:09:29.199Z,17.02
2022-07-29T08:11:57.844Z,17.11
2022-07-29T08:14:24.495Z,16.80
2022-07-29T08:16:51.848Z,17.18
2022-07-29T08:19:18.293Z,17.21
2022-07-29T08:21:44.740Z,17.01
2022-07-29T08:24:29.840Z,17.11
2022-07-29T08:26:56.328Z,17.10
2022-07-29T08:29:22.825Z,16.88
2022-07-29T08:31:49.293Z,17.18
2022-07-29T08:34:15.747Z,17.19
2022-07-29T08:36:42.234Z,17.19
2022-07-29T08:39:08.658Z,17.15
2022-07-29T08:41:36.280Z,17.18
2022-07-29T08:44:02.768Z,17.43
2022-07-29T08:46:29.238Z,17.69
2022-07-29T08:48:56.591Z,17.71
2022-07-29T08:51:25.147Z,17.88
2022-07-29T08:53:51.887Z,17.93
2022-07-29T08:56:20.577Z,17.96
2022-07-29T08:58:50.736Z,18.39
2022-07-29T09:01:36.245Z,18.12
2022-07-29T09:04:12.369Z,18.60
2022-07-29T09:06:44.013Z,18.79
2022-07-29T09:09:10.570Z,18.93
2022-07-29T09:11:37.610Z,18.91
2022-07-29T09:14:04.066Z,19.09
2022-07-29T09:16:53.475Z,18.12
2022-07-29T09:19:32.298Z,19.04
2022-07-29T09:22:00.464Z,18.97
2022-07-29T09:24:35.527Z,18.81
2022-07-29T09:27:03.058Z,18.71
2022-07-29T09:29:32.166Z,18.39
2022-07-29T09:32:08.619Z,18.27
2022-07-29T09:34:35.038Z,18.50
2022-07-29T09:37:01.499Z,18.57
2022-07-29T09:39:31.762Z,18.63
2022-07-29T09:42:00.529Z,18.80
2022-07-29T09:44:27.586Z,18.83
2022-07-29T09:47:08.738Z,18.90
2022-07-29T09:49:37.039Z,19.08
2022-07-29T09:52:09.866Z,19.14
2022-07-29T09:54:40.282Z,19.29
2022-07-29T09:57:27.252Z,19.68
2022-07-29T09:59:57.670Z,19.81
2022-07-29T10:02:28.808Z,19.98
2022-07-29T10:04:55.547Z,20.09
2022-07-29T10:07:22.247Z,20.13
2022-07-29T10:09:56.828Z,20.16
2022-07-29T10:12:24.077Z,20.34
2022-07-29T10:14:51.145Z,20.14
2022-07-29T10:17:19.090Z,20.18
2022-07-29T10:19:46.069Z,20.62
2022-07-29T10:22:12.533Z,20.70
2022-07-29T10:24:39.536Z,20.75
2022-07-29T10:27:08.906Z,20.79
2022-07-29T10:29:36.667Z,20.74
2022-07-29T10:32:17.669Z,20.80
2022-07-29T10:34:50.125Z,20.65
2022-07-29T10:37:28.473Z,20.65
2022-07-29T10:40:28.764Z,20.55
2022-07-29T10:42:56.781Z,20.71
2022-07-29T10:45:24.811Z,20.77
2022-07-29T10:48:03.919Z,20.97
2022-07-29T10:51:00.890Z,21.28
2022-07-29T10:53:51.282Z,21.55
2022-07-29T10:56:29.002Z,21.76
2022-07-29T10:59:27.066Z,22.15
2022-07-29T11:04:51.884Z,22.91
2022-07-29T11:07:18.317Z,23.60
2022-07-29T11:09:46.409Z,23.87
2022-07-29T11:12:39.279Z,23.70
2022-07-29T11:15:09.045Z,23.45
2022-07-29T11:17:59.635Z,23.28
2022-07-29T11:20:45.554Z,22.80
2022-07-29T11:23:40.216Z,22.72
2022-07-29T11:26:13.484Z,23.32
2022-07-29T11:29:18.915Z,23.80
2022-07-29T11:31:49.329Z,23.85
2022-07-29T11:34:33.121Z,22.25
2022-07-29T11:37:10.195Z,23.81
2022-07-29T11:39:41.459Z,24.08
2022-07-29T11:42:32.458Z,24.03
2022-07-29T11:45:09.259Z,23.83
2022-07-29T11:47:56.015Z,23.62
2022-07-29T11:50:34.635Z,23.30
2022-07-29T11:53:02.987Z,23.12
2022-07-29T11:55:38.481Z,23.76
2022-07-29T11:58:24.809Z,23.21
2022-07-29T12:00:52.718Z,23.49
2022-07-29T12:03:35.400Z,24.12
2022-07-29T12:06:12.252Z,23.78
2022-07-29T12:08:44.515Z,23.88
2022-07-29T12:11:21.256Z,24.18
2022-07-29T12:13:49.612Z,24.43
2022-07-29T12:16:16.624Z,24.42
2022-07-29T12:19:00.513Z,24.31
2022-07-29T12:21:29.222Z,24.27
2022-07-29T12:24:01.780Z,24.63
2022-07-29T12:26:32.095Z,24.43
2022-07-29T12:29:02.313Z,23.88
2022-07-29T12:31:44.169Z,23.13
2022-07-29T12:34:13.435Z,24.52
2022-07-29T12:36:41.320Z,24.49
2022-07-29T12:39:08.076Z,24.40
2022-07-29T12:41:34.519Z,24.85
2022-07-29T12:44:00.992Z,24.92
2022-07-29T12:46:27.655Z,25.25
2022-07-29T12:48:55.796Z,25.31
2022-07-29T12:51:39.328Z,25.40
2022-07-29T12:54:16.203Z,25.92
2022-07-29T12:56:45.290Z,25.42
2022-07-29T12:59:20.518Z,24.56
2022-07-29T13:01:50.058Z,24.71
2022-07-29T13:04:55.399Z,25.19
2022-07-29T13:07:54.310Z,25.37
2022-07-29T13:10:18.309Z,25.08
2022-07-29T13:13:09.713Z,25.51
2022-07-29T13:15:38.397Z,25.48
2022-07-29T13:18:05.327Z,25.55
2022-07-29T13:20:32.744Z,25.42
2022-07-29T13:23:00.973Z,25.47
2022-07-29T13:25:30.520Z,25.99
2022-07-29T13:27:57.307Z,26.00
2022-07-29T13:30:25.003Z,25.25
2022-07-29T13:32:52.814Z,25.44
2022-07-29T13:35:21.172Z,25.95
2022-07-29T13:37:47.704Z,25.61
2022-07-29T13:40:14.968Z,25.43
2022-07-29T13:42:42.004Z,25.38
2022-07-29T13:45:09.337Z,25.21
2022-07-29T13:47:36.137Z,25.01
2022-07-29T13:50:03.834Z,25.10
2022-07-29T13:52:32.560Z,25.41
2022-07-29T13:54:59.185Z,25.09
2022-07-29T13:57:25.587Z,25.44
2022-07-29T13:59:54.289Z,25.17
2022-07-29T14:02:21.712Z,25.12
2022-07-29T14:04:52.794Z,25.04
2022-07-29T14:07:19.283Z,25.29
2022-07-29T14:09:45.690Z,25.61
2022-07-29T14:12:12.792Z,25.20
2022-07-29T14:14:39.246Z,25.08
2022-07-29T14:17:07.395Z,25.42
2022-07-29T14:19:36.544Z,25.90
2022-07-29T14:22:05.251Z,26.12
2022-07-29T14:24:32.355Z,26.41
2022-07-29T14:26:59.347Z,26.58
2022-07-29T14:29:37.668Z,25.84
2022-07-29T14:32:06.596Z,25.80
2022-07-29T14:34:34.293Z,25.37
2022-07-29T14:37:00.665Z,25.61
2022-07-29T14:39:27.049Z,25.30
2022-07-29T14:41:59.130Z,25.06
2022-07-29T14:44:31.727Z,25.22
2022-07-29T14:47:00.334Z,25.73
2022-07-29T14:49:28.036Z,24.48
2022-07-29T14:51:54.718Z,25.64
2022-07-29T14:54:21.201Z,25.65
2022-07-29T14:56:50.142Z,25.22
2022-07-29T14:59:16.818Z,25.65
2022-07-29T15:01:43.932Z,25.46
2022-07-29T15:04:10.429Z,25.64
2022-07-29T15:06:37.473Z,25.20
2022-07-29T15:09:03.942Z,25.84
2022-07-29T15:11:30.407Z,25.89
2022-07-29T15:14:03.432Z,25.86
2022-07-29T15:16:29.891Z,25.69
2022-07-29T15:18:58.587Z,25.51
2022-07-29T15:21:27.842Z,25.20
2022-07-29T15:23:54.433Z,25.04
2022-07-29T15:26:21.052Z,24.39
2022-07-29T15:28:47.520Z,24.80
2022-07-29T15:31:14.056Z,24.75
2022-07-29T15:33:40.730Z,25.05
2022-07-29T15:36:07.325Z,24.88
2022-07-29T15:38:33.876Z,24.64
2022-07-29T15:41:00.338Z,24.71
2022-07-29T15:43:26.895Z,24.68
2022-07-29T15:46:12.278Z,24.80
2022-07-29T15:48:40.173Z,25.29
2022-07-29T15:51:06.721Z,25.54
2022-07-29T15:53:33.778Z,25.32
2022-07-29T15:56:02.081Z,25.78
2022-07-29T15:58:28.446Z,25.43
2022-07-29T16:00:54.863Z,25.41
2022-07-29T16:03:22.857Z,25.05
2022-07-29T16:05:51.680Z,24.78
2022-07-29T16:08:18.581Z,24.60
2022-07-29T16:10:44.963Z,24.97
2022-07-29T16:13:11.503Z,24.65
2022-07-29T16:15:43.678Z,24.83
2022-07-29T16:18:10.157Z,24.58
2022-07-29T16:20:37.217Z,24.46
2022-07-29T16:23:03.651Z,24.54
2022-07-29T16:25:57.347Z,24.25
2022-07-29T16:28:17.178Z,24.36
2022-07-29T16:30:43.657Z,24.22
2022-07-29T16:33:10.019Z,24.16
2022-07-29T16:35:40.174Z,24.14
2022-07-29T16:38:06.760Z,23.97
2022-07-29T16:40:33.188Z,23.96
2022-07-29T16:42:59.685Z,23.93
2022-07-29T16:45:26.535Z,23.84
2022-07-29T16:48:00.995Z,23.92
2022-07-29T16:50:28.920Z,23.78
2022-07-29T16:52:56.009Z,23.93
2022-07-29T16:55:22.993Z,24.10
2022-07-29T16:57:49.872Z,24.19
2022-07-29T17:00:17.391Z,24.25
2022-07-29T17:02:43.768Z,24.19
2022-07-29T17:05:11.156Z,24.37
2022-07-29T17:07:38.350Z,24.52
2022-07-29T17:10:07.924Z,24.34
2022-07-29T17:12:39.997Z,24.54
2022-07-29T17:15:09.437Z,24.41
2022-07-29T17:17:39.126Z,24.03
2022-07-29T17:20:21.766Z,24.01
2022-07-29T17:22:48.470Z,24.06
2022-07-29T17:25:20.590Z,23.70
2022-07-29T17:27:49.389Z,23.76
2022-07-29T17:30:15.854Z,23.36
2022-07-29T17:32:42.206Z,23.59
2022-07-29T17:35:29.286Z,23.62
2022-07-29T17:37:55.792Z,23.49
2022-07-29T17:40:22.554Z,23.63
2022-07-29T17:42:49.189Z,23.28
2022-07-29T17:45:15.609Z,23.42
2022-07-29T17:47:42.026Z,23.50
2022-07-29T17:50:08.740Z,23.52
2022-07-29T17:52:35.631Z,23.39
2022-07-29T17:55:02.548Z,23.35
2022-07-29T17:57:29.093Z,23.15
2022-07-29T17:59:55.486Z,23.25
2022-07-29T18:02:22.504Z,23.21
2022-07-29T18:04:51.434Z,22.38
2022-07-29T18:07:18.461Z,23.00
2022-07-29T18:09:45.210Z,22.93
2022-07-29T18:12:11.594Z,22.60
2022-07-29T18:14:38.356Z,22.87
2022-07-29T18:17:04.867Z,23.02
2022-07-29T18:19:31.295Z,22.97
2022-07-29T18:22:03.192Z,22.93
2022-07-29T18:24:31.996Z,22.53
2022-07-29T18:26:58.717Z,22.70
2022-07-29T18:29:25.336Z,22.62
2022-07-29T18:31:51.774Z,22.53
2022-07-29T18:34:18.222Z,22.52
2022-07-29T18:36:45.675Z,22.50
2022-07-29T18:39:13.117Z,22.20
2022-07-29T18:41:50.589Z,22.29
2022-07-29T18:44:18.307Z,22.18
2022-07-29T18:46:47.376Z,22.23
2022-07-29T18:49:23.054Z,22.43
2022-07-29T18:51:50.347Z,21.60
2022-07-29T18:54:17.905Z,22.39
2022-07-29T18:56:48.459Z,22.30
2022-07-29T18:59:20.523Z,22.16
2022-07-29T19:01:48.439Z,22.15
2022-07-29T19:04:16.371Z,22.15
2022-07-29T19:06:42.916Z,21.52
2022-07-29T19:09:09.800Z,21.97
2022-07-29T19:11:37.500Z,21.73
2022-07-29T19:14:05.678Z,21.77
2022-07-29T19:16:32.564Z,21.55
2022-07-29T19:19:00.801Z,21.40
2022-07-29T19:21:27.659Z,21.53
2022-07-29T19:24:01.746Z,20.97
2022-07-29T19:26:36.275Z,21.38
2022-07-29T19:29:03.632Z,20.11
2022-07-29T19:31:30.564Z,21.10
2022-07-29T19:33:56.993Z,20.67
2022-07-29T19:36:23.491Z,20.86
2022-07-29T19:38:50.019Z,20.56
2022-07-29T19:41:16.966Z,20.41
2022-07-29T19:43:50.694Z,19.76
2022-07-29T19:46:20.046Z,20.54
2022-07-29T19:48:46.540Z,19.83
2022-07-29T19:51:13.092Z,20.01
2022-07-29T19:53:39.603Z,19.86
2022-07-29T19:56:06.006Z,20.03
2022-07-29T19:58:35.573Z,19.99
2022-07-29T20:01:02.701Z,19.96
2022-07-29T20:03:36.933Z,20.03
2022-07-29T20:06:03.410Z,19.82
2022-07-29T20:08:29.871Z,18.72
2022-07-29T20:10:56.265Z,19.83
2022-07-29T20:13:22.683Z,19.68
2022-07-29T20:15:49.194Z,19.20
2022-07-29T20:18:15.985Z,19.24
2022-07-29T20:20:42.338Z,19.37
2022-07-29T20:23:08.758Z,19.45
2022-07-29T20:25:35.220Z,19.38
2022-07-29T20:28:01.618Z,18.90
2022-07-29T20:30:28.047Z,19.30
2022-07-29T20:32:55.864Z,18.95
2022-07-29T20:35:22.966Z,19.22
2022-07-29T20:37:55.976Z,19.20
2022-07-29T20:40:24.234Z,19.13
2022-07-29T20:42:50.946Z,18.89
2022-07-29T20:45:17.454Z,18.59
2022-07-29T20:47:43.820Z,19.22
2022-07-29T20:50:10.499Z,19.03
2022-07-29T20:52:37.054Z,19.19
2022-07-29T20:55:03.872Z,19.13
2022-07-29T20:57:38.895Z,18.77
2022-07-29T21:00:07.659Z,19.27
2022-07-29T21:02:34.227Z,19.04
2022-07-29T21:05:01.045Z,19.20
2022-07-29T21:07:28.052Z,19.21
2022-07-29T21:09:54.706Z,19.32
2022-07-29T21:12:21.263Z,18.87
2022-07-29T21:14:48.099Z,19.24
2022-07-29T21:17:16.231Z,19.12
2022-07-29T21:19:43.042Z,18.58
2022-07-29T21:22:09.883Z,18.99
2022-07-29T21:24:36.412Z,18.87
2022-07-29T21:27:21.987Z,19.03
2022-07-29T21:29:48.761Z,19.23
2022-07-29T21:32:27.192Z,19.10
2022-07-29T21:34:55.974Z,19.24
2022-07-29T21:37:22.434Z,19.24
2022-07-29T21:39:48.797Z,18.86
2022-07-29T21:42:15.335Z,19.19
2022-07-29T21:44:41.948Z,19.22
2022-07-29T21:47:09.536Z,19.08
2022-07-29T21:49:36.100Z,18.96
2022-07-29T21:52:04.939Z,19.16
2022-07-29T21:54:31.871Z,18.93
2022-07-29T21:56:58.544Z,19.18
2022-07-29T21:59:27.357Z,19.09
2022-07-29T22:01:53.878Z,19.18
2022-07-29T22:04:20.716Z,18.92
2022-07-29T22:06:47.168Z,19.18
2022-07-29T22:09:13.574Z,19.16
2022-07-29T22:11:40.048Z,19.16
2022-07-29T22:14:07.275Z,18.72
2022-07-29T22:16:33.820Z,19.15
2022-07-29T22:19:00.408Z,19.09
2022-07-29T22:21:27.974Z,18.99
2022-07-29T22:23:54.361Z,19.01
2022-07-29T22:26:20.827Z,18.95
2022-07-29T22:28:47.217Z,18.68
2022-07-29T22:31:13.636Z,18.70
2022-07-29T22:33:40.088Z,18.79
2022-07-29T22:36:06.805Z,18.59
2022-07-29T22:38:33.522Z,18.56
2022-07-29T22:41:00.691Z,18.39
2022-07-29T22:43:28.154Z,18.48
2022-07-29T22:45:54.830Z,18.30
2022-07-29T22:48:21.353Z,18.14
2022-07-29T22:50:47.750Z,18.19
2022-07-29T22:53:14.182Z,18.08
2022-07-29T22:55:40.614Z,17.98
2022-07-29T22:58:07.051Z,17.81
2022-07-29T23:00:33.623Z,17.68
2022-07-29T23:03:00.103Z,17.67
2022-07-29T23:05:26.763Z,16.47
2022-07-29T23:07:53.141Z,17.31
2022-07-29T23:10:20.513Z,17.17
2022-07-29T23:12:46.882Z,17.20
2022-07-29T23:15:13.320Z,16.93
2022-07-29T23:17:39.762Z,16.82
2022-07-29T23:20:07.878Z,16.94
2022-07-29T23:22:35.558Z,16.69
2022-07-29T23:25:02.165Z,16.87
2022-07-29T23:27:28.709Z,16.93
2022-07-29T23:29:55.095Z,16.64
2022-07-29T23:32:21.533Z,16.86
2022-07-29T23:34:47.925Z,16.89
2022-07-29T23:37:14.509Z,16.85
2022-07-29T23:39:40.937Z,16.64
2022-07-29T23:42:07.395Z,16.47
2022-07-29T23:44:33.882Z,16.15
2022-07-29T23:47:00.610Z,16.80
2022-07-29T23:49:27.248Z,16.32
2022-07-29T23:51:53.651Z,16.80
2022-07-29T23:54:20.164Z,16.82
2022-07-29T23:56:46.607Z,16.60
2022-07-29T23:59:13.012Z,16.82
