createdAt,value
2017-11-11T13:32:22.263Z,9.01
2017-11-11T13:32:26.543Z,7.50
2017-11-11T13:32:30.802Z,7.40
2017-11-11T13:32:35.060Z,7.50
2017-11-11T13:32:39.325Z,7.63
2017-11-11T13:32:43.570Z,7.70
2017-11-11T13:32:47.823Z,7.60
2017-11-11T13:32:52.075Z,7.50
2017-11-11T13:32:56.321Z,7.50
2017-11-11T13:33:00.572Z,7.60
2017-11-11T13:33:04.820Z,7.65
2017-11-11T13:33:09.057Z,7.87
2017-11-11T13:33:13.316Z,7.90
2017-11-11T13:33:17.565Z,7.90
2017-11-11T13:33:21.901Z,7.90
2017-11-11T13:33:26.924Z,8.20
2017-11-11T13:33:31.181Z,8.13
2017-11-11T13:33:35.435Z,8.00
2017-11-11T13:33:39.673Z,8.10
2017-11-11T13:33:43.916Z,8.07
2017-11-11T13:33:48.173Z,8.10
2017-11-11T13:33:52.409Z,8.15
2017-11-11T13:33:56.679Z,8.10
2017-11-11T13:34:00.945Z,8.20
2017-11-11T13:34:05.176Z,8.10
2017-11-11T13:34:09.414Z,8.10
2017-11-11T13:34:13.655Z,8.30
2017-11-11T13:34:17.901Z,8.20
2017-11-11T13:34:22.935Z,8.20
2017-11-11T13:34:27.172Z,8.17
2017-11-11T13:34:31.417Z,8.25
2017-11-11T13:34:36.425Z,8.30
2017-11-11T13:34:41.428Z,8.20
2017-11-11T13:34:45.685Z,8.33
2017-11-11T13:34:49.932Z,8.50
2017-11-11T13:34:55.000Z,8.60
2017-11-11T13:34:59.238Z,8.87
2017-11-11T13:35:03.484Z,9.00
2017-11-11T13:35:07.736Z,9.00
2017-11-11T13:35:11.987Z,9.00
2017-11-11T13:35:16.222Z,9.10
2017-11-11T13:35:20.489Z,9.03
2017-11-11T13:35:24.764Z,9.10
2017-11-11T13:35:29.807Z,9.15
2017-11-11T13:35:34.062Z,9.13
2017-11-11T13:35:38.322Z,9.17
2017-11-11T13:35:42.599Z,9.10
2017-11-11T13:35:46.845Z,9.10
2017-11-11T13:35:51.125Z,9.10
2017-11-11T13:35:55.381Z,8.90
2017-11-11T13:36:00.403Z,8.60
2017-11-11T13:36:05.417Z,8.60
2017-11-11T13:36:10.430Z,8.60
2017-11-11T13:36:15.461Z,8.57
2017-11-11T13:36:20.494Z,8.57
2017-11-11T13:36:24.724Z,8.53
2017-11-11T13:36:28.989Z,8.37
2017-11-11T13:36:33.233Z,8.25
2017-11-11T13:36:37.492Z,8.20
2017-11-11T13:36:41.725Z,8.20
2017-11-11T13:36:46.007Z,8.27
2017-11-11T13:36:50.244Z,8.20
2017-11-11T13:36:54.488Z,8.30
2017-11-11T13:36:58.735Z,8.35
2017-11-11T13:37:02.973Z,8.23
2017-11-11T13:37:07.231Z,8.25
2017-11-11T13:37:11.461Z,8.30
2017-11-11T13:37:16.461Z,8.30
2017-11-11T13:37:20.716Z,8.30
2017-11-11T13:37:24.973Z,8.40
2017-11-11T13:37:29.976Z,8.50
2017-11-11T13:37:34.246Z,8.57
2017-11-11T13:37:38.481Z,8.70
2017-11-11T13:37:42.731Z,8.90
2017-11-11T13:37:46.983Z,8.80
2017-11-11T13:37:51.246Z,8.80
2017-11-11T13:37:55.514Z,8.70
2017-11-11T13:37:59.783Z,8.60
2017-11-11T13:38:04.030Z,8.70
2017-11-11T13:38:08.264Z,8.60
2017-11-11T13:38:12.555Z,8.60
2017-11-11T13:38:16.799Z,8.60
2017-11-11T13:38:21.820Z,8.60
2017-11-11T13:38:26.098Z,8.47
2017-11-11T13:38:30.351Z,8.35
2017-11-11T13:38:34.621Z,8.10
2017-11-11T13:38:39.634Z,7.75
2017-11-11T13:38:44.668Z,7.60
2017-11-11T13:38:48.926Z,7.63
2017-11-11T13:38:53.162Z,7.70
2017-11-11T13:38:57.430Z,7.67
2017-11-11T13:39:01.734Z,7.60
2017-11-11T13:39:05.976Z,7.40
2017-11-11T13:39:10.220Z,7.30
2017-11-11T13:39:14.498Z,7.15
2017-11-11T13:39:18.776Z,6.95
2017-11-11T13:39:23.068Z,6.65
2017-11-11T13:39:27.368Z,6.53
2017-11-11T13:39:31.619Z,6.50
2017-11-11T13:39:35.888Z,6.60
2017-11-11T13:39:40.167Z,6.70
2017-11-11T13:39:44.415Z,6.80
2017-11-11T13:39:48.653Z,6.80
2017-11-11T13:39:52.922Z,6.70
2017-11-11T13:39:57.173Z,6.70
2017-11-11T13:40:01.432Z,6.70
2017-11-11T13:40:06.500Z,6.85
2017-11-11T13:40:10.723Z,7.03
2017-11-11T13:40:14.980Z,7.10
2017-11-11T13:40:19.239Z,7.35
2017-11-11T13:40:23.511Z,7.80
2017-11-11T13:40:27.803Z,8.05
2017-11-11T13:40:32.059Z,8.33
2017-11-11T13:40:37.070Z,8.50
2017-11-11T13:40:41.309Z,8.50
2017-11-11T13:40:45.567Z,8.60
2017-11-11T13:40:49.828Z,8.70
2017-11-11T13:40:54.060Z,8.90
2017-11-11T13:40:58.323Z,9.05
2017-11-11T13:41:02.571Z,9.20
2017-11-11T13:41:06.842Z,9.20
2017-11-11T13:41:11.082Z,9.25
2017-11-11T13:41:16.097Z,9.45
2017-11-11T13:41:21.104Z,9.50
2017-11-11T13:41:26.127Z,9.27
2017-11-11T13:41:30.784Z,9.23
2017-11-11T13:41:35.053Z,9.20
2017-11-11T13:41:40.070Z,9.10
2017-11-11T13:41:45.084Z,9.00
2017-11-11T13:41:50.102Z,8.77
2017-11-11T13:41:54.371Z,8.68
2017-11-11T13:41:58.621Z,8.45
2017-11-11T13:42:02.885Z,8.30
2017-11-11T13:42:07.168Z,8.20
2017-11-11T13:42:12.230Z,8.20
2017-11-11T13:42:16.486Z,8.00
2017-11-11T13:42:20.743Z,7.85
2017-11-11T13:42:24.988Z,7.90
2017-11-11T13:42:29.223Z,7.90
2017-11-11T13:42:34.253Z,7.80
2017-11-11T13:42:38.498Z,7.80
2017-11-11T13:42:42.747Z,7.95
2017-11-11T13:42:46.980Z,8.10
2017-11-11T13:42:51.244Z,8.03
2017-11-11T13:42:56.263Z,8.10
2017-11-11T13:43:00.529Z,8.30
2017-11-11T13:43:04.860Z,8.50
2017-11-11T13:43:09.995Z,8.50
2017-11-11T13:43:14.353Z,8.50
2017-11-11T13:43:18.649Z,8.60
2017-11-11T13:43:22.999Z,8.60
2017-11-11T13:43:28.028Z,8.47
2017-11-11T13:43:32.368Z,8.23
2017-11-11T13:43:36.611Z,8.20
2017-11-11T13:43:40.921Z,7.97
2017-11-11T13:43:45.194Z,7.80
2017-11-11T13:43:49.425Z,7.85
2017-11-11T13:43:53.750Z,7.90
2017-11-11T13:43:58.003Z,7.87
2017-11-11T13:44:03.035Z,7.80
2017-11-11T13:44:08.069Z,7.90
2017-11-11T13:44:12.335Z,8.00
2017-11-11T13:44:16.578Z,8.05
2017-11-11T13:44:20.843Z,8.27
2017-11-11T13:44:25.089Z,8.60
2017-11-11T13:44:29.368Z,8.70
2017-11-11T13:44:33.644Z,8.87
2017-11-11T13:44:38.674Z,9.10
2017-11-11T13:44:43.054Z,9.20
2017-11-11T13:44:47.389Z,9.25
2017-11-11T13:44:51.657Z,9.20
2017-11-11T13:44:55.975Z,9.20
2017-11-11T13:45:00.999Z,9.20
2017-11-11T13:45:05.227Z,9.20
2017-11-11T13:45:09.478Z,9.13
2017-11-11T13:45:13.734Z,9.10
2017-11-11T13:45:17.986Z,9.10
2017-11-11T13:45:23.087Z,9.05
2017-11-11T13:45:27.336Z,9.05
2017-11-11T13:45:31.606Z,9.30
2017-11-11T13:45:36.644Z,9.40
2017-11-11T13:45:40.901Z,9.30
2017-11-11T13:45:45.179Z,9.30
2017-11-11T13:45:49.426Z,9.30
2017-11-11T13:45:53.725Z,9.40
2017-11-11T13:45:57.996Z,9.50
2017-11-11T13:46:02.297Z,9.40
2017-11-11T13:46:06.551Z,9.50
2017-11-11T13:46:10.884Z,9.60
2017-11-11T13:46:15.123Z,9.57
2017-11-11T13:46:20.186Z,9.30
2017-11-11T13:46:24.540Z,9.40
2017-11-11T13:46:29.628Z,9.40
2017-11-11T13:46:33.855Z,9.23
2017-11-11T13:46:38.128Z,9.27
2017-11-11T13:46:42.370Z,9.40
2017-11-11T13:46:47.395Z,9.40
2017-11-11T13:46:52.397Z,9.37
2017-11-11T13:46:57.442Z,9.20
2017-11-11T13:47:01.690Z,9.27
2017-11-11T13:47:05.952Z,9.07
2017-11-11T13:47:10.219Z,9.00
2017-11-11T13:47:15.247Z,9.05
2017-11-11T13:47:20.263Z,9.10
2017-11-11T13:47:25.257Z,9.00
2017-11-11T13:47:29.497Z,8.80
2017-11-11T13:47:33.739Z,8.80
2017-11-11T13:47:37.976Z,8.80
2017-11-11T13:47:43.003Z,8.85
2017-11-11T13:47:48.012Z,9.10
2017-11-11T13:47:53.017Z,9.53
2017-11-11T13:47:57.290Z,9.73
2017-11-11T13:48:01.572Z,9.85
2017-11-11T13:48:05.852Z,10.13
2017-11-11T13:48:10.098Z,10.15
2017-11-11T13:48:14.359Z,10.20
2017-11-11T13:48:18.629Z,10.20
2017-11-11T13:48:23.700Z,10.30
2017-11-11T13:48:28.009Z,10.30
2017-11-11T13:48:32.322Z,10.30
2017-11-11T13:48:36.644Z,10.20
2017-11-11T13:48:41.712Z,10.15
2017-11-11T13:48:46.066Z,10.00
2017-11-11T13:48:50.688Z,9.63
2017-11-11T13:48:55.698Z,9.50
2017-11-11T13:48:59.964Z,9.47
2017-11-11T13:49:04.226Z,9.20
2017-11-11T13:49:08.487Z,9.10
2017-11-11T13:49:12.736Z,8.95
2017-11-11T13:49:16.989Z,8.80
2017-11-11T13:49:21.231Z,8.80
2017-11-11T13:49:25.477Z,8.70
2017-11-11T13:49:29.723Z,8.70
2017-11-11T13:49:34.724Z,8.80
2017-11-11T13:49:39.751Z,8.80
2017-11-11T13:49:44.761Z,8.77
2017-11-11T13:49:49.761Z,8.87
2017-11-11T13:49:54.023Z,9.10
2017-11-11T13:49:58.282Z,9.10
2017-11-11T13:50:03.304Z,9.00
2017-11-11T13:50:08.296Z,9.00
2017-11-11T13:50:13.368Z,9.10
2017-11-11T13:50:17.631Z,9.23
2017-11-11T13:50:22.657Z,9.37
2017-11-11T13:50:27.756Z,9.53
2017-11-11T13:50:32.015Z,9.60
2017-11-11T13:50:36.273Z,9.60
2017-11-11T13:50:41.295Z,9.50
2017-11-11T13:50:46.323Z,9.40
2017-11-11T13:50:50.586Z,9.20
2017-11-11T13:50:54.836Z,9.17
2017-11-11T13:50:59.111Z,9.10
2017-11-11T13:51:04.140Z,9.25
2017-11-11T13:51:08.417Z,9.30
2017-11-11T13:51:12.664Z,9.40
2017-11-11T13:51:16.917Z,9.40
2017-11-11T13:51:21.955Z,9.30
2017-11-11T13:51:26.220Z,9.40
2017-11-11T13:51:30.459Z,9.45
2017-11-11T13:51:34.764Z,9.57
2017-11-11T13:51:39.790Z,9.70
2017-11-11T13:51:44.041Z,9.80
2017-11-11T13:51:48.290Z,10.00
2017-11-11T13:51:52.585Z,10.10
2017-11-11T13:51:56.830Z,10.10
2017-11-11T13:52:01.442Z,10.20
2017-11-11T13:52:05.789Z,10.13
2017-11-11T13:52:10.135Z,10.00
2017-11-11T13:52:14.699Z,10.00
2017-11-11T13:52:19.164Z,10.00
2017-11-11T13:52:23.483Z,9.77
2017-11-11T13:52:28.181Z,9.60
2017-11-11T13:52:32.447Z,9.40
2017-11-11T13:52:36.707Z,9.40
2017-11-11T13:52:40.968Z,9.50
2017-11-11T13:52:45.220Z,9.37
2017-11-11T13:52:49.496Z,9.35
2017-11-11T13:52:54.109Z,9.35
2017-11-11T13:52:58.367Z,9.40
2017-11-11T13:53:02.628Z,9.45
2017-11-11T13:53:07.678Z,9.45
2017-11-11T13:53:11.934Z,9.60
2017-11-11T13:53:16.184Z,9.60
2017-11-11T13:53:20.572Z,9.75
2017-11-11T13:53:24.794Z,9.85
2017-11-11T13:53:29.088Z,9.93
2017-11-11T13:53:33.344Z,10.00
2017-11-11T13:53:38.372Z,10.00
2017-11-11T13:53:42.622Z,10.00
2017-11-11T13:53:46.885Z,10.10
2017-11-11T13:53:51.157Z,10.20
2017-11-11T13:53:56.213Z,10.20
2017-11-11T13:54:00.460Z,10.20
2017-11-11T13:54:04.739Z,10.20
2017-11-11T13:54:09.000Z,10.20
2017-11-11T13:54:13.259Z,10.30
2017-11-11T13:54:17.519Z,10.20
2017-11-11T13:54:21.839Z,10.20
2017-11-11T13:54:26.291Z,10.15
2017-11-11T13:54:30.582Z,10.10
2017-11-11T13:54:35.000Z,9.97
2017-11-11T13:54:39.340Z,9.90
2017-11-11T13:54:43.718Z,9.65
2017-11-11T13:54:48.796Z,9.60
2017-11-11T13:54:53.254Z,9.23
2017-11-11T13:54:57.497Z,9.10
2017-11-11T13:55:01.757Z,9.20
2017-11-11T13:55:06.019Z,9.20
2017-11-11T13:55:10.269Z,9.15
2017-11-11T13:55:14.527Z,9.00
2017-11-11T13:55:19.572Z,9.00
2017-11-11T13:55:23.824Z,9.03
2017-11-11T13:55:28.070Z,9.00
2017-11-11T13:55:32.293Z,9.00
2017-11-11T13:55:36.540Z,9.00
2017-11-11T13:55:41.553Z,9.05
2017-11-11T13:55:46.588Z,9.07
2017-11-11T13:55:51.601Z,9.10
2017-11-11T13:55:56.607Z,9.10
2017-11-11T13:56:01.623Z,9.03
2017-11-11T13:56:05.866Z,9.00
2017-11-11T13:56:10.118Z,9.10
2017-11-11T13:56:14.377Z,9.00
2017-11-11T13:56:18.639Z,9.00
2017-11-11T13:56:22.913Z,8.90
2017-11-11T13:56:27.143Z,8.90
2017-11-11T13:56:32.153Z,8.95
2017-11-11T13:56:36.397Z,9.10
2017-11-11T13:56:40.650Z,9.20
2017-11-11T13:56:45.654Z,9.15
2017-11-11T13:56:49.900Z,9.40
2017-11-11T13:56:54.164Z,9.60
2017-11-11T13:56:58.429Z,9.60
2017-11-11T13:57:02.684Z,9.60
2017-11-11T13:57:06.937Z,9.40
2017-11-11T13:57:11.180Z,9.55
2017-11-11T13:57:15.420Z,9.70
2017-11-11T13:57:19.677Z,9.80
2017-11-11T13:57:24.686Z,9.83
2017-11-11T13:57:29.976Z,9.83
2017-11-11T13:57:35.018Z,9.90
2017-11-11T13:57:39.257Z,9.80
2017-11-11T13:57:43.522Z,9.80
2017-11-11T13:57:47.784Z,9.73
2017-11-11T13:57:52.037Z,9.55
2017-11-11T13:57:57.076Z,9.50
2017-11-11T13:58:01.316Z,9.60
2017-11-11T13:58:05.598Z,9.70
2017-11-11T13:58:09.864Z,9.63
2017-11-11T13:58:14.101Z,9.60
2017-11-11T13:58:18.360Z,9.65
2017-11-11T13:58:22.620Z,9.80
2017-11-11T13:58:26.935Z,9.80
2017-11-11T13:58:31.181Z,9.80
2017-11-11T13:58:35.537Z,9.80
2017-11-11T13:58:39.910Z,9.87
2017-11-11T13:58:44.177Z,9.90
2017-11-11T13:58:48.426Z,10.03
2017-11-11T13:58:52.673Z,10.25
2017-11-11T13:58:56.943Z,10.40
2017-11-11T13:59:01.206Z,10.40
2017-11-11T13:59:05.493Z,10.30
2017-11-11T13:59:09.744Z,10.25
2017-11-11T13:59:14.006Z,10.30
2017-11-11T13:59:18.281Z,10.20
2017-11-11T13:59:22.559Z,10.20
2017-11-11T13:59:27.636Z,10.30
2017-11-11T13:59:31.919Z,10.40
2017-11-11T13:59:36.197Z,10.47
2017-11-11T13:59:40.459Z,10.45
2017-11-11T13:59:44.711Z,10.45
2017-11-11T13:59:48.953Z,10.35
2017-11-11T13:59:53.239Z,10.30
2017-11-11T13:59:57.504Z,10.20
2017-11-11T14:00:01.772Z,10.20
2017-11-11T14:00:06.786Z,10.30
2017-11-11T14:00:11.797Z,10.23
2017-11-11T14:00:16.070Z,10.10
2017-11-11T14:00:20.372Z,10.05
2017-11-11T14:00:24.633Z,9.85
2017-11-11T14:00:28.877Z,9.60
2017-11-11T14:00:33.166Z,9.37
2017-11-11T14:00:37.418Z,9.40
2017-11-11T14:00:42.453Z,9.35
2017-11-11T14:00:46.712Z,9.30
2017-11-11T14:00:50.981Z,9.27
2017-11-11T14:00:55.244Z,9.30
2017-11-11T14:01:00.279Z,9.15
2017-11-11T14:01:04.546Z,9.10
2017-11-11T14:01:08.808Z,9.10
2017-11-11T14:01:13.061Z,9.10
2017-11-11T14:01:18.067Z,9.05
2017-11-11T14:01:22.316Z,9.07
2017-11-11T14:01:26.562Z,9.20
2017-11-11T14:01:30.817Z,9.37
2017-11-11T14:01:35.083Z,9.40
2017-11-11T14:01:40.113Z,9.35
2017-11-11T14:01:44.353Z,9.43
2017-11-11T14:01:48.651Z,9.50
2017-11-11T14:01:52.889Z,9.45
2017-11-11T14:01:57.213Z,9.50
2017-11-11T14:02:01.503Z,9.50
2017-11-11T14:02:06.625Z,9.50
2017-11-11T14:02:11.724Z,9.50
2017-11-11T14:02:15.968Z,9.50
2017-11-11T14:02:20.236Z,9.60
2017-11-11T14:02:25.267Z,9.60
2017-11-11T14:02:30.329Z,9.60
2017-11-11T14:02:34.644Z,9.37
2017-11-11T14:02:38.897Z,9.35
2017-11-11T14:02:43.208Z,9.30
2017-11-11T14:02:47.476Z,9.27
2017-11-11T14:02:52.491Z,9.10
2017-11-11T14:02:56.869Z,9.00
2017-11-11T14:03:01.338Z,9.00
2017-11-11T14:03:05.757Z,9.10
2017-11-11T14:03:10.860Z,9.20
2017-11-11T14:03:15.147Z,9.20
2017-11-11T14:03:19.423Z,9.05
2017-11-11T14:03:24.032Z,9.05
2017-11-11T14:03:28.419Z,9.10
2017-11-11T14:03:32.671Z,9.20
2017-11-11T14:03:37.090Z,9.10
2017-11-11T14:03:41.377Z,9.10
2017-11-11T14:03:45.868Z,9.00
2017-11-11T14:03:50.872Z,9.07
2017-11-11T14:03:55.173Z,9.13
2017-11-11T14:04:00.196Z,9.10
2017-11-11T14:04:05.199Z,9.07
2017-11-11T14:04:09.487Z,9.00
2017-11-11T14:04:13.734Z,8.90
2017-11-11T14:04:17.984Z,9.00
2017-11-11T14:04:22.272Z,8.95
2017-11-11T14:04:26.509Z,8.80
2017-11-11T14:04:31.514Z,8.80
2017-11-11T14:04:36.528Z,9.00
2017-11-11T14:04:40.781Z,9.23
2017-11-11T14:04:45.039Z,9.55
2017-11-11T14:04:50.089Z,9.60
2017-11-11T14:04:54.321Z,9.80
2017-11-11T14:04:58.592Z,10.00
2017-11-11T14:05:02.853Z,10.05
2017-11-11T14:05:07.097Z,10.10
2017-11-11T14:05:11.400Z,10.10
2017-11-11T14:05:15.687Z,10.10
2017-11-11T14:05:19.941Z,10.20
2017-11-11T14:05:24.264Z,10.30
2017-11-11T14:05:28.689Z,10.27
2017-11-11T14:05:32.937Z,10.30
2017-11-11T14:05:37.244Z,10.25
2017-11-11T14:05:41.516Z,9.93
2017-11-11T14:05:45.761Z,9.75
2017-11-11T14:05:50.031Z,9.60
2017-11-11T14:05:55.073Z,9.35
2017-11-11T14:05:59.328Z,9.20
2017-11-11T14:06:03.598Z,9.00
2017-11-11T14:06:08.630Z,9.00
2017-11-11T14:06:12.895Z,9.00
2017-11-11T14:06:17.156Z,8.95
2017-11-11T14:06:21.453Z,8.73
2017-11-11T14:06:25.685Z,8.70
2017-11-11T14:06:29.951Z,8.60
2017-11-11T14:06:34.212Z,8.60
2017-11-11T14:06:38.437Z,8.60
2017-11-11T14:06:42.726Z,8.50
2017-11-11T14:06:47.749Z,8.50
2017-11-11T14:06:52.001Z,8.45
2017-11-11T14:06:56.268Z,8.40
2017-11-11T14:07:00.512Z,8.40
2017-11-11T14:07:04.775Z,8.45
2017-11-11T14:07:09.055Z,8.57
2017-11-11T14:07:13.301Z,8.55
2017-11-11T14:07:17.725Z,8.60
2017-11-11T14:07:21.994Z,8.63
2017-11-11T14:07:26.240Z,8.60
2017-11-11T14:07:31.274Z,8.40
2017-11-11T14:07:36.304Z,8.30
2017-11-11T14:07:40.582Z,8.25
2017-11-11T14:07:45.598Z,8.33
2017-11-11T14:07:50.598Z,8.40
2017-11-11T14:07:55.119Z,8.40
2017-11-11T14:07:59.414Z,8.45
2017-11-11T14:08:03.946Z,8.47
2017-11-11T14:08:08.283Z,8.25
2017-11-11T14:08:12.714Z,8.20
2017-11-11T14:08:17.326Z,8.10
2017-11-11T14:08:21.655Z,8.13
2017-11-11T14:08:25.961Z,8.20
2017-11-11T14:08:30.958Z,8.45
2017-11-11T14:08:35.215Z,8.60
2017-11-11T14:08:39.467Z,8.60
2017-11-11T14:08:44.469Z,8.60
2017-11-11T14:08:48.716Z,8.47
2017-11-11T14:08:52.961Z,8.40
2017-11-11T14:08:57.225Z,8.30
2017-11-11T14:09:01.485Z,8.30
2017-11-11T14:09:06.529Z,8.45
2017-11-11T14:09:10.810Z,8.50
2017-11-11T14:09:15.846Z,8.65
2017-11-11T14:09:20.096Z,8.77
2017-11-11T14:09:24.345Z,9.10
2017-11-11T14:09:28.681Z,9.20
2017-11-11T14:09:32.929Z,9.15
2017-11-11T14:09:37.948Z,9.30
2017-11-11T14:09:42.941Z,9.20
2017-11-11T14:09:47.184Z,9.17
2017-11-11T14:09:51.433Z,9.25
2017-11-11T14:09:55.677Z,9.40
2017-11-11T14:09:59.941Z,9.40
2017-11-11T14:10:04.988Z,9.50
2017-11-11T14:10:09.278Z,9.40
2017-11-11T14:10:14.319Z,9.25
2017-11-11T14:10:18.558Z,9.07
2017-11-11T14:10:22.804Z,8.65
2017-11-11T14:10:27.821Z,8.37
2017-11-11T14:10:32.817Z,8.30
2017-11-11T14:10:37.089Z,8.30
2017-11-11T14:10:42.692Z,8.50
2017-11-11T14:10:51.199Z,8.64
2017-11-11T14:10:55.417Z,8.80
2017-11-11T14:10:59.669Z,8.80
2017-11-11T14:11:04.694Z,8.63
2017-11-11T14:11:09.727Z,8.67
2017-11-11T14:11:13.986Z,8.87
2017-11-11T14:11:19.037Z,8.95
2017-11-11T14:11:23.298Z,8.93
2017-11-11T14:11:29.466Z,9.05
2017-11-11T14:11:35.533Z,9.02
2017-11-11T14:11:44.086Z,9.10
2017-11-11T14:11:49.065Z,9.35
2017-11-11T14:11:55.135Z,9.50
2017-11-11T14:12:00.649Z,9.50
2017-11-11T14:12:05.063Z,9.53
2017-11-11T14:12:09.641Z,9.70
2017-11-11T14:12:14.903Z,9.70
2017-11-11T14:12:19.167Z,9.60
2017-11-11T14:12:23.675Z,9.73
2017-11-11T14:12:27.939Z,9.90
2017-11-11T14:12:32.955Z,9.70
2017-11-11T14:12:37.966Z,9.67
2017-11-11T14:12:42.997Z,9.57
2017-11-11T14:12:48.043Z,9.25
2017-11-11T14:12:52.323Z,8.80
2017-11-11T14:12:57.412Z,8.80
2017-11-11T14:13:01.699Z,8.90
2017-11-11T14:13:05.997Z,8.95
2017-11-11T14:13:10.227Z,8.70
2017-11-11T14:13:14.566Z,8.80
2017-11-11T14:13:18.839Z,8.80
2017-11-11T14:13:23.961Z,8.90
2017-11-11T14:13:28.366Z,8.80
2017-11-11T14:13:32.671Z,8.90
2017-11-11T14:13:37.669Z,8.90
2017-11-11T14:13:41.947Z,8.70
2017-11-11T14:13:46.202Z,8.57
2017-11-11T14:13:50.470Z,8.60
2017-11-11T14:13:54.719Z,8.60
2017-11-11T14:13:58.972Z,8.70
2017-11-11T14:14:03.217Z,8.70
2017-11-11T14:14:07.467Z,8.80
2017-11-11T14:14:11.715Z,8.90
2017-11-11T14:14:15.975Z,8.80
2017-11-11T14:14:20.223Z,8.75
2017-11-11T14:14:24.512Z,8.80
2017-11-11T14:14:28.775Z,8.90
2017-11-11T14:14:33.033Z,8.90
2017-11-11T14:14:37.372Z,8.90
2017-11-11T14:14:41.618Z,9.00
2017-11-11T14:14:45.866Z,9.17
2017-11-11T14:14:50.125Z,9.30
2017-11-11T14:14:56.265Z,9.20
2017-11-11T14:15:03.312Z,9.36
2017-11-11T14:15:11.496Z,9.50
2017-11-11T14:15:19.785Z,9.85
2017-11-11T14:15:24.231Z,9.93
2017-11-11T14:15:28.580Z,9.97
2017-11-11T14:15:33.627Z,10.10
2017-11-11T14:15:37.887Z,10.27
2017-11-11T14:15:42.160Z,10.40
2017-11-11T14:15:46.467Z,10.60
2017-11-11T14:15:50.739Z,10.60
2017-11-11T14:15:55.000Z,10.60
2017-11-11T14:15:59.257Z,10.60
2017-11-11T14:16:03.539Z,10.53
2017-11-11T14:16:07.792Z,10.45
2017-11-11T14:16:12.060Z,10.30
2017-11-11T14:16:16.332Z,10.43
2017-11-11T14:16:20.773Z,10.25
2017-11-11T14:16:25.026Z,10.20
2017-11-11T14:16:29.306Z,10.10
2017-11-11T14:16:33.565Z,10.30
2017-11-11T14:16:37.829Z,10.35
2017-11-11T14:16:42.872Z,10.40
2017-11-11T14:16:47.121Z,10.27
2017-11-11T14:16:51.397Z,10.20
2017-11-11T14:16:55.787Z,10.30
2017-11-11T14:17:04.266Z,10.40
2017-11-11T14:17:09.785Z,10.58
2017-11-11T14:17:15.809Z,10.45
2017-11-11T14:17:20.817Z,10.50
2017-11-11T14:17:28.023Z,10.76
2017-11-11T14:17:32.265Z,10.57
2017-11-11T14:17:36.530Z,10.50
2017-11-11T14:17:40.805Z,10.30
2017-11-11T14:17:45.838Z,10.27
2017-11-11T14:17:50.082Z,10.27
2017-11-11T14:17:54.374Z,10.30
2017-11-11T14:17:58.622Z,10.15
2017-11-11T14:18:03.673Z,10.13
2017-11-11T14:18:07.950Z,10.07
2017-11-11T14:18:12.961Z,10.00
2017-11-11T14:18:17.993Z,10.00
2017-11-11T14:18:22.249Z,9.93
2017-11-11T14:18:26.502Z,9.90
2017-11-11T14:18:30.753Z,10.07
2017-11-11T14:18:35.008Z,10.20
2017-11-11T14:18:40.083Z,10.30
2017-11-11T14:18:44.354Z,10.40
2017-11-11T14:18:48.631Z,10.53
2017-11-11T14:18:52.901Z,10.60
2017-11-11T14:18:57.947Z,10.60
2017-11-11T14:19:02.225Z,10.47
2017-11-11T14:19:07.241Z,10.33
2017-11-11T14:19:12.299Z,10.20
2017-11-11T14:19:16.563Z,10.17
2017-11-11T14:19:21.635Z,10.20
2017-11-11T14:19:25.915Z,10.07
2017-11-11T14:19:30.178Z,9.90
2017-11-11T14:19:35.197Z,9.80
2017-11-11T14:19:40.242Z,9.73
2017-11-11T14:19:44.500Z,9.53
2017-11-11T14:19:48.746Z,9.60
2017-11-11T14:19:53.023Z,9.50
2017-11-11T14:19:58.047Z,9.50
2017-11-11T14:20:03.051Z,9.67
2017-11-11T14:20:08.115Z,9.80
2017-11-11T14:20:12.372Z,10.00
2017-11-11T14:20:17.388Z,10.00
2017-11-11T14:20:22.401Z,10.00
2017-11-11T14:20:27.421Z,10.20
2017-11-11T14:20:32.437Z,10.20
2017-11-11T14:20:36.693Z,10.10
2017-11-11T14:20:40.953Z,10.13
2017-11-11T14:20:45.203Z,10.30
2017-11-11T14:20:49.444Z,10.30
2017-11-11T14:20:54.463Z,10.50
2017-11-11T14:20:59.485Z,10.67
2017-11-11T14:21:04.513Z,10.70
2017-11-11T14:21:08.781Z,10.67
2017-11-11T14:21:13.043Z,11.03
2017-11-11T14:21:17.308Z,11.10
2017-11-11T14:21:21.614Z,11.10
2017-11-11T14:21:25.880Z,11.10
2017-11-11T14:21:30.199Z,11.20
2017-11-11T14:21:35.221Z,11.40
2017-11-11T14:21:40.275Z,11.40
2017-11-11T14:21:44.563Z,11.50
2017-11-11T14:21:48.825Z,11.50
2017-11-11T14:21:53.092Z,11.40
2017-11-11T14:21:57.355Z,11.40
2017-11-11T14:22:01.604Z,11.30
2017-11-11T14:22:05.867Z,11.30
2017-11-11T14:22:11.184Z,11.05
2017-11-11T14:22:15.422Z,11.00
2017-11-11T14:22:19.712Z,11.10
2017-11-11T14:22:23.988Z,11.20
2017-11-11T14:22:28.999Z,11.30
2017-11-11T14:22:33.267Z,11.30
2017-11-11T14:22:37.538Z,11.27
2017-11-11T14:22:41.807Z,11.10
2017-11-11T14:22:46.089Z,11.00
2017-11-11T14:22:51.095Z,11.00
2017-11-11T14:22:56.111Z,11.00
2017-11-11T14:23:00.438Z,10.90
2017-11-11T14:23:04.660Z,10.70
2017-11-11T14:23:08.906Z,10.55
2017-11-11T14:23:13.964Z,10.35
2017-11-11T14:23:18.230Z,9.95
2017-11-11T14:23:22.516Z,9.75
2017-11-11T14:23:26.759Z,9.45
2017-11-11T14:23:31.007Z,9.30
2017-11-11T14:23:35.258Z,9.20
2017-11-11T14:23:39.493Z,9.15
2017-11-11T14:23:43.765Z,9.10
2017-11-11T14:23:48.036Z,9.10
2017-11-11T14:23:53.058Z,9.00
2017-11-11T14:23:58.292Z,8.87
2017-11-11T14:24:03.458Z,8.87
2017-11-11T14:24:08.294Z,9.00
2017-11-11T14:24:12.677Z,9.13
2017-11-11T14:24:17.204Z,9.60
2017-11-11T14:24:21.852Z,9.85
2017-11-11T14:24:28.475Z,9.83
2017-11-11T14:24:35.040Z,9.84
2017-11-11T14:24:40.957Z,9.80
2017-11-11T14:24:46.890Z,9.80
2017-11-11T14:24:52.064Z,9.73
2017-11-11T14:24:57.592Z,9.68
2017-11-11T14:25:03.858Z,9.77
2017-11-11T14:25:08.260Z,9.98
2017-11-11T14:25:13.691Z,9.95
2017-11-11T14:25:18.589Z,9.75
2017-11-11T14:25:23.145Z,9.50
2017-11-11T14:25:27.925Z,9.60
2017-11-11T14:25:32.407Z,9.60
2017-11-11T14:25:36.715Z,9.50
2017-11-11T14:25:41.010Z,9.50
2017-11-11T14:25:46.146Z,9.50
2017-11-11T14:25:50.416Z,9.63
2017-11-11T14:25:54.669Z,9.60
2017-11-11T14:25:58.931Z,9.50
2017-11-11T14:26:04.006Z,9.40
2017-11-11T14:26:08.271Z,9.23
2017-11-11T14:26:12.528Z,9.20
2017-11-11T14:26:16.784Z,9.15
2017-11-11T14:26:21.048Z,9.10
2017-11-11T14:26:30.332Z,8.97
2017-11-11T14:26:40.190Z,8.96
2017-11-11T14:26:46.399Z,8.94
2017-11-11T14:26:51.093Z,8.65
2017-11-11T14:26:55.743Z,8.67
2017-11-11T14:26:59.988Z,8.60
2017-11-11T14:27:04.246Z,8.60
2017-11-11T14:27:08.503Z,8.60
2017-11-11T14:27:12.781Z,8.70
2017-11-11T14:27:17.068Z,8.63
2017-11-11T14:27:21.296Z,8.65
2017-11-11T14:27:25.534Z,8.80
2017-11-11T14:27:29.826Z,8.80
2017-11-11T14:27:34.075Z,8.87
2017-11-11T14:27:39.097Z,8.90
2017-11-11T14:27:43.351Z,9.00
2017-11-11T14:27:47.585Z,9.10
2017-11-11T14:27:52.597Z,9.25
2017-11-11T14:27:57.469Z,9.35
2017-11-11T14:28:05.170Z,9.50
2017-11-11T14:28:09.782Z,9.65
2017-11-11T14:28:14.261Z,9.60
2017-11-11T14:28:18.523Z,9.65
2017-11-11T14:28:23.099Z,9.80
2017-11-11T14:28:27.357Z,9.85
2017-11-11T14:28:31.591Z,9.85
2017-11-11T14:28:35.860Z,9.83
2017-11-11T14:28:40.129Z,10.10
2017-11-11T14:28:44.383Z,10.00
2017-11-11T14:28:48.683Z,10.00
2017-11-11T14:28:52.973Z,10.00
2017-11-11T14:28:57.209Z,9.85
2017-11-11T14:29:01.452Z,9.60
2017-11-11T14:29:05.754Z,9.43
2017-11-11T14:29:10.020Z,9.30
2017-11-11T14:29:15.032Z,9.20
2017-11-11T14:29:20.071Z,9.17
2017-11-11T14:29:25.203Z,9.17
2017-11-11T14:29:32.902Z,9.04
2017-11-11T14:29:37.363Z,8.88
2017-11-11T14:29:41.784Z,8.63
2017-11-11T14:29:46.136Z,8.55
2017-11-11T14:29:50.542Z,8.50
2017-11-11T14:29:54.793Z,8.70
2017-11-11T14:29:59.793Z,8.80
2017-11-11T14:30:04.794Z,8.80
2017-11-11T14:30:09.807Z,8.80
2017-11-11T14:30:14.043Z,8.77
2017-11-11T14:30:18.302Z,8.77
2017-11-11T14:30:22.552Z,8.60
2017-11-11T14:30:26.790Z,8.55
2017-11-11T14:30:31.041Z,8.60
2017-11-11T14:30:35.316Z,8.53
2017-11-11T14:30:39.570Z,8.50
2017-11-11T14:30:43.805Z,8.50
2017-11-11T14:30:48.063Z,8.50
2017-11-11T14:30:52.319Z,8.50
2017-11-11T14:30:56.562Z,8.50
2017-11-11T14:31:00.809Z,8.50
2017-11-11T14:31:05.072Z,8.50
2017-11-11T14:31:09.311Z,8.65
2017-11-11T14:31:13.541Z,8.60
2017-11-11T14:31:17.829Z,8.65
2017-11-11T14:31:22.896Z,8.87
2017-11-11T14:31:27.135Z,8.93
2017-11-11T14:31:32.148Z,9.05
2017-11-11T14:31:36.407Z,9.37
2017-11-11T14:31:40.660Z,9.50
2017-11-11T14:31:44.924Z,9.60
2017-11-11T14:31:49.183Z,9.70
2017-11-11T14:31:53.444Z,9.60
2017-11-11T14:32:02.695Z,9.60
2017-11-11T14:32:17.899Z,9.60
2017-11-11T14:32:24.604Z,9.47
2017-11-11T14:32:29.072Z,9.25
2017-11-11T14:32:33.317Z,9.05
2017-11-11T14:32:37.572Z,8.77
2017-11-11T14:32:41.818Z,8.60