createdAt,value
2022-08-03T00:00:26.733Z,18.2
2022-08-03T00:10:29.228Z,18
2022-08-03T00:20:31.273Z,18
2022-08-03T00:30:33.242Z,18
2022-08-03T00:40:34.926Z,17.8
2022-08-03T00:50:37.453Z,17.6
2022-08-03T01:00:40.038Z,17.7
2022-08-03T01:10:41.939Z,17.6
2022-08-03T01:20:43.616Z,17.4
2022-08-03T01:30:46.116Z,17.3
2022-08-03T01:40:48.258Z,17.1
2022-08-03T01:50:50.436Z,17.2
2022-08-03T02:00:52.173Z,17
2022-08-03T02:10:54.510Z,16.8
2022-08-03T02:20:57.029Z,16.6
2022-08-03T02:41:01.568Z,16.5
2022-08-03T03:31:11.884Z,16.4
2022-08-03T04:01:19.128Z,16.2
2022-08-03T04:11:29.416Z,16.3
2022-08-03T04:21:24.003Z,16.4
2022-08-03T04:31:26.268Z,16.4
2022-08-03T04:41:28.152Z,16.6
2022-08-03T04:51:30.321Z,16.9
2022-08-03T05:01:32.522Z,17.2
2022-08-03T05:11:34.206Z,17.8
2022-08-03T05:21:41.819Z,18.2
2022-08-03T05:31:38.733Z,18.5
2022-08-03T05:41:40.861Z,19.2
2022-08-03T05:51:43.090Z,19.8
2022-08-03T06:01:45.825Z,20.3
2022-08-03T06:11:48.301Z,20.7
2022-08-03T06:21:50.048Z,21.2
2022-08-03T06:41:54.370Z,22.2
2022-08-03T07:01:58.696Z,23
2022-08-03T07:12:01.164Z,23.6
2022-08-03T07:22:04.419Z,23.7
2022-08-03T07:32:05.087Z,24.2
2022-08-03T07:42:07.278Z,24.4
2022-08-03T07:52:09.394Z,24.6
2022-08-03T08:02:11.607Z,25
2022-08-03T08:12:15.460Z,25.5
2022-08-03T08:22:16.050Z,26.1
2022-08-03T08:32:17.926Z,26.3
2022-08-03T08:42:19.834Z,26.4
2022-08-03T08:52:22.201Z,26.7
2022-08-03T09:02:24.286Z,26.7
2022-08-03T09:12:41.371Z,27.3
2022-08-03T09:32:29.956Z,28
2022-08-03T09:42:31.602Z,27.4
2022-08-03T09:52:38.550Z,27.8
2022-08-03T10:12:36.730Z,28.2
2022-08-03T10:22:39.161Z,28.5
2022-08-03T10:32:41.764Z,28.6
2022-08-03T10:42:43.770Z,28.6
2022-08-03T10:52:49.120Z,28.6
2022-08-03T11:02:47.955Z,28.7
2022-08-03T11:12:50.125Z,28.7
2022-08-03T11:22:52.394Z,28.9
2022-08-03T11:32:54.918Z,29.8
2022-08-03T11:42:56.867Z,29.7
2022-08-03T11:52:58.988Z,30.9
2022-08-03T12:03:01.364Z,30.8
2022-08-03T12:23:06.238Z,31.7
2022-08-03T12:33:08.380Z,31.2
2022-08-03T12:43:10.408Z,31.1
2022-08-03T12:53:12.952Z,31.3
2022-08-03T13:03:38.796Z,31.7
2022-08-03T13:13:16.881Z,31.4
2022-08-03T13:23:22.117Z,31.3
2022-08-03T13:33:21.256Z,32.6
2022-08-03T13:43:23.343Z,32.1
2022-08-03T13:53:25.034Z,32.4
2022-08-03T14:03:26.981Z,30.7
2022-08-03T14:13:29.259Z,31
2022-08-03T14:23:31.034Z,31.7
2022-08-03T14:33:33.137Z,31.3
2022-08-03T14:43:35.034Z,31
2022-08-03T14:53:37.532Z,31.3
2022-08-03T15:13:41.561Z,31.7
2022-08-03T15:23:44.124Z,31.6
2022-08-03T15:23:51.027Z,31.6
2022-08-03T15:33:53.442Z,31.5
2022-08-03T15:43:55.443Z,31.4
2022-08-03T15:53:57.767Z,31.4
2022-08-03T16:03:59.822Z,31.6
2022-08-03T16:24:04.345Z,31.1
2022-08-03T16:34:06.411Z,31.2
2022-08-03T16:44:10.019Z,31
2022-08-03T16:54:12.363Z,31.1
2022-08-03T17:04:13.412Z,31.1
2022-08-03T17:14:15.849Z,31.1
2022-08-03T17:24:18.763Z,31.2
2022-08-03T17:34:19.700Z,30.9
2022-08-03T17:44:30.272Z,30.7
2022-08-03T18:04:29.935Z,30.4
2022-08-03T18:14:29.036Z,30.3
2022-08-03T18:24:31.025Z,29.8
2022-08-03T18:34:34.043Z,29.2
2022-08-03T18:44:37.258Z,28.8
2022-08-03T18:54:47.235Z,28.6
2022-08-03T19:04:38.470Z,28.2
2022-08-03T19:14:41.590Z,27.7
2022-08-03T19:24:42.302Z,27.2
2022-08-03T19:34:46.678Z,26.7
2022-08-03T19:44:46.355Z,26.2
2022-08-03T19:54:53.499Z,25.8
2022-08-03T20:04:50.925Z,25.4
2022-08-03T20:14:52.789Z,24.9
2022-08-03T20:24:54.511Z,25.2
2022-08-03T20:34:56.776Z,24.7
2022-08-03T20:45:04.843Z,24.2
2022-08-03T20:55:02.127Z,24.2
2022-08-03T21:05:08.380Z,23.9
2022-08-03T21:15:04.702Z,23.6
2022-08-03T21:25:07.361Z,23.6
2022-08-03T21:45:15.255Z,22.9
2022-08-03T21:55:18.263Z,22.6
2022-08-03T22:05:16.248Z,22.4
2022-08-03T22:15:17.773Z,22.2
2022-08-03T22:25:20.404Z,22.1
2022-08-03T22:35:22.938Z,21.9
2022-08-03T22:45:45.326Z,21.6
2022-08-03T22:55:27.169Z,21.5
2022-08-03T23:06:00.173Z,21.2
2022-08-03T23:15:30.790Z,21.1
2022-08-03T23:25:32.641Z,20.9
2022-08-03T23:36:09.111Z,20.7
2022-08-03T23:45:37.229Z,20.6
2022-08-03T23:55:39.213Z,20.4
