createdAt,value
2018-08-17T00:02:01.085Z,99.90
2018-08-17T00:04:29.363Z,99.90
2018-08-17T00:06:57.552Z,99.90
2018-08-17T00:09:25.731Z,99.90
2018-08-17T00:11:53.982Z,99.90
2018-08-17T00:14:22.173Z,99.90
2018-08-17T00:16:50.452Z,99.90
2018-08-17T00:19:18.633Z,99.90
2018-08-17T00:21:46.929Z,99.90
2018-08-17T00:24:15.109Z,99.90
2018-08-17T00:26:43.280Z,99.90
2018-08-17T00:29:11.490Z,99.90
2018-08-17T00:31:40.075Z,99.90
2018-08-17T00:34:08.301Z,99.90
2018-08-17T00:36:36.486Z,99.90
2018-08-17T00:39:06.800Z,99.90
2018-08-17T00:41:34.988Z,99.90
2018-08-17T00:44:03.704Z,99.90
2018-08-17T00:46:32.320Z,99.90
2018-08-17T00:49:00.535Z,99.90
2018-08-17T00:51:28.940Z,99.90
2018-08-17T00:53:57.381Z,99.90
2018-08-17T00:56:25.712Z,99.90
2018-08-17T00:58:54.863Z,99.90
2018-08-17T01:01:23.380Z,99.90
2018-08-17T01:03:51.635Z,99.90
2018-08-17T01:06:19.863Z,99.90
2018-08-17T01:08:48.272Z,99.90
2018-08-17T01:11:16.464Z,99.90
2018-08-17T01:13:44.711Z,99.90
2018-08-17T01:16:12.973Z,99.90
2018-08-17T01:18:41.186Z,99.90
2018-08-17T01:21:09.604Z,99.90
2018-08-17T01:23:38.011Z,99.90
2018-08-17T01:26:06.665Z,99.90
2018-08-17T01:28:34.988Z,99.90
2018-08-17T01:31:03.214Z,99.90
2018-08-17T01:33:31.599Z,99.90
2018-08-17T01:36:00.784Z,99.90
2018-08-17T01:38:29.483Z,99.90
2018-08-17T01:40:57.919Z,99.90
2018-08-17T01:43:26.795Z,99.90
2018-08-17T01:45:55.016Z,99.90
2018-08-17T01:48:24.263Z,99.90
2018-08-17T01:50:52.444Z,99.90
2018-08-17T01:53:20.748Z,99.90
2018-08-17T01:55:48.944Z,99.90
2018-08-17T01:58:17.223Z,99.90
2018-08-17T02:00:45.431Z,99.90
2018-08-17T02:03:13.621Z,99.90
2018-08-17T02:05:42.039Z,99.90
2018-08-17T02:08:10.209Z,99.90
2018-08-17T02:10:38.598Z,99.90
2018-08-17T02:13:06.819Z,99.90
2018-08-17T02:15:35.144Z,99.90
2018-08-17T02:18:03.329Z,99.90
2018-08-17T02:20:31.505Z,99.90
2018-08-17T02:22:59.700Z,99.90
2018-08-17T02:25:27.965Z,99.90
2018-08-17T02:27:56.310Z,99.90
2018-08-17T02:30:24.509Z,99.90
2018-08-17T02:32:52.695Z,99.90
2018-08-17T02:35:20.929Z,99.90
2018-08-17T02:37:49.128Z,99.90
2018-08-17T02:40:17.662Z,99.90
2018-08-17T02:42:45.892Z,99.90
2018-08-17T02:45:14.105Z,99.90
2018-08-17T02:47:42.284Z,99.90
2018-08-17T02:50:10.493Z,99.90
2018-08-17T02:52:38.676Z,99.90
2018-08-17T02:55:06.944Z,99.90
2018-08-17T02:57:35.183Z,99.90
2018-08-17T03:00:03.502Z,99.90
2018-08-17T03:02:31.685Z,99.90
2018-08-17T03:04:59.918Z,99.90
2018-08-17T03:07:28.097Z,99.90
2018-08-17T03:09:56.301Z,99.90
2018-08-17T03:12:24.491Z,99.90
2018-08-17T03:14:52.897Z,99.90
2018-08-17T03:17:22.128Z,99.90
2018-08-17T03:19:50.495Z,99.90
2018-08-17T03:22:18.709Z,99.90
2018-08-17T03:24:47.076Z,99.90
2018-08-17T03:27:15.360Z,99.90
2018-08-17T03:29:43.635Z,99.90
2018-08-17T03:32:11.905Z,99.90
2018-08-17T03:34:40.196Z,99.90
2018-08-17T03:37:08.860Z,99.90
2018-08-17T03:39:37.056Z,99.90
2018-08-17T03:42:05.313Z,99.90
2018-08-17T03:44:33.613Z,99.90
2018-08-17T03:47:01.909Z,99.90
2018-08-17T03:49:30.163Z,99.90
2018-08-17T03:51:58.539Z,99.90
2018-08-17T03:54:26.921Z,99.90
2018-08-17T03:57:01.184Z,99.90
2018-08-17T03:59:29.955Z,99.90
2018-08-17T04:01:58.167Z,99.90
2018-08-17T04:04:27.026Z,99.90
2018-08-17T04:06:55.241Z,99.90
2018-08-17T04:09:23.536Z,99.90
2018-08-17T04:11:51.774Z,99.90
2018-08-17T04:14:20.045Z,99.90
2018-08-17T04:16:48.475Z,99.90
2018-08-17T04:19:16.699Z,99.90
2018-08-17T04:21:44.992Z,99.90
2018-08-17T04:24:13.278Z,99.90
2018-08-17T04:26:41.554Z,99.90
2018-08-17T04:29:09.827Z,99.90
2018-08-17T04:31:38.337Z,99.90
2018-08-17T04:34:06.583Z,99.90
2018-08-17T04:36:34.856Z,99.90
2018-08-17T04:39:03.229Z,99.90
2018-08-17T04:41:31.497Z,99.90
2018-08-17T04:43:59.784Z,99.90
2018-08-17T04:46:28.065Z,99.90
2018-08-17T04:48:56.341Z,99.90
2018-08-17T04:51:24.614Z,99.90
2018-08-17T04:53:52.885Z,99.90
2018-08-17T04:56:21.168Z,99.90
2018-08-17T04:58:49.407Z,99.90
2018-08-17T05:01:18.245Z,99.90
2018-08-17T05:03:46.497Z,99.90
2018-08-17T05:06:14.775Z,99.90
2018-08-17T05:08:43.173Z,99.90
2018-08-17T05:11:11.437Z,99.90
2018-08-17T05:13:39.704Z,99.90
2018-08-17T05:16:07.977Z,99.90
2018-08-17T05:18:36.254Z,99.90
2018-08-17T05:21:05.945Z,99.90
2018-08-17T05:23:34.136Z,99.90
2018-08-17T05:28:31.508Z,99.90
2018-08-17T05:31:03.273Z,99.90
2018-08-17T05:33:31.528Z,99.90
2018-08-17T05:35:59.910Z,99.90
2018-08-17T05:38:28.147Z,99.90
2018-08-17T05:40:56.321Z,99.90
2018-08-17T05:43:24.780Z,99.90
2018-08-17T05:45:53.019Z,99.90
2018-08-17T05:48:21.317Z,99.90
2018-08-17T05:50:53.597Z,99.90
2018-08-17T05:53:21.845Z,99.90
2018-08-17T05:55:50.101Z,99.90
2018-08-17T05:58:18.288Z,99.90
2018-08-17T06:00:46.820Z,99.90
2018-08-17T06:03:19.628Z,99.90
2018-08-17T06:05:47.815Z,99.90
2018-08-17T06:08:16.096Z,99.90
2018-08-17T06:10:51.019Z,99.90
2018-08-17T06:13:19.352Z,99.90
2018-08-17T06:15:48.565Z,99.90
2018-08-17T06:18:16.839Z,99.90
2018-08-17T06:20:45.055Z,99.90
2018-08-17T06:23:13.373Z,99.90
2018-08-17T06:25:41.623Z,99.90
2018-08-17T06:28:10.907Z,99.90
2018-08-17T06:30:39.189Z,99.90
2018-08-17T06:33:07.525Z,99.90
2018-08-17T06:35:35.871Z,99.90
2018-08-17T06:38:04.152Z,99.90
2018-08-17T06:40:32.396Z,99.90
2018-08-17T06:43:00.724Z,99.90
2018-08-17T06:45:28.936Z,99.90
2018-08-17T06:47:57.253Z,99.90
2018-08-17T06:50:25.492Z,99.90
2018-08-17T06:52:53.765Z,99.90
2018-08-17T06:55:22.069Z,99.90
2018-08-17T06:57:50.398Z,99.90
2018-08-17T07:00:18.618Z,99.90
2018-08-17T07:02:47.138Z,99.90
2018-08-17T07:05:15.429Z,99.90
2018-08-17T07:07:43.613Z,99.90
2018-08-17T07:10:13.092Z,99.90
2018-08-17T07:12:41.994Z,99.90
2018-08-17T07:15:10.301Z,99.90
2018-08-17T07:17:38.688Z,99.90
2018-08-17T07:20:08.332Z,99.90
2018-08-17T07:22:36.577Z,99.90
2018-08-17T07:25:05.161Z,99.90
2018-08-17T07:27:33.443Z,99.90
2018-08-17T07:30:01.687Z,99.90
2018-08-17T07:32:30.344Z,99.90
2018-08-17T07:34:58.947Z,99.90
2018-08-17T07:37:27.113Z,99.90
2018-08-17T07:39:55.305Z,99.90
2018-08-17T07:42:23.520Z,99.90
2018-08-17T07:44:51.854Z,99.90
2018-08-17T07:47:20.066Z,99.90
2018-08-17T07:49:48.437Z,99.90
2018-08-17T07:52:16.600Z,99.90
2018-08-17T07:54:44.785Z,99.90
2018-08-17T07:57:12.960Z,99.90
2018-08-17T07:59:41.156Z,99.90
2018-08-17T08:02:09.360Z,99.90
2018-08-17T08:04:37.769Z,99.90
2018-08-17T08:07:06.418Z,99.90
2018-08-17T08:09:34.624Z,99.90
2018-08-17T08:12:02.874Z,99.90
2018-08-17T08:14:31.055Z,99.90
2018-08-17T08:16:59.252Z,99.90
2018-08-17T08:19:27.418Z,99.90
2018-08-17T08:21:55.604Z,99.90
2018-08-17T08:24:23.801Z,99.90
2018-08-17T08:26:58.690Z,99.90
2018-08-17T08:29:26.884Z,99.90
2018-08-17T08:31:55.206Z,99.90
2018-08-17T08:34:23.397Z,99.90
2018-08-17T08:36:51.616Z,99.90
2018-08-17T08:39:19.812Z,99.90
2018-08-17T08:41:48.053Z,99.90
2018-08-17T08:44:16.225Z,99.90
2018-08-17T08:46:44.649Z,99.90
2018-08-17T08:49:12.872Z,99.90
2018-08-17T08:51:41.069Z,99.90
2018-08-17T08:54:09.242Z,99.90
2018-08-17T08:56:37.449Z,99.90
2018-08-17T08:59:05.828Z,99.90
2018-08-17T09:01:34.054Z,99.90
2018-08-17T09:04:02.409Z,99.90
2018-08-17T09:06:31.313Z,99.90
2018-08-17T09:08:59.481Z,99.90
2018-08-17T09:11:27.673Z,99.90
2018-08-17T09:13:55.832Z,99.90
2018-08-17T09:16:24.016Z,99.90
2018-08-17T09:18:52.279Z,99.90
2018-08-17T09:21:20.957Z,99.90
2018-08-17T09:23:49.149Z,99.90
2018-08-17T09:26:17.336Z,99.90
2018-08-17T09:28:45.522Z,99.90
2018-08-17T09:31:13.729Z,99.90
2018-08-17T09:33:41.912Z,99.90
2018-08-17T09:36:10.203Z,99.90
2018-08-17T09:38:38.283Z,99.90
2018-08-17T09:41:06.581Z,99.90
2018-08-17T09:43:34.765Z,99.90
2018-08-17T09:46:02.951Z,99.90
2018-08-17T09:48:31.136Z,99.90
2018-08-17T09:50:59.380Z,99.90
2018-08-17T09:53:27.563Z,99.90
2018-08-17T09:55:55.733Z,99.90
2018-08-17T09:58:23.909Z,99.90
2018-08-17T10:00:57.537Z,99.90
2018-08-17T10:03:30.947Z,99.90
2018-08-17T10:06:04.610Z,99.90
2018-08-17T10:08:37.887Z,99.90
2018-08-17T10:11:06.119Z,99.90
2018-08-17T10:13:34.292Z,99.90
2018-08-17T10:16:02.487Z,99.90
2018-08-17T10:18:35.914Z,99.90
2018-08-17T10:21:04.286Z,99.90
2018-08-17T10:23:32.378Z,99.90
2018-08-17T10:26:00.600Z,99.90
2018-08-17T10:28:28.953Z,99.90
2018-08-17T10:30:57.194Z,99.90
2018-08-17T10:33:25.408Z,99.90
2018-08-17T10:35:53.613Z,99.90
2018-08-17T10:38:21.841Z,99.90
2018-08-17T10:40:50.159Z,99.90
2018-08-17T10:43:18.177Z,99.90
2018-08-17T10:45:46.501Z,99.90
2018-08-17T10:48:14.682Z,99.90
2018-08-17T10:50:42.878Z,99.90
2018-08-17T10:53:11.104Z,99.90
2018-08-17T10:55:44.574Z,99.90
2018-08-17T10:58:14.965Z,99.90
2018-08-17T11:00:43.157Z,99.90
2018-08-17T11:03:11.467Z,99.90
2018-08-17T11:05:39.722Z,99.90
2018-08-17T11:08:08.040Z,99.90
2018-08-17T11:10:36.220Z,99.90
2018-08-17T11:13:04.441Z,99.90
2018-08-17T11:15:32.840Z,99.90
2018-08-17T11:18:01.054Z,99.90
2018-08-17T11:20:29.325Z,99.90
2018-08-17T11:22:57.604Z,99.90
2018-08-17T11:25:25.774Z,99.90
2018-08-17T11:27:54.296Z,99.90
2018-08-17T11:30:22.517Z,99.90
2018-08-17T11:32:51.782Z,99.90
2018-08-17T11:35:20.026Z,99.90
2018-08-17T11:37:48.240Z,99.90
2018-08-17T11:40:16.453Z,99.90
2018-08-17T11:42:47.832Z,99.90
2018-08-17T11:45:18.866Z,99.90
2018-08-17T11:47:47.534Z,99.90
2018-08-17T11:50:17.560Z,99.90
2018-08-17T11:52:52.501Z,99.90
2018-08-17T11:55:21.516Z,99.90
2018-08-17T11:57:50.982Z,99.90
2018-08-17T12:00:19.385Z,99.90
2018-08-17T12:02:47.885Z,99.90
2018-08-17T12:05:16.706Z,99.90
2018-08-17T12:07:45.926Z,99.90
2018-08-17T12:10:14.342Z,99.90
2018-08-17T12:12:44.533Z,99.90
2018-08-17T12:15:13.452Z,99.90
2018-08-17T12:17:41.701Z,99.90
2018-08-17T12:20:09.925Z,99.90
2018-08-17T12:22:38.252Z,99.90
2018-08-17T12:25:11.871Z,99.90
2018-08-17T12:27:41.980Z,99.90
2018-08-17T12:30:10.190Z,99.90
2018-08-17T12:32:38.405Z,99.90
2018-08-17T12:35:06.623Z,99.90
2018-08-17T12:37:35.819Z,99.90
2018-08-17T12:40:05.086Z,99.90
2018-08-17T12:42:35.499Z,99.90
2018-08-17T12:45:08.989Z,99.90
2018-08-17T12:47:37.189Z,99.90
2018-08-17T12:50:05.389Z,99.90
2018-08-17T12:52:33.573Z,99.90
2018-08-17T12:55:01.768Z,99.90
2018-08-17T12:57:35.613Z,99.90
2018-08-17T13:00:03.975Z,99.90
2018-08-17T13:02:32.178Z,99.90
2018-08-17T13:05:00.346Z,99.90
2018-08-17T13:07:29.741Z,99.90
2018-08-17T13:09:57.922Z,99.90
2018-08-17T13:12:26.134Z,99.90
2018-08-17T13:14:54.320Z,99.90
2018-08-17T13:17:22.592Z,99.90
2018-08-17T13:19:50.702Z,99.90
2018-08-17T13:22:18.903Z,99.90
2018-08-17T13:24:47.100Z,99.90
2018-08-17T13:27:17.316Z,98.80
2018-08-17T13:29:45.700Z,99.40
2018-08-17T13:32:13.886Z,99.30
2018-08-17T13:34:42.093Z,99.20
2018-08-17T13:37:11.294Z,99.50
2018-08-17T13:39:39.488Z,99.90
2018-08-17T13:42:07.795Z,99.90
2018-08-17T13:44:35.979Z,98.70
2018-08-17T13:47:04.184Z,99.30
2018-08-17T13:49:32.398Z,99.90
2018-08-17T13:52:00.825Z,99.90
2018-08-17T13:54:28.993Z,99.10
2018-08-17T13:56:58.518Z,99.40
2018-08-17T13:59:27.798Z,99.00
2018-08-17T14:02:00.473Z,98.30
2018-08-17T14:04:28.727Z,98.60
2018-08-17T14:06:58.945Z,98.20
2018-08-17T14:09:32.016Z,98.40
2018-08-17T14:12:04.744Z,98.40
2018-08-17T14:14:32.966Z,98.30
2018-08-17T14:17:01.233Z,98.60
2018-08-17T14:19:34.119Z,98.30
2018-08-17T14:22:06.237Z,97.70
2018-08-17T14:24:36.513Z,96.80
2018-08-17T14:27:06.285Z,97.00
2018-08-17T14:29:37.694Z,97.20
2018-08-17T14:32:07.350Z,97.10
2018-08-17T14:34:36.593Z,96.50
2018-08-17T14:37:04.885Z,96.60
2018-08-17T14:39:34.161Z,96.70
2018-08-17T14:42:02.912Z,96.20
2018-08-17T14:44:33.179Z,95.60
2018-08-17T14:47:01.994Z,95.20
2018-08-17T14:49:34.340Z,94.90
2018-08-17T14:52:02.612Z,95.50
2018-08-17T14:54:30.812Z,95.00
2018-08-17T14:56:58.990Z,95.20
2018-08-17T14:59:27.276Z,95.00
2018-08-17T15:01:55.523Z,95.40
2018-08-17T15:04:23.773Z,94.60
2018-08-17T15:06:53.154Z,94.50
2018-08-17T15:09:21.620Z,95.20
2018-08-17T15:12:07.608Z,95.30
2018-08-17T15:14:36.393Z,95.40
2018-08-17T15:17:10.061Z,94.90
2018-08-17T15:19:39.374Z,94.30
2018-08-17T15:22:09.502Z,94.60
2018-08-17T15:24:39.552Z,94.30
2018-08-17T15:27:09.044Z,94.20
2018-08-17T15:29:38.939Z,94.40
2018-08-17T15:32:10.556Z,93.80
2018-08-17T15:34:40.354Z,93.70
2018-08-17T15:37:09.317Z,93.70
2018-08-17T15:39:39.702Z,92.70
2018-08-17T15:42:08.637Z,92.60
2018-08-17T15:44:36.968Z,92.50
2018-08-17T15:47:06.277Z,92.10
2018-08-17T15:49:35.657Z,92.50
2018-08-17T15:52:05.286Z,93.30
2018-08-17T15:54:33.552Z,91.20
2018-08-17T15:57:01.853Z,91.40
2018-08-17T15:59:31.289Z,91.70
2018-08-17T16:01:59.868Z,90.80
2018-08-17T16:04:28.166Z,90.80
2018-08-17T16:06:57.046Z,91.00
2018-08-17T16:09:26.094Z,90.50
2018-08-17T16:11:55.103Z,87.80
2018-08-17T16:14:27.736Z,87.90
2018-08-17T16:16:56.618Z,85.00
2018-08-17T16:19:25.482Z,82.90
2018-08-17T16:21:54.306Z,80.20
2018-08-17T16:24:23.342Z,81.20
2018-08-17T16:26:52.763Z,82.90
2018-08-17T16:29:21.781Z,83.60
2018-08-17T16:31:50.833Z,81.80
2018-08-17T16:34:19.899Z,83.70
2018-08-17T16:36:49.970Z,80.80
2018-08-17T16:39:20.007Z,82.40
2018-08-17T16:41:48.941Z,85.10
2018-08-17T16:44:17.859Z,82.80
2018-08-17T16:46:46.815Z,83.80
2018-08-17T16:49:16.026Z,83.60
2018-08-17T16:51:44.925Z,83.20
2018-08-17T16:54:13.837Z,82.60
2018-08-17T16:56:42.930Z,84.70
2018-08-17T16:59:11.824Z,83.40
2018-08-17T17:01:40.721Z,82.20
2018-08-17T17:04:12.672Z,84.30
2018-08-17T17:06:43.225Z,87.20
2018-08-17T17:09:14.187Z,89.40
2018-08-17T17:11:46.645Z,90.70
2018-08-17T17:14:17.773Z,87.20
2018-08-17T17:16:50.627Z,84.80
2018-08-17T17:19:23.790Z,79.10
2018-08-17T17:21:58.118Z,79.30
2018-08-17T17:24:29.920Z,74.40
2018-08-17T17:27:02.784Z,70.20
2018-08-17T17:29:35.201Z,66.70
2018-08-17T17:32:08.204Z,67.00
2018-08-17T17:34:40.336Z,68.00
2018-08-17T17:37:11.183Z,72.30
2018-08-17T17:39:46.034Z,70.50
2018-08-17T17:42:19.145Z,72.50
2018-08-17T17:44:50.097Z,76.50
2018-08-17T17:47:23.856Z,78.60
2018-08-17T17:49:59.103Z,80.60
2018-08-17T17:52:29.866Z,81.00
2018-08-17T17:55:11.822Z,81.40
2018-08-17T17:57:43.707Z,82.90
2018-08-17T18:00:20.001Z,81.00
2018-08-17T18:02:51.707Z,81.10
2018-08-17T18:05:24.310Z,84.70
2018-08-17T18:08:06.117Z,85.90
2018-08-17T18:10:38.800Z,88.30
2018-08-17T18:13:08.173Z,90.60
2018-08-17T18:15:40.445Z,91.30
2018-08-17T18:18:10.607Z,92.00
2018-08-17T18:20:40.432Z,93.00
2018-08-17T18:23:09.655Z,93.80
2018-08-17T18:25:39.041Z,94.20
2018-08-17T18:28:09.584Z,94.60
2018-08-17T18:30:38.932Z,95.50
2018-08-17T18:33:08.767Z,95.50
2018-08-17T18:35:38.160Z,96.10
2018-08-17T18:38:06.601Z,96.70
2018-08-17T18:40:34.997Z,97.00
2018-08-17T18:43:05.912Z,97.20
2018-08-17T18:45:38.156Z,97.30
2018-08-17T18:48:06.555Z,98.00
2018-08-17T18:50:35.822Z,98.10
2018-08-17T18:53:05.083Z,98.30
2018-08-17T18:55:34.105Z,98.80
2018-08-17T18:58:02.666Z,98.90
2018-08-17T19:00:31.674Z,99.20
2018-08-17T19:03:01.172Z,99.20
2018-08-17T19:05:32.378Z,99.50
2018-08-17T19:08:01.813Z,99.70
2018-08-17T19:10:30.788Z,99.90
2018-08-17T19:13:00.346Z,99.90
2018-08-17T19:15:35.042Z,99.90
2018-08-17T19:18:03.745Z,99.90
2018-08-17T19:20:31.972Z,99.90
2018-08-17T19:23:03.105Z,99.90
2018-08-17T19:25:32.588Z,99.90
2018-08-17T19:28:00.868Z,99.90
2018-08-17T19:30:33.057Z,99.90
2018-08-17T19:33:07.494Z,99.90
2018-08-17T19:35:36.960Z,99.90
2018-08-17T19:38:06.825Z,99.90
2018-08-17T19:40:35.143Z,99.90
2018-08-17T19:43:03.808Z,99.90
2018-08-17T19:45:35.777Z,99.90
2018-08-17T19:48:04.411Z,99.90
2018-08-17T19:50:33.613Z,99.90
2018-08-17T19:53:02.312Z,99.90
2018-08-17T19:55:33.494Z,99.90
2018-08-17T19:58:04.131Z,99.90
2018-08-17T20:00:33.179Z,99.90
2018-08-17T20:03:03.175Z,99.90
2018-08-17T20:05:32.972Z,99.90
2018-08-17T20:08:02.450Z,99.90
2018-08-17T20:10:31.570Z,99.90
2018-08-17T20:13:02.418Z,99.90
2018-08-17T20:15:33.770Z,99.90
2018-08-17T20:18:05.076Z,99.90
2018-08-17T20:20:35.520Z,99.90
2018-08-17T20:23:05.144Z,99.90
2018-08-17T20:25:35.067Z,99.90
2018-08-17T20:28:04.937Z,99.90
2018-08-17T20:30:34.951Z,99.90
2018-08-17T20:33:10.392Z,99.90
2018-08-17T20:35:39.863Z,99.90
2018-08-17T20:38:13.052Z,99.90
2018-08-17T20:40:47.174Z,99.90
2018-08-17T20:43:17.652Z,99.90
2018-08-17T20:45:46.332Z,99.90
2018-08-17T20:48:18.531Z,99.90
2018-08-17T20:50:48.088Z,99.90
2018-08-17T20:53:19.284Z,99.90
2018-08-17T20:55:47.736Z,99.90
2018-08-17T20:58:18.049Z,99.90
2018-08-17T21:00:48.213Z,99.90
2018-08-17T21:03:17.577Z,99.90
2018-08-17T21:05:47.007Z,99.90
2018-08-17T21:08:17.348Z,99.90
2018-08-17T21:10:46.721Z,99.90
2018-08-17T21:13:17.174Z,99.90
2018-08-17T21:15:47.922Z,99.90
2018-08-17T21:18:18.665Z,99.90
2018-08-17T21:20:48.000Z,99.90
2018-08-17T21:23:16.688Z,99.90
2018-08-17T21:25:44.879Z,99.90
2018-08-17T21:28:13.398Z,99.90
2018-08-17T21:30:42.614Z,99.90
2018-08-17T21:33:13.046Z,99.90
2018-08-17T21:35:41.822Z,99.90
2018-08-17T21:38:10.069Z,99.90
2018-08-17T21:40:38.652Z,99.90
2018-08-17T21:43:07.919Z,99.90
2018-08-17T21:45:36.372Z,99.90
2018-08-17T21:48:06.329Z,99.90
2018-08-17T21:50:34.605Z,99.90
2018-08-17T21:53:02.849Z,99.90
2018-08-17T21:55:31.401Z,99.90
2018-08-17T21:58:01.681Z,99.90
2018-08-17T22:00:33.580Z,99.90
2018-08-17T22:03:02.678Z,99.90
2018-08-17T22:05:32.396Z,99.90
2018-08-17T22:08:00.986Z,99.90
2018-08-17T22:10:29.757Z,99.90
2018-08-17T22:12:57.966Z,99.90
2018-08-17T22:15:29.541Z,99.90
2018-08-17T22:17:57.788Z,99.90
2018-08-17T22:20:26.070Z,99.90
2018-08-17T22:22:54.393Z,99.90
2018-08-17T22:25:22.637Z,99.90
2018-08-17T22:27:50.903Z,99.90
2018-08-17T22:30:22.930Z,99.90
2018-08-17T22:32:52.191Z,99.90
2018-08-17T22:35:21.559Z,99.90
2018-08-17T22:37:49.748Z,99.90
2018-08-17T22:40:18.010Z,99.90
2018-08-17T22:42:47.741Z,99.90
2018-08-17T22:45:16.016Z,99.90
2018-08-17T22:47:45.430Z,99.90
2018-08-17T22:50:13.719Z,99.90
2018-08-17T22:52:44.006Z,99.90
2018-08-17T22:55:12.278Z,99.90
2018-08-17T22:57:40.630Z,99.90
2018-08-17T23:00:23.412Z,99.90
2018-08-17T23:02:52.944Z,99.90
2018-08-17T23:05:22.535Z,99.90
2018-08-17T23:07:54.969Z,99.90
2018-08-17T23:10:25.341Z,99.90
2018-08-17T23:12:58.764Z,99.90
2018-08-17T23:15:27.069Z,99.90
2018-08-17T23:17:58.576Z,99.90
2018-08-17T23:20:32.202Z,99.90
2018-08-17T23:23:02.217Z,99.90
2018-08-17T23:25:30.856Z,99.90
2018-08-17T23:27:59.136Z,99.90
2018-08-17T23:30:27.355Z,99.90
2018-08-17T23:32:59.350Z,99.90
2018-08-17T23:35:27.630Z,99.90
2018-08-17T23:37:56.890Z,99.90
2018-08-17T23:40:25.151Z,99.90
2018-08-17T23:42:53.448Z,99.90
2018-08-17T23:45:23.661Z,99.90
2018-08-17T23:47:51.953Z,99.90
2018-08-17T23:50:20.233Z,99.90
2018-08-17T23:52:48.496Z,99.90
