createdAt,value
2023-04-16T00:00:46.368Z,101776.34
2023-04-16T00:03:14.229Z,101772.94
2023-04-16T00:05:43.452Z,101777.38
2023-04-16T00:08:11.200Z,101783.34
2023-04-16T00:10:38.882Z,101785.09
2023-04-16T00:13:06.525Z,101780.78
2023-04-16T00:15:34.273Z,101786.81
2023-04-16T00:18:01.968Z,101779.97
2023-04-16T00:20:29.652Z,101790.25
2023-04-16T00:22:59.178Z,101791.13
2023-04-16T00:25:26.910Z,101782.53
2023-04-16T00:27:54.694Z,101792.75
2023-04-16T00:30:22.475Z,101785.66
2023-04-16T00:32:50.226Z,101784.97
2023-04-16T00:35:18.174Z,101778.06
2023-04-16T00:37:45.974Z,101780.72
2023-04-16T00:40:15.167Z,101786.84
2023-04-16T00:42:42.911Z,101786.69
2023-04-16T00:45:12.312Z,101789.34
2023-04-16T00:47:40.338Z,101788.56
2023-04-16T00:50:08.988Z,101788.56
2023-04-16T00:52:36.892Z,101789.44
2023-04-16T00:55:05.566Z,101762.69
2023-04-16T00:57:34.621Z,101787.72
2023-04-16T01:00:02.736Z,101787.66
2023-04-16T01:02:30.592Z,101791.13
2023-04-16T01:04:58.565Z,101787.69
2023-04-16T01:07:26.221Z,101801.50
2023-04-16T01:09:53.974Z,101792.00
2023-04-16T01:12:21.627Z,101797.09
2023-04-16T01:14:50.876Z,101804.00
2023-04-16T01:17:18.547Z,101817.88
2023-04-16T01:19:46.236Z,101805.75
2023-04-16T01:22:15.447Z,101813.53
2023-04-16T01:24:43.185Z,101816.81
2023-04-16T01:27:10.928Z,101815.03
2023-04-16T01:29:38.669Z,101822.03
2023-04-16T01:32:06.568Z,101821.94
2023-04-16T01:34:34.254Z,101816.69
2023-04-16T01:37:02.002Z,101815.13
2023-04-16T01:39:31.067Z,101820.22
2023-04-16T01:41:58.789Z,101821.81
2023-04-16T01:44:26.473Z,101827.84
2023-04-16T01:46:54.632Z,101814.97
2023-04-16T01:49:22.370Z,101818.44
2023-04-16T01:51:50.111Z,101818.50
2023-04-16T01:54:17.813Z,101816.13
2023-04-16T01:56:46.886Z,101817.78
2023-04-16T01:59:14.608Z,101821.25
2023-04-16T02:01:43.322Z,101829.94
2023-04-16T02:04:11.736Z,101828.13
2023-04-16T02:06:40.821Z,101821.31
2023-04-16T02:09:08.610Z,101828.94
2023-04-16T02:11:36.367Z,101817.81
2023-04-16T02:14:05.394Z,101825.56
2023-04-16T02:16:33.161Z,101829.88
2023-04-16T02:19:00.845Z,101829.03
2023-04-16T02:21:28.611Z,101821.19
2023-04-16T02:23:56.320Z,101829.06
2023-04-16T02:26:23.980Z,101837.69
2023-04-16T02:28:51.865Z,101839.44
2023-04-16T02:31:22.402Z,101835.13
2023-04-16T02:33:50.099Z,101829.94
2023-04-16T02:36:17.812Z,101836.81
2023-04-16T02:38:45.503Z,101838.41
2023-04-16T02:41:13.675Z,101815.09
2023-04-16T02:43:41.512Z,101836.78
2023-04-16T02:46:09.439Z,101842.66
2023-04-16T02:48:38.560Z,101840.81
2023-04-16T02:51:06.906Z,101835.69
2023-04-16T02:53:34.674Z,101839.13
2023-04-16T02:56:02.414Z,101831.38
2023-04-16T02:58:30.146Z,101838.28
2023-04-16T03:00:57.851Z,101832.38
2023-04-16T03:03:25.582Z,101836.63
2023-04-16T03:05:54.670Z,101847.78
2023-04-16T03:08:22.541Z,101846.81
2023-04-16T03:10:50.275Z,101845.94
2023-04-16T03:13:17.978Z,101848.53
2023-04-16T03:15:49.415Z,101841.00
2023-04-16T03:18:17.233Z,101846.94
2023-04-16T03:20:44.948Z,101839.06
2023-04-16T03:23:13.968Z,101835.66
2023-04-16T03:25:43.590Z,101836.69
2023-04-16T03:28:11.370Z,101838.47
2023-04-16T03:30:39.075Z,101841.09
2023-04-16T03:33:06.815Z,101858.19
2023-04-16T03:35:34.734Z,101857.16
2023-04-16T03:38:02.582Z,101852.75
2023-04-16T03:40:31.693Z,101848.47
2023-04-16T03:42:59.383Z,101851.91
2023-04-16T03:45:27.074Z,101851.94
2023-04-16T03:47:54.826Z,101856.16
2023-04-16T03:50:22.802Z,101833.75
2023-04-16T03:52:50.494Z,101850.38
2023-04-16T03:55:18.347Z,101847.00
2023-04-16T03:57:47.447Z,101851.19
2023-04-16T04:00:15.449Z,101855.34
2023-04-16T04:02:43.319Z,101852.84
2023-04-16T04:05:11.378Z,101859.72
2023-04-16T04:07:39.109Z,101853.50
2023-04-16T04:10:08.206Z,101857.03
2023-04-16T04:12:35.908Z,101859.84
2023-04-16T04:15:05.648Z,101859.59
2023-04-16T04:17:33.318Z,101859.84
2023-04-16T04:20:02.069Z,101865.66
2023-04-16T04:22:29.970Z,101871.63
2023-04-16T04:24:57.836Z,101864.03
2023-04-16T04:27:25.661Z,101859.03
2023-04-16T04:29:53.365Z,101874.56
2023-04-16T04:32:22.431Z,101869.31
2023-04-16T04:34:50.370Z,101873.53
2023-04-16T04:37:18.073Z,101880.34
2023-04-16T04:39:45.816Z,101879.44
2023-04-16T04:42:13.646Z,101860.50
2023-04-16T04:44:41.364Z,101880.38
2023-04-16T04:47:09.284Z,101875.97
2023-04-16T04:49:38.384Z,101891.44
2023-04-16T04:52:06.100Z,101884.47
2023-04-16T04:54:34.406Z,101855.97
2023-04-16T04:57:02.422Z,101886.22
2023-04-16T04:59:30.194Z,101886.16
2023-04-16T05:01:57.882Z,101888.84
2023-04-16T05:04:25.607Z,101883.69
2023-04-16T05:06:54.676Z,101886.25
2023-04-16T05:09:22.430Z,101894.88
2023-04-16T05:11:50.405Z,101891.59
2023-04-16T05:14:18.169Z,101891.56
2023-04-16T05:16:46.038Z,101891.84
2023-04-16T05:19:13.788Z,101898.59
2023-04-16T05:21:41.525Z,101895.84
2023-04-16T05:24:11.624Z,101906.16
2023-04-16T05:26:40.301Z,101905.16
2023-04-16T05:29:08.315Z,101901.81
2023-04-16T05:31:36.399Z,101900.28
2023-04-16T05:34:04.121Z,101908.16
2023-04-16T05:36:31.833Z,101918.41
2023-04-16T05:38:59.536Z,101914.16
2023-04-16T05:41:28.742Z,101894.44
2023-04-16T05:43:56.449Z,101926.38
2023-04-16T05:46:24.342Z,101931.34
2023-04-16T05:48:52.341Z,101927.00
2023-04-16T05:51:20.158Z,101928.06
2023-04-16T05:53:47.966Z,101938.25
2023-04-16T05:56:15.666Z,101942.50
2023-04-16T05:58:44.757Z,101938.25
2023-04-16T06:01:12.594Z,101936.63
2023-04-16T06:03:40.457Z,101944.94
2023-04-16T06:06:08.944Z,101940.69
2023-04-16T06:08:36.603Z,101943.28
2023-04-16T06:11:04.919Z,101944.13
2023-04-16T06:13:32.680Z,101942.41
2023-04-16T06:16:01.909Z,101936.44
2023-04-16T06:18:29.672Z,101941.56
2023-04-16T06:20:58.839Z,101912.38
2023-04-16T06:23:26.706Z,101940.09
2023-04-16T06:25:54.504Z,101943.69
2023-04-16T06:28:22.378Z,101949.69
2023-04-16T06:30:50.158Z,101960.56
2023-04-16T06:33:19.486Z,101948.59
2023-04-16T06:35:47.173Z,101949.69
2023-04-16T06:38:15.551Z,101951.44
2023-04-16T06:40:43.305Z,101960.94
2023-04-16T06:43:11.086Z,101967.00
2023-04-16T06:45:38.829Z,101971.16
2023-04-16T06:48:06.871Z,101971.84
2023-04-16T06:50:36.054Z,101972.00
2023-04-16T06:53:03.890Z,101966.81
2023-04-16T06:55:31.586Z,101971.25
2023-04-16T06:57:59.314Z,101967.00
2023-04-16T07:00:27.001Z,101969.50
2023-04-16T07:02:57.115Z,101977.25
2023-04-16T07:05:26.211Z,101981.72
2023-04-16T07:07:56.777Z,101980.81
2023-04-16T07:10:24.766Z,101989.25
2023-04-16T07:12:52.610Z,101996.19
2023-04-16T07:15:20.326Z,101991.72
2023-04-16T07:17:48.068Z,101980.81
2023-04-16T07:20:15.964Z,101990.13
2023-04-16T07:22:43.680Z,101980.81
2023-04-16T07:25:12.892Z,101986.00
2023-04-16T07:27:40.595Z,101997.16
2023-04-16T07:30:09.556Z,101990.16
2023-04-16T07:32:37.443Z,101997.00
2023-04-16T07:35:05.654Z,101997.13
2023-04-16T07:37:33.337Z,101999.78
2023-04-16T07:40:01.035Z,102003.25
2023-04-16T07:42:30.192Z,101997.28
2023-04-16T07:44:57.906Z,101998.97
2023-04-16T07:47:26.502Z,102012.56
2023-04-16T07:49:54.234Z,102000.63
2023-04-16T07:52:21.983Z,102011.75
2023-04-16T07:54:49.692Z,102006.59
2023-04-16T07:57:17.443Z,102013.28
2023-04-16T07:59:46.510Z,102011.59
2023-04-16T08:02:16.459Z,101971.03
2023-04-16T08:04:45.238Z,101957.28
2023-04-16T08:07:13.232Z,102021.63
2023-04-16T08:09:49.439Z,102009.88
2023-04-16T08:12:17.492Z,102007.22
2023-04-16T08:14:46.858Z,102010.03
2023-04-16T08:17:15.301Z,101950.28
2023-04-16T08:19:43.872Z,102019.28
2023-04-16T08:22:12.274Z,102018.53
2023-04-16T08:24:40.012Z,102021.75
2023-04-16T08:27:17.937Z,102003.28
2023-04-16T08:29:48.344Z,102036.53
2023-04-16T08:32:16.158Z,102025.22
2023-04-16T08:34:44.043Z,102031.16
2023-04-16T08:37:11.925Z,102027.94
2023-04-16T08:39:39.836Z,102040.59
2023-04-16T08:42:14.104Z,102035.16
2023-04-16T08:44:49.335Z,102036.53
2023-04-16T08:47:18.939Z,102025.78
2023-04-16T08:49:46.969Z,102030.75
2023-04-16T08:52:19.593Z,102031.66
2023-04-16T08:54:56.920Z,102025.75
2023-04-16T08:57:27.887Z,102035.72
2023-04-16T08:59:56.958Z,102036.53
2023-04-16T09:02:27.492Z,102033.25
2023-04-16T09:04:57.310Z,102026.81
2023-04-16T09:07:26.913Z,102049.03
2023-04-16T09:09:55.700Z,102025.25
2023-04-16T09:12:25.063Z,102046.06
2023-04-16T09:14:52.849Z,102040.47
2023-04-16T09:17:20.771Z,102027.28
2023-04-16T09:19:49.964Z,102037.19
2023-04-16T09:22:17.953Z,102033.16
2023-04-16T09:24:45.666Z,102032.06
2023-04-16T09:27:13.896Z,102026.59
2023-04-16T09:29:42.801Z,102032.69
2023-04-16T09:32:12.522Z,102037.28
2023-04-16T09:37:33.487Z,102042.59
2023-04-16T09:40:02.490Z,102044.00
2023-04-16T09:42:32.217Z,102038.63
2023-04-16T09:45:04.263Z,102042.06
2023-04-16T09:47:43.921Z,102052.00
2023-04-16T09:50:18.270Z,102047.28
2023-04-16T09:52:50.177Z,102024.66
2023-04-16T09:55:19.125Z,102052.72
2023-04-16T09:57:46.764Z,102050.63
2023-04-16T10:00:19.439Z,102053.06
2023-04-16T10:02:49.181Z,102060.66
2023-04-16T10:05:21.124Z,102057.22
2023-04-16T10:07:51.020Z,102062.50
2023-04-16T10:10:18.922Z,102071.88
2023-04-16T10:12:46.663Z,102069.47
2023-04-16T10:15:14.470Z,102068.31
2023-04-16T10:17:42.341Z,102057.34
2023-04-16T10:20:11.065Z,102083.59
2023-04-16T10:22:39.111Z,102092.00
2023-04-16T10:25:08.955Z,102095.00
2023-04-16T10:27:37.996Z,102048.09
2023-04-16T10:30:08.450Z,102096.03
2023-04-16T10:32:37.963Z,102093.91
2023-04-16T10:35:06.848Z,102094.78
2023-04-16T10:37:34.558Z,102101.28
2023-04-16T10:40:02.246Z,102099.69
2023-04-16T10:42:32.540Z,102107.47
2023-04-16T10:45:00.834Z,102087.78
2023-04-16T10:47:30.455Z,102107.41
2023-04-16T10:49:59.255Z,102108.88
2023-04-16T10:52:30.468Z,102107.56
2023-04-16T10:55:00.845Z,102115.06
2023-04-16T10:57:31.807Z,102108.28
2023-04-16T10:59:59.932Z,102113.00
2023-04-16T11:02:30.602Z,102112.56
2023-04-16T11:04:58.846Z,102107.00
2023-04-16T11:07:34.430Z,102111.72
2023-04-16T11:10:05.255Z,102105.94
2023-04-16T11:12:37.705Z,102111.28
2023-04-16T11:15:07.805Z,102117.47
2023-04-16T11:17:38.962Z,102113.31
2023-04-16T11:20:17.509Z,102109.06
2023-04-16T11:22:48.096Z,102116.00
2023-04-16T11:25:20.902Z,102096.19
2023-04-16T11:27:49.910Z,102116.31
2023-04-16T11:30:18.570Z,102094.13
2023-04-16T11:32:47.479Z,102123.03
2023-04-16T11:35:18.085Z,102124.59
2023-04-16T11:37:46.795Z,102120.66
2023-04-16T11:40:14.840Z,102118.97
2023-04-16T11:42:44.182Z,102123.78
2023-04-16T11:45:13.477Z,102119.69
2023-04-16T11:47:45.620Z,102122.00
2023-04-16T11:50:21.916Z,102131.13
2023-04-16T11:52:50.071Z,102133.66
2023-04-16T11:55:18.060Z,102136.69
2023-04-16T11:57:46.538Z,102135.81
2023-04-16T12:00:16.593Z,102130.03
2023-04-16T12:02:45.619Z,102148.63
2023-04-16T12:05:31.864Z,102151.34
2023-04-16T12:08:00.672Z,102145.38
2023-04-16T12:10:28.544Z,102151.81
2023-04-16T12:12:56.722Z,102157.53
2023-04-16T12:15:44.624Z,102154.75
2023-04-16T12:18:12.292Z,102152.25
2023-04-16T12:20:42.147Z,102157.44
2023-04-16T12:23:10.104Z,102157.22
2023-04-16T12:25:37.862Z,102155.16
2023-04-16T12:28:06.233Z,102154.88
2023-04-16T12:30:35.389Z,102155.41
2023-04-16T12:33:16.659Z,102157.22
2023-04-16T12:35:44.999Z,102165.72
2023-04-16T12:38:15.034Z,102160.25
2023-04-16T12:40:42.746Z,102164.94
2023-04-16T12:43:10.674Z,102160.31
2023-04-16T12:45:40.397Z,102162.59
2023-04-16T12:48:08.417Z,102150.38
2023-04-16T12:50:36.212Z,102154.94
2023-04-16T12:53:03.840Z,102161.53
2023-04-16T12:55:31.452Z,102157.38
2023-04-16T12:57:59.081Z,102168.94
2023-04-16T13:00:26.725Z,102167.31
2023-04-16T13:02:56.082Z,102161.34
2023-04-16T13:05:23.757Z,102162.41
2023-04-16T13:07:51.492Z,102157.91
2023-04-16T13:10:19.300Z,102160.22
2023-04-16T13:12:46.992Z,102152.78
2023-04-16T13:15:14.654Z,102159.16
2023-04-16T13:17:42.252Z,102158.19
2023-04-16T13:20:11.975Z,102164.72
2023-04-16T13:22:40.190Z,102160.44
2023-04-16T13:25:09.450Z,102159.56
2023-04-16T13:27:37.025Z,102164.94
2023-04-16T13:30:05.050Z,102161.69
2023-04-16T13:32:32.733Z,102157.00
2023-04-16T13:35:00.355Z,102158.13
2023-04-16T13:37:29.343Z,102169.69
2023-04-16T13:39:57.300Z,102170.31
2023-04-16T13:42:24.972Z,102167.03
2023-04-16T13:44:55.027Z,102174.19
2023-04-16T13:47:22.903Z,102159.44
2023-04-16T13:49:50.615Z,102172.16
2023-04-16T13:52:18.264Z,102171.22
2023-04-16T13:54:47.205Z,102168.75
2023-04-16T13:57:14.871Z,102157.25
2023-04-16T13:59:42.509Z,102162.56
2023-04-16T14:02:11.411Z,102169.84
2023-04-16T14:04:39.018Z,102161.56
2023-04-16T14:07:06.601Z,102174.34
2023-04-16T14:09:34.201Z,102165.34
2023-04-16T14:12:03.210Z,102164.38
2023-04-16T14:14:31.166Z,102178.59
2023-04-16T14:16:59.181Z,102171.25
2023-04-16T14:19:26.884Z,102177.81
2023-04-16T14:21:54.485Z,102171.09
2023-04-16T14:24:22.109Z,102178.38
2023-04-16T14:26:49.717Z,102177.69
2023-04-16T14:29:18.708Z,102166.13
2023-04-16T14:31:46.533Z,102173.63
2023-04-16T14:34:14.153Z,102168.44
2023-04-16T14:36:42.004Z,102165.75
2023-04-16T14:39:10.511Z,102163.41
2023-04-16T14:41:38.334Z,102175.47
2023-04-16T14:44:06.770Z,102173.72
2023-04-16T14:46:36.092Z,102178.28
2023-04-16T14:49:03.983Z,102179.03
2023-04-16T14:51:31.994Z,102180.34
2023-04-16T14:53:59.619Z,102175.94
2023-04-16T14:56:27.205Z,102181.56
2023-04-16T14:58:54.947Z,102181.09
2023-04-16T15:01:22.633Z,102180.28
2023-04-16T15:03:51.716Z,102121.56
2023-04-16T15:06:19.494Z,102181.47
2023-04-16T15:08:47.129Z,102189.72
2023-04-16T15:11:14.712Z,102189.72
2023-04-16T15:13:42.323Z,102190.31
2023-04-16T15:16:09.948Z,102190.47
2023-04-16T15:18:37.561Z,102194.16
2023-04-16T15:21:06.632Z,102190.75
2023-04-16T15:23:34.266Z,102190.38
2023-04-16T15:26:01.852Z,102197.03
2023-04-16T15:28:29.434Z,102203.28
2023-04-16T15:30:57.575Z,102207.78
2023-04-16T15:33:26.278Z,102208.47
2023-04-16T15:35:53.914Z,102201.50
2023-04-16T15:38:22.853Z,102202.38
2023-04-16T15:40:50.815Z,102207.69
2023-04-16T15:43:18.476Z,102202.88
2023-04-16T15:45:46.148Z,102205.31
2023-04-16T15:48:14.311Z,102218.16
2023-04-16T15:50:42.049Z,102208.75
2023-04-16T15:53:09.912Z,102206.41
2023-04-16T15:55:38.978Z,102210.81
2023-04-16T15:58:06.708Z,102211.34
2023-04-16T16:00:34.405Z,102207.38
2023-04-16T16:03:02.306Z,102220.50
2023-04-16T16:05:30.293Z,102214.81
2023-04-16T16:07:58.720Z,102217.13
2023-04-16T16:10:26.586Z,102211.97
2023-04-16T16:12:57.244Z,102207.53
2023-04-16T16:15:24.993Z,102214.00
2023-04-16T16:17:53.545Z,102220.56
2023-04-16T16:20:22.623Z,102221.69
2023-04-16T16:22:52.953Z,102209.13
2023-04-16T16:25:21.383Z,102220.22
2023-04-16T16:27:49.162Z,102215.44
2023-04-16T16:30:18.479Z,102203.22
2023-04-16T16:32:46.288Z,102208.94
2023-04-16T16:35:14.244Z,102183.25
2023-04-16T16:37:42.323Z,102213.13
2023-04-16T16:40:11.274Z,102180.34
2023-04-16T16:42:39.099Z,102222.31
2023-04-16T16:45:07.817Z,102215.34
2023-04-16T16:47:38.878Z,102191.72
2023-04-16T16:50:07.980Z,102220.31
2023-04-16T16:52:35.776Z,102201.38
2023-04-16T16:55:04.056Z,102223.31
2023-04-16T16:57:31.803Z,102227.72
2023-04-16T16:59:59.578Z,102219.25
2023-04-16T17:02:27.489Z,102227.56
2023-04-16T17:04:58.970Z,102222.94
2023-04-16T17:07:27.390Z,102227.78
2023-04-16T17:09:55.182Z,102221.69
2023-04-16T17:12:23.641Z,102220.47
2023-04-16T17:14:52.150Z,102235.00
2023-04-16T17:17:20.026Z,102237.94
2023-04-16T17:19:47.745Z,102241.50
2023-04-16T17:22:16.895Z,102237.41
2023-04-16T17:24:44.692Z,102237.09
2023-04-16T17:27:12.487Z,102235.88
2023-04-16T17:29:40.225Z,102246.31
2023-04-16T17:32:08.052Z,102250.03
2023-04-16T17:34:36.145Z,102255.28
2023-04-16T17:37:03.889Z,102251.59
2023-04-16T17:39:33.108Z,102261.28
2023-04-16T17:42:03.014Z,102268.97
2023-04-16T17:44:30.729Z,102264.69
2023-04-16T17:46:58.494Z,102266.47
2023-04-16T17:49:26.281Z,102270.53
2023-04-16T17:51:55.160Z,102272.91
2023-04-16T17:54:22.920Z,102273.81
2023-04-16T17:56:52.058Z,102274.13
2023-04-16T17:59:20.209Z,102271.66
2023-04-16T18:01:49.508Z,102275.34
2023-04-16T18:04:17.720Z,102281.16
2023-04-16T18:06:45.897Z,102282.13
2023-04-16T18:09:14.316Z,102286.38
2023-04-16T18:11:42.125Z,102287.81
2023-04-16T18:14:13.450Z,102297.25
2023-04-16T18:16:41.822Z,102289.09
2023-04-16T18:19:09.637Z,102295.19
2023-04-16T18:21:37.434Z,102302.69
2023-04-16T18:24:05.430Z,102304.78
2023-04-16T18:26:35.707Z,102314.03
2023-04-16T18:29:04.062Z,102308.88
2023-04-16T18:31:33.276Z,102315.66
2023-04-16T18:34:01.162Z,102309.88
2023-04-16T18:36:28.898Z,102316.72
2023-04-16T18:39:02.127Z,102323.38
2023-04-16T18:41:30.752Z,102310.53
2023-04-16T18:43:58.678Z,102331.44
2023-04-16T18:46:27.378Z,102325.47
2023-04-16T18:48:56.765Z,102333.72
2023-04-16T18:51:24.967Z,102333.81
2023-04-16T18:53:52.828Z,102338.91
2023-04-16T18:56:20.852Z,102347.75
2023-04-16T18:58:49.344Z,102332.78
2023-04-16T19:01:17.938Z,102329.78
2023-04-16T19:03:46.187Z,102335.09
2023-04-16T19:06:15.474Z,102353.13
2023-04-16T19:08:43.340Z,102356.59
2023-04-16T19:11:11.114Z,102326.31
2023-04-16T19:13:39.296Z,102324.72
2023-04-16T19:16:11.445Z,102360.78
2023-04-16T19:18:39.736Z,102363.25
2023-04-16T19:21:07.620Z,102359.22
2023-04-16T19:23:36.860Z,102365.41
2023-04-16T19:26:04.725Z,102365.94
2023-04-16T19:28:32.510Z,102362.69
2023-04-16T19:31:00.407Z,102323.84
2023-04-16T19:33:28.182Z,102363.66
2023-04-16T19:35:56.042Z,102357.59
2023-04-16T19:38:23.752Z,102366.09
2023-04-16T19:40:52.909Z,102385.28
2023-04-16T19:43:20.660Z,102379.25
2023-04-16T19:45:52.422Z,102379.97
2023-04-16T19:48:20.429Z,102387.69
2023-04-16T19:50:48.482Z,102367.16
2023-04-16T19:53:17.125Z,102392.22
2023-04-16T19:55:45.056Z,102386.06
2023-04-16T19:58:14.686Z,102359.22
2023-04-16T20:00:43.167Z,102394.81
2023-04-16T20:03:11.224Z,102388.72
2023-04-16T20:05:39.104Z,102399.94
2023-04-16T20:08:07.485Z,102388.78
2023-04-16T20:10:45.144Z,102391.34
2023-04-16T20:13:16.728Z,102386.16
2023-04-16T20:15:47.237Z,102405.22
2023-04-16T20:18:15.380Z,102410.41
2023-04-16T20:20:43.139Z,102401.72
2023-04-16T20:23:10.893Z,102403.41
2023-04-16T20:25:42.144Z,102402.47
2023-04-16T20:28:10.102Z,102407.81
2023-04-16T20:30:39.701Z,102398.31
2023-04-16T20:33:10.638Z,102412.19
2023-04-16T20:35:38.377Z,102368.00
2023-04-16T20:38:06.158Z,102412.16
2023-04-16T20:40:34.040Z,102405.16
2023-04-16T20:43:01.768Z,102411.13
2023-04-16T20:45:32.160Z,102406.00
2023-04-16T20:48:01.694Z,102405.88
2023-04-16T20:50:29.498Z,102375.72
2023-04-16T20:52:57.408Z,102379.13
2023-04-16T20:55:25.612Z,102409.47
2023-04-16T20:57:53.399Z,102418.91
2023-04-16T21:00:22.352Z,102409.56
2023-04-16T21:02:50.220Z,102408.69
2023-04-16T21:05:21.354Z,102418.22
2023-04-16T21:07:49.210Z,102417.34
2023-04-16T21:10:20.294Z,102416.44
2023-04-16T21:12:48.209Z,102417.31
2023-04-16T21:15:16.254Z,102418.19
2023-04-16T21:17:44.278Z,102414.75
2023-04-16T21:20:13.656Z,102426.03
2023-04-16T21:22:42.921Z,102429.44
2023-04-16T21:25:11.147Z,102427.75
2023-04-16T21:27:38.812Z,102404.34
2023-04-16T21:30:07.643Z,102424.19
2023-04-16T21:32:35.391Z,102419.88
2023-04-16T21:35:03.729Z,102425.94
2023-04-16T21:37:31.408Z,102380.09
2023-04-16T21:40:00.514Z,102419.06
2023-04-16T21:42:28.202Z,102423.31
2023-04-16T21:44:55.926Z,102418.09
2023-04-16T21:47:23.741Z,102422.47
2023-04-16T21:49:51.516Z,102419.03
2023-04-16T21:52:19.286Z,102416.44
2023-04-16T21:54:47.454Z,102418.16
2023-04-16T21:57:16.539Z,102413.88
2023-04-16T21:59:44.253Z,102419.06
2023-04-16T22:02:12.071Z,102418.13
2023-04-16T22:04:40.067Z,102395.66
2023-04-16T22:07:09.085Z,102419.88
2023-04-16T22:09:37.220Z,102421.66
2023-04-16T22:12:07.061Z,102402.63
2023-04-16T22:14:38.371Z,102427.66
2023-04-16T22:17:09.368Z,102425.97
2023-04-16T22:19:37.298Z,102432.06
2023-04-16T22:22:05.377Z,102427.69
2023-04-16T22:24:33.140Z,102430.28
2023-04-16T22:27:01.449Z,102441.56
2023-04-16T22:29:29.173Z,102431.19
2023-04-16T22:31:58.435Z,102437.25
2023-04-16T22:34:26.195Z,102435.56
2023-04-16T22:36:53.927Z,102439.00
2023-04-16T22:39:21.698Z,102432.06
2023-04-16T22:41:49.505Z,102439.00
2023-04-16T22:44:17.198Z,102428.59
2023-04-16T22:46:45.363Z,102441.59
2023-04-16T22:49:14.432Z,102438.09
2023-04-16T22:51:42.566Z,102437.22
2023-04-16T22:54:13.646Z,102439.84
2023-04-16T22:56:42.250Z,102437.25
2023-04-16T22:59:10.400Z,102432.06
2023-04-16T23:01:38.591Z,102445.06
2023-04-16T23:04:06.605Z,102426.03
2023-04-16T23:06:35.682Z,102426.88
2023-04-16T23:09:05.056Z,102406.06
2023-04-16T23:11:32.842Z,102425.13
2023-04-16T23:14:00.637Z,102428.63
2023-04-16T23:16:28.761Z,102422.50
2023-04-16T23:18:56.664Z,102428.59
2023-04-16T23:21:24.357Z,102418.22
2023-04-16T23:23:53.506Z,102413.00
2023-04-16T23:26:21.164Z,102424.28
2023-04-16T23:28:48.861Z,102415.59
2023-04-16T23:31:16.698Z,102421.66
2023-04-16T23:33:44.430Z,102415.59
2023-04-16T23:36:12.215Z,102415.59
2023-04-16T23:38:40.027Z,102417.34
2023-04-16T23:41:09.090Z,102419.97
2023-04-16T23:43:36.844Z,102406.97
2023-04-16T23:46:04.809Z,102387.03
2023-04-16T23:48:32.593Z,102413.91
2023-04-16T23:51:00.515Z,102414.78
2023-04-16T23:53:28.317Z,102389.69
2023-04-16T23:55:56.019Z,102421.69
2023-04-16T23:58:25.057Z,102401.75
