createdAt,value
2023-03-06T00:02:47.528Z,2.11
2023-03-06T00:05:50.799Z,2.07
2023-03-06T00:08:54.370Z,1.98
2023-03-06T00:11:57.307Z,1.94
2023-03-06T00:15:00.022Z,2.00
2023-03-06T00:18:04.946Z,1.95
2023-03-06T00:21:08.480Z,1.90
2023-03-06T00:24:11.418Z,1.98
2023-03-06T00:27:15.135Z,1.94
2023-03-06T00:30:23.877Z,1.89
2023-03-06T00:33:26.599Z,1.83
2023-03-06T00:36:29.791Z,1.75
2023-03-06T00:39:33.057Z,1.63
2023-03-06T00:42:36.218Z,1.66
2023-03-06T00:45:39.042Z,1.65
2023-03-06T00:48:44.228Z,1.63
2023-03-06T00:51:46.922Z,1.56
2023-03-06T00:54:50.109Z,1.65
2023-03-06T00:57:52.927Z,1.66
2023-03-06T01:00:55.883Z,1.65
2023-03-06T01:03:58.636Z,1.64
2023-03-06T01:07:01.647Z,1.64
2023-03-06T01:10:05.979Z,1.63
2023-03-06T01:13:10.046Z,1.62
2023-03-06T01:16:15.896Z,1.61
2023-03-06T01:19:18.879Z,1.57
2023-03-06T01:22:21.562Z,1.58
2023-03-06T01:25:25.592Z,1.48
2023-03-06T01:28:29.236Z,1.54
2023-03-06T01:31:32.776Z,1.56
2023-03-06T01:34:35.487Z,1.55
2023-03-06T01:37:39.336Z,1.54
2023-03-06T01:40:42.501Z,1.57
2023-03-06T01:43:47.336Z,1.58
2023-03-06T01:46:49.986Z,1.58
2023-03-06T01:49:55.256Z,1.61
2023-03-06T01:52:59.933Z,1.62
2023-03-06T01:56:03.112Z,1.64
2023-03-06T01:59:07.272Z,1.64
2023-03-06T02:02:12.635Z,1.65
2023-03-06T02:05:16.933Z,1.67
2023-03-06T02:08:21.843Z,1.65
2023-03-06T02:11:25.810Z,1.56
2023-03-06T02:14:30.117Z,1.64
2023-03-06T02:17:35.184Z,1.66
2023-03-06T02:20:46.247Z,1.66
2023-03-06T02:24:00.733Z,1.64
2023-03-06T02:27:05.522Z,1.57
2023-03-06T02:30:09.710Z,1.60
2023-03-06T02:33:15.213Z,1.58
2023-03-06T02:36:18.149Z,1.58
2023-03-06T02:39:26.038Z,1.56
2023-03-06T02:42:29.907Z,1.48
2023-03-06T02:45:37.215Z,1.48
2023-03-06T02:48:40.507Z,1.56
2023-03-06T02:51:43.377Z,1.55
2023-03-06T02:54:47.735Z,1.47
2023-03-06T02:57:50.842Z,1.58
2023-03-06T03:00:54.098Z,1.59
2023-03-06T03:03:57.163Z,1.62
2023-03-06T03:07:00.288Z,1.64
2023-03-06T03:10:04.285Z,1.58
2023-03-06T03:13:07.557Z,1.59
2023-03-06T03:16:16.178Z,1.57
2023-03-06T03:19:19.329Z,1.64
2023-03-06T03:22:22.250Z,1.65
2023-03-06T03:25:26.846Z,1.65
2023-03-06T03:28:29.789Z,1.63
2023-03-06T03:31:33.351Z,1.64
2023-03-06T03:34:36.382Z,1.61
2023-03-06T03:37:40.259Z,1.60
2023-03-06T03:40:44.349Z,1.57
2023-03-06T03:43:48.428Z,1.55
2023-03-06T03:46:51.440Z,1.56
2023-03-06T03:49:55.349Z,1.57
2023-03-06T03:52:58.485Z,1.57
2023-03-06T03:56:01.680Z,1.52
2023-03-06T03:59:06.312Z,1.64
2023-03-06T04:02:10.556Z,1.67
2023-03-06T04:05:15.750Z,1.59
2023-03-06T04:08:18.528Z,1.70
2023-03-06T04:11:21.683Z,1.73
2023-03-06T04:14:24.612Z,1.78
2023-03-06T04:17:28.117Z,1.82
2023-03-06T04:20:31.367Z,1.84
2023-03-06T04:23:34.790Z,1.86
2023-03-06T04:26:37.528Z,1.86
2023-03-06T04:29:40.990Z,1.79
2023-03-06T04:32:44.214Z,1.86
2023-03-06T04:35:47.790Z,1.88
2023-03-06T04:38:51.552Z,1.89
2023-03-06T04:41:54.908Z,1.89
2023-03-06T04:44:57.578Z,2.09
2023-03-06T04:48:01.252Z,2.14
2023-03-06T04:51:04.322Z,2.04
2023-03-06T04:54:07.429Z,2.10
2023-03-06T04:57:10.871Z,2.09
2023-03-06T05:00:18.137Z,2.13
2023-03-06T05:03:21.048Z,2.24
2023-03-06T05:06:24.049Z,2.42
2023-03-06T05:09:26.846Z,2.41
2023-03-06T05:12:30.046Z,2.50
2023-03-06T05:15:32.815Z,2.52
2023-03-06T05:18:36.403Z,2.46
2023-03-06T05:21:39.155Z,2.49
2023-03-06T05:24:42.139Z,2.38
2023-03-06T05:27:45.051Z,2.43
2023-03-06T05:30:48.457Z,2.36
2023-03-06T05:33:51.127Z,2.47
2023-03-06T05:36:54.115Z,2.55
2023-03-06T05:39:56.774Z,2.60
2023-03-06T05:42:59.694Z,2.62
2023-03-06T05:46:04.913Z,2.66
2023-03-06T05:49:07.962Z,2.65
2023-03-06T05:52:17.558Z,2.79
2023-03-06T05:55:21.867Z,2.86
2023-03-06T05:58:24.600Z,2.93
2023-03-06T06:01:28.573Z,2.91
2023-03-06T06:04:32.177Z,3.01
2023-03-06T06:07:34.974Z,3.03
2023-03-06T06:10:39.209Z,3.06
2023-03-06T06:13:42.028Z,3.01
2023-03-06T06:16:45.051Z,3.13
2023-03-06T06:19:47.689Z,3.06
2023-03-06T06:22:51.027Z,3.04
2023-03-06T06:25:53.696Z,3.21
2023-03-06T06:29:00.369Z,3.30
2023-03-06T06:32:03.461Z,3.33
2023-03-06T06:35:06.938Z,3.32
2023-03-06T06:38:09.589Z,3.38
2023-03-06T06:41:36.128Z,3.40
2023-03-06T06:44:36.367Z,3.47
2023-03-06T06:47:43.499Z,3.51
2023-03-06T06:50:46.215Z,3.61
2023-03-06T06:53:51.935Z,3.51
2023-03-06T06:56:54.736Z,3.49
2023-03-06T06:59:57.713Z,3.57
2023-03-06T07:03:00.361Z,3.59
2023-03-06T07:06:04.332Z,3.60
2023-03-06T07:09:06.988Z,3.56
2023-03-06T07:12:10.092Z,3.72
2023-03-06T07:15:18.526Z,3.89
2023-03-06T07:18:21.553Z,3.83
2023-03-06T07:21:24.414Z,3.90
2023-03-06T07:24:28.225Z,4.03
2023-03-06T07:27:31.417Z,4.21
2023-03-06T07:30:34.524Z,4.29
2023-03-06T07:33:38.520Z,4.39
2023-03-06T07:36:41.890Z,4.32
2023-03-06T07:39:44.655Z,4.34
2023-03-06T07:42:48.121Z,4.48
2023-03-06T07:45:59.718Z,4.54
2023-03-06T07:49:03.148Z,4.56
2023-03-06T07:52:05.916Z,4.47
2023-03-06T07:55:09.724Z,4.60
2023-03-06T07:58:12.376Z,4.42
2023-03-06T08:01:18.535Z,4.34
2023-03-06T08:04:21.580Z,4.50
2023-03-06T08:07:24.353Z,4.45
2023-03-06T08:10:27.398Z,4.57
2023-03-06T08:13:30.463Z,4.38
2023-03-06T08:16:33.485Z,4.38
2023-03-06T08:19:36.253Z,4.57
2023-03-06T08:22:39.484Z,4.52
2023-03-06T08:25:42.106Z,4.57
2023-03-06T08:28:45.421Z,4.50
2023-03-06T08:31:48.597Z,4.54
2023-03-06T08:34:51.457Z,4.76
2023-03-06T08:37:54.100Z,4.76
2023-03-06T08:40:57.106Z,4.93
2023-03-06T08:44:00.119Z,4.82
2023-03-06T08:47:03.816Z,4.81
2023-03-06T08:50:06.910Z,5.40
2023-03-06T08:53:09.870Z,5.67
2023-03-06T08:56:22.650Z,5.84
2023-03-06T08:59:25.619Z,5.83
2023-03-06T09:02:28.419Z,5.93
2023-03-06T09:05:31.756Z,5.91
2023-03-06T09:08:34.484Z,5.73
2023-03-06T09:11:37.537Z,5.59
2023-03-06T09:14:40.276Z,5.89
2023-03-06T09:17:43.228Z,5.96
2023-03-06T09:20:45.904Z,6.26
2023-03-06T09:23:49.794Z,6.02
2023-03-06T09:26:52.528Z,6.13
2023-03-06T09:29:56.464Z,6.66
2023-03-06T09:32:59.201Z,6.93
2023-03-06T09:36:03.135Z,7.01
2023-03-06T09:39:05.803Z,7.28
2023-03-06T09:42:15.487Z,7.43
2023-03-06T09:45:20.520Z,7.41
2023-03-06T09:48:35.336Z,8.05
2023-03-06T09:51:51.155Z,7.63
2023-03-06T09:54:59.093Z,7.65
2023-03-06T09:58:16.165Z,7.62
2023-03-06T10:01:27.568Z,7.90
2023-03-06T10:04:41.785Z,8.31
2023-03-06T10:08:05.017Z,8.79
2023-03-06T10:11:11.614Z,8.20
2023-03-06T10:14:35.353Z,8.67
2023-03-06T10:17:41.315Z,9.43
2023-03-06T10:20:54.244Z,8.60
2023-03-06T10:24:13.711Z,9.59
2023-03-06T10:27:39.709Z,9.44
2023-03-06T10:30:49.984Z,8.18
2023-03-06T10:34:28.635Z,8.84
2023-03-06T10:37:32.570Z,8.83
2023-03-06T10:40:43.166Z,8.63
2023-03-06T10:44:06.710Z,9.53
2023-03-06T10:47:29.044Z,9.04
2023-03-06T10:50:32.302Z,9.08
2023-03-06T10:53:35.171Z,9.31
2023-03-06T10:56:41.294Z,9.40
2023-03-06T10:59:52.982Z,10.26
2023-03-06T11:03:14.509Z,10.84
2023-03-06T11:06:35.617Z,10.35
2023-03-06T11:09:39.433Z,10.05
2023-03-06T11:12:43.514Z,10.05
2023-03-06T11:16:05.391Z,9.98
2023-03-06T11:19:27.318Z,9.95
2023-03-06T11:22:30.974Z,10.51
2023-03-06T11:25:41.772Z,9.41
2023-03-06T11:29:22.925Z,9.82
2023-03-06T11:32:45.921Z,9.86
2023-03-06T11:36:03.053Z,10.00
2023-03-06T11:39:16.369Z,9.37
2023-03-06T11:42:26.501Z,9.59
2023-03-06T11:46:10.824Z,10.06
2023-03-06T11:49:22.840Z,10.49
2023-03-06T11:52:32.125Z,9.65
2023-03-06T11:55:56.946Z,9.54
2023-03-06T11:59:03.284Z,9.42
2023-03-06T12:02:33.142Z,10.16
2023-03-06T12:06:09.749Z,10.45
2023-03-06T12:09:12.576Z,10.53
2023-03-06T12:12:32.289Z,10.69
2023-03-06T12:15:40.936Z,10.28
2023-03-06T12:18:55.825Z,10.24
2023-03-06T12:22:14.288Z,9.85
2023-03-06T12:25:23.226Z,10.11
2023-03-06T12:28:56.813Z,9.97
2023-03-06T12:32:21.325Z,10.08
2023-03-06T12:35:35.943Z,9.98
2023-03-06T12:38:39.361Z,9.76
2023-03-06T12:42:06.755Z,9.76
2023-03-06T12:45:37.226Z,9.70
2023-03-06T12:48:43.602Z,9.56
2023-03-06T12:51:47.115Z,9.41
2023-03-06T12:54:50.504Z,9.25
2023-03-06T12:57:53.977Z,9.21
2023-03-06T13:01:30.801Z,9.18
2023-03-06T13:04:37.015Z,8.77
2023-03-06T13:07:52.832Z,8.74
2023-03-06T13:11:18.641Z,8.51
2023-03-06T13:14:54.852Z,8.29
2023-03-06T13:17:58.702Z,8.13
2023-03-06T13:21:02.370Z,8.24
2023-03-06T13:24:05.822Z,8.41
2023-03-06T13:27:12.043Z,8.35
2023-03-06T13:30:38.861Z,8.41
2023-03-06T13:33:44.345Z,8.45
2023-03-06T13:36:47.326Z,8.33
2023-03-06T13:39:52.601Z,8.10
2023-03-06T13:43:18.790Z,8.05
2023-03-06T13:46:24.995Z,8.00
2023-03-06T13:49:29.450Z,7.86
2023-03-06T13:52:43.605Z,7.95
2023-03-06T13:56:02.522Z,8.04
2023-03-06T13:59:44.005Z,8.03
2023-03-06T14:03:25.187Z,8.04
2023-03-06T14:06:37.443Z,7.82
2023-03-06T14:09:45.898Z,7.73
2023-03-06T14:12:48.807Z,7.59
2023-03-06T14:15:54.233Z,7.57
2023-03-06T14:18:58.893Z,7.60
2023-03-06T14:22:03.848Z,7.57
2023-03-06T14:25:30.150Z,7.59
2023-03-06T14:28:34.542Z,7.57
2023-03-06T14:31:41.439Z,7.60
2023-03-06T14:34:46.457Z,7.69
2023-03-06T14:37:53.306Z,7.76
2023-03-06T14:40:56.544Z,7.70
2023-03-06T14:44:18.176Z,7.78
2023-03-06T14:47:29.696Z,7.67
2023-03-06T14:50:36.353Z,7.75
2023-03-06T14:53:39.147Z,7.66
2023-03-06T14:56:46.003Z,7.63
2023-03-06T14:59:59.306Z,7.68
2023-03-06T15:03:07.682Z,7.63
2023-03-06T15:06:17.118Z,7.65
2023-03-06T15:09:24.477Z,7.69
2023-03-06T15:12:27.410Z,7.67
2023-03-06T15:15:32.832Z,7.62
2023-03-06T15:18:39.230Z,7.63
2023-03-06T15:21:47.888Z,7.67
2023-03-06T15:24:51.008Z,7.63
2023-03-06T15:28:21.554Z,7.63
2023-03-06T15:31:27.928Z,7.57
2023-03-06T15:34:31.048Z,7.52
2023-03-06T15:37:34.207Z,7.52
2023-03-06T15:40:37.138Z,7.47
2023-03-06T15:43:40.503Z,7.44
2023-03-06T15:46:43.408Z,7.40
2023-03-06T15:49:46.539Z,7.35
2023-03-06T15:52:50.251Z,7.41
2023-03-06T15:55:53.302Z,7.39
2023-03-06T15:58:57.978Z,7.41
2023-03-06T16:02:13.606Z,7.41
2023-03-06T16:05:18.084Z,7.39
2023-03-06T16:08:20.863Z,7.32
2023-03-06T16:11:29.962Z,7.24
2023-03-06T16:14:35.234Z,7.10
2023-03-06T16:17:38.197Z,7.06
2023-03-06T16:20:41.715Z,6.94
2023-03-06T16:23:44.756Z,6.81
2023-03-06T16:26:52.884Z,6.73
2023-03-06T16:29:55.838Z,6.58
2023-03-06T16:32:58.887Z,6.55
2023-03-06T16:36:02.537Z,6.41
2023-03-06T16:39:05.717Z,6.32
2023-03-06T16:42:08.708Z,6.29
2023-03-06T16:45:11.511Z,6.26
2023-03-06T16:48:16.865Z,6.15
2023-03-06T16:51:22.032Z,6.10
2023-03-06T16:54:26.361Z,6.09
2023-03-06T16:57:35.618Z,6.06
2023-03-06T17:00:38.739Z,5.96
2023-03-06T17:03:41.593Z,5.89
2023-03-06T17:06:44.636Z,5.83
2023-03-06T17:09:47.291Z,5.76
2023-03-06T17:12:50.264Z,5.70
2023-03-06T17:15:56.908Z,5.54
2023-03-06T17:19:02.049Z,5.60
2023-03-06T17:22:04.834Z,5.60
2023-03-06T17:25:08.953Z,5.50
2023-03-06T17:28:12.501Z,5.58
2023-03-06T17:31:21.421Z,5.49
2023-03-06T17:34:24.691Z,5.51
2023-03-06T17:37:27.908Z,5.47
2023-03-06T17:40:30.642Z,5.43
2023-03-06T17:43:33.862Z,5.40
2023-03-06T17:46:36.573Z,5.39
2023-03-06T17:49:39.749Z,5.30
2023-03-06T17:52:42.426Z,5.29
2023-03-06T17:55:45.370Z,5.36
2023-03-06T17:58:48.164Z,5.26
2023-03-06T18:01:51.156Z,5.33
2023-03-06T18:04:56.423Z,5.27
2023-03-06T18:07:59.195Z,5.32
2023-03-06T18:11:07.742Z,5.30
2023-03-06T18:14:10.718Z,5.25
2023-03-06T18:17:13.689Z,5.32
2023-03-06T18:20:16.578Z,5.30
2023-03-06T18:23:19.988Z,5.29
2023-03-06T18:26:25.458Z,5.19
2023-03-06T18:29:28.406Z,5.26
2023-03-06T18:32:31.329Z,5.26
2023-03-06T18:35:35.785Z,5.25
2023-03-06T18:38:40.147Z,5.23
2023-03-06T18:41:43.248Z,5.22
2023-03-06T18:44:47.879Z,5.22
2023-03-06T18:47:50.876Z,5.20
2023-03-06T18:50:53.946Z,5.22
2023-03-06T18:54:01.361Z,5.22
2023-03-06T18:57:04.146Z,5.27
2023-03-06T19:00:08.441Z,5.33
2023-03-06T19:03:11.841Z,5.30
2023-03-06T19:06:20.331Z,5.19
2023-03-06T19:09:23.246Z,5.00
2023-03-06T19:12:26.263Z,4.97
2023-03-06T19:15:28.948Z,4.97
2023-03-06T19:18:32.444Z,4.88
2023-03-06T19:21:35.303Z,4.87
2023-03-06T19:24:38.279Z,4.88
2023-03-06T19:27:43.251Z,4.85
2023-03-06T19:30:46.337Z,4.81
2023-03-06T19:33:50.097Z,4.80
2023-03-06T19:36:53.215Z,4.85
2023-03-06T19:39:56.975Z,4.87
2023-03-06T19:42:59.993Z,4.84
2023-03-06T19:46:03.753Z,4.73
2023-03-06T19:49:12.204Z,4.63
2023-03-06T19:52:15.393Z,4.47
2023-03-06T19:55:18.365Z,4.47
2023-03-06T19:58:21.022Z,4.42
2023-03-06T20:01:26.609Z,4.27
2023-03-06T20:04:34.226Z,4.34
2023-03-06T20:07:36.886Z,4.29
2023-03-06T20:10:39.861Z,4.37
2023-03-06T20:13:47.460Z,4.28
2023-03-06T20:16:50.771Z,4.23
2023-03-06T20:19:53.610Z,4.33
2023-03-06T20:22:56.615Z,4.17
2023-03-06T20:26:09.044Z,4.25
2023-03-06T20:29:13.048Z,4.27
2023-03-06T20:32:15.836Z,4.17
2023-03-06T20:35:18.901Z,4.23
2023-03-06T20:38:21.605Z,4.13
2023-03-06T20:41:27.295Z,4.13
2023-03-06T20:44:30.229Z,4.06
2023-03-06T20:47:33.227Z,4.05
2023-03-06T20:50:35.872Z,4.04
2023-03-06T20:53:38.784Z,4.06
2023-03-06T20:56:43.268Z,4.08
2023-03-06T20:59:46.360Z,4.12
2023-03-06T21:02:49.155Z,4.22
2023-03-06T21:05:52.127Z,4.17
2023-03-06T21:08:55.833Z,4.30
2023-03-06T21:11:59.447Z,4.30
2023-03-06T21:15:02.062Z,4.21
2023-03-06T21:18:06.211Z,4.23
2023-03-06T21:21:11.207Z,4.07
2023-03-06T21:24:14.311Z,4.09
2023-03-06T21:27:17.019Z,3.98
2023-03-06T21:30:20.220Z,4.00
2023-03-06T21:33:23.136Z,3.98
2023-03-06T21:36:27.091Z,3.96
2023-03-06T21:39:29.717Z,3.91
2023-03-06T21:42:36.260Z,3.85
2023-03-06T21:45:44.393Z,3.86
2023-03-06T21:48:47.416Z,3.70
2023-03-06T21:51:50.144Z,3.70
2023-03-06T21:54:53.050Z,3.84
2023-03-06T21:57:56.373Z,3.91
2023-03-06T22:00:59.854Z,3.91
2023-03-06T22:04:02.930Z,3.99
2023-03-06T22:07:05.652Z,3.99
2023-03-06T22:10:12.000Z,3.99
2023-03-06T22:13:15.087Z,4.02
2023-03-06T22:16:18.514Z,4.03
2023-03-06T22:19:28.095Z,4.02
2023-03-06T22:22:31.500Z,4.03
2023-03-06T22:25:34.836Z,4.00
2023-03-06T22:28:38.968Z,3.98
2023-03-06T22:31:41.660Z,3.92
2023-03-06T22:34:44.664Z,3.80
2023-03-06T22:37:47.927Z,3.78
2023-03-06T22:40:50.843Z,3.72
2023-03-06T22:44:01.877Z,3.63
2023-03-06T22:47:04.902Z,3.59
2023-03-06T22:50:08.458Z,3.58
2023-03-06T22:53:11.442Z,3.51
2023-03-06T22:56:17.345Z,3.59
2023-03-06T22:59:20.344Z,3.51
2023-03-06T23:02:23.129Z,3.57
2023-03-06T23:05:28.457Z,3.55
2023-03-06T23:08:32.637Z,3.57
2023-03-06T23:11:35.184Z,3.54
2023-03-06T23:14:58.070Z,3.54
2023-03-06T23:18:19.581Z,3.53
2023-03-06T23:21:40.964Z,3.49
2023-03-06T23:25:02.330Z,3.45
2023-03-06T23:28:05.338Z,3.32
2023-03-06T23:31:12.433Z,3.34
2023-03-06T23:34:15.644Z,3.31
2023-03-06T23:37:18.291Z,3.26
2023-03-06T23:40:22.043Z,3.17
2023-03-06T23:43:24.707Z,3.04
2023-03-06T23:46:27.752Z,2.89
2023-03-06T23:49:30.832Z,2.75
2023-03-06T23:52:33.854Z,2.81
2023-03-06T23:55:44.841Z,2.77
2023-03-06T23:58:48.339Z,2.82
