createdAt,value
2019-05-19T00:00:43.767Z,8.90
2019-05-19T00:01:43.789Z,9.70
2019-05-19T00:02:43.755Z,9.80
2019-05-19T00:03:43.759Z,10.50
2019-05-19T00:04:43.719Z,10.50
2019-05-19T00:05:43.708Z,11.20
2019-05-19T00:06:43.691Z,11.60
2019-05-19T00:07:43.717Z,10.90
2019-05-19T00:08:43.681Z,11.80
2019-05-19T00:09:43.706Z,12.10
2019-05-19T00:10:43.654Z,12.40
2019-05-19T00:11:43.639Z,14.20
2019-05-19T00:12:43.639Z,13.20
2019-05-19T00:13:43.635Z,13.10
2019-05-19T00:14:43.628Z,14.30
2019-05-19T00:15:43.612Z,13.00
2019-05-19T00:16:43.585Z,13.40
2019-05-19T00:17:43.574Z,13.00
2019-05-19T00:18:43.564Z,12.60
2019-05-19T00:19:43.567Z,13.50
2019-05-19T00:20:43.555Z,12.40
2019-05-19T00:21:43.549Z,12.70
2019-05-19T00:22:43.511Z,12.50
2019-05-19T00:23:43.505Z,12.50
2019-05-19T00:24:43.485Z,12.70
2019-05-19T00:25:43.479Z,13.40
2019-05-19T00:26:43.492Z,12.60
2019-05-19T00:27:43.450Z,12.40
2019-05-19T00:28:43.465Z,13.00
2019-05-19T00:29:43.428Z,12.70
2019-05-19T00:30:43.432Z,12.60
2019-05-19T00:31:43.429Z,12.20
2019-05-19T00:32:43.418Z,12.50
2019-05-19T00:33:43.427Z,12.70
2019-05-19T00:34:43.383Z,11.70
2019-05-19T00:35:43.364Z,11.50
2019-05-19T00:36:43.369Z,11.30
2019-05-19T00:37:43.357Z,10.90
2019-05-19T00:38:43.348Z,11.40
2019-05-19T00:39:43.357Z,10.80
2019-05-19T00:40:43.317Z,11.00
2019-05-19T00:41:43.306Z,10.50
2019-05-19T00:42:43.309Z,10.30
2019-05-19T00:43:43.292Z,10.30
2019-05-19T00:44:43.294Z,10.90
2019-05-19T00:45:43.262Z,10.50
2019-05-19T00:46:43.245Z,10.60
2019-05-19T00:47:43.234Z,10.60
2019-05-19T00:48:43.238Z,10.90
2019-05-19T00:49:43.221Z,10.50
2019-05-19T00:50:43.237Z,10.30
2019-05-19T00:51:43.195Z,10.10
2019-05-19T00:52:43.189Z,10.80
2019-05-19T00:53:43.170Z,10.00
2019-05-19T00:54:43.158Z,10.70
2019-05-19T00:55:43.164Z,10.90
2019-05-19T00:56:43.163Z,10.40
2019-05-19T00:57:43.133Z,10.60
2019-05-19T00:58:43.107Z,10.70
2019-05-19T00:59:43.101Z,10.90
2019-05-19T01:00:43.100Z,10.80
2019-05-19T01:01:43.119Z,10.60
2019-05-19T01:02:43.115Z,10.70
2019-05-19T01:03:43.059Z,11.00
2019-05-19T01:04:43.069Z,11.40
2019-05-19T01:05:43.062Z,11.70
2019-05-19T01:06:43.034Z,10.60
2019-05-19T01:07:43.005Z,10.60
2019-05-19T01:08:43.007Z,10.80
2019-05-19T01:09:42.990Z,10.90
2019-05-19T01:10:42.975Z,10.70
2019-05-19T01:11:42.990Z,11.30
2019-05-19T01:12:42.972Z,11.30
2019-05-19T01:13:42.970Z,11.50
2019-05-19T01:14:42.942Z,11.50
2019-05-19T01:15:42.921Z,10.90
2019-05-19T01:16:42.933Z,10.60
2019-05-19T01:17:42.910Z,10.80
2019-05-19T01:18:42.905Z,11.20
2019-05-19T01:19:55.154Z,11.20
2019-05-19T01:20:42.867Z,11.10
2019-05-19T01:21:42.856Z,11.10
2019-05-19T01:22:42.881Z,10.50
2019-05-19T01:23:42.845Z,11.10
2019-05-19T01:24:42.846Z,11.90
2019-05-19T01:25:42.837Z,11.20
2019-05-19T01:26:42.802Z,11.00
2019-05-19T01:27:42.801Z,11.60
2019-05-19T01:28:42.780Z,11.00
2019-05-19T01:29:42.775Z,10.50
2019-05-19T01:30:42.776Z,11.00
2019-05-19T01:31:42.742Z,10.70
2019-05-19T01:32:42.779Z,10.80
2019-05-19T01:33:42.717Z,10.60
2019-05-19T01:34:42.716Z,10.70
2019-05-19T01:35:42.711Z,11.00
2019-05-19T01:36:42.700Z,10.50
2019-05-19T01:37:42.670Z,10.30
2019-05-19T01:38:42.669Z,10.50
2019-05-19T01:39:42.657Z,10.80
2019-05-19T01:40:42.687Z,11.10
2019-05-19T01:41:42.655Z,11.80
2019-05-19T01:42:42.635Z,12.30
2019-05-19T01:43:42.608Z,11.80
2019-05-19T01:44:42.609Z,12.50
2019-05-19T01:45:42.590Z,11.10
2019-05-19T01:46:42.608Z,12.20
2019-05-19T01:47:42.583Z,12.00
2019-05-19T01:48:42.596Z,13.00
2019-05-19T01:49:42.585Z,12.30
2019-05-19T01:50:42.528Z,12.40
2019-05-19T01:51:42.522Z,12.20
2019-05-19T01:52:42.516Z,11.80
2019-05-19T01:53:42.511Z,11.90
2019-05-19T01:54:42.520Z,12.00
2019-05-19T01:55:42.478Z,12.10
2019-05-19T01:56:42.463Z,11.80
2019-05-19T01:57:42.477Z,11.40
2019-05-19T01:58:42.457Z,11.60
2019-05-19T01:59:42.453Z,11.00
2019-05-19T02:00:42.465Z,11.50
2019-05-19T02:01:42.405Z,10.80
2019-05-19T02:02:42.396Z,11.00
2019-05-19T02:03:42.398Z,11.10
2019-05-19T02:04:42.412Z,11.00
2019-05-19T02:05:42.385Z,11.80
2019-05-19T02:06:42.349Z,12.30
2019-05-19T02:07:42.366Z,11.50
2019-05-19T02:08:42.325Z,10.90
2019-05-19T02:09:42.364Z,11.00
2019-05-19T02:10:42.320Z,11.20
2019-05-19T02:11:42.314Z,11.30
2019-05-19T02:12:42.294Z,11.30
2019-05-19T02:13:42.268Z,12.00
2019-05-19T02:14:42.257Z,13.10
2019-05-19T02:15:42.264Z,13.10
2019-05-19T02:16:42.259Z,13.30
2019-05-19T02:17:42.251Z,13.00
2019-05-19T02:18:42.213Z,12.90
2019-05-19T02:19:42.201Z,12.80
2019-05-19T02:20:42.224Z,14.10
2019-05-19T02:21:42.200Z,12.90
2019-05-19T02:22:42.191Z,13.70
2019-05-19T02:23:42.191Z,13.40
2019-05-19T02:24:42.148Z,13.00
2019-05-19T02:25:42.135Z,12.90
2019-05-19T02:26:42.151Z,12.60
2019-05-19T02:27:42.125Z,12.50
2019-05-19T02:28:42.142Z,12.00
2019-05-19T02:29:42.094Z,12.60
2019-05-19T02:30:42.084Z,12.60
2019-05-19T02:31:42.086Z,12.70
2019-05-19T02:32:42.071Z,12.40
2019-05-19T02:33:42.061Z,12.40
2019-05-19T02:34:42.072Z,12.50
2019-05-19T02:35:42.030Z,12.30
2019-05-19T02:36:42.031Z,11.90
2019-05-19T02:37:42.005Z,11.70
2019-05-19T02:38:42.003Z,12.40
2019-05-19T02:39:41.996Z,12.40
2019-05-19T02:40:42.007Z,12.40
2019-05-19T02:41:41.962Z,11.60
2019-05-19T02:42:41.961Z,12.20
2019-05-19T02:43:41.953Z,12.80
2019-05-19T02:44:41.943Z,12.60
2019-05-19T02:45:41.949Z,12.30
2019-05-19T02:46:41.899Z,11.80
2019-05-19T02:47:41.944Z,12.60
2019-05-19T02:48:41.889Z,12.30
2019-05-19T02:49:41.876Z,11.30
2019-05-19T02:50:51.534Z,11.90
2019-05-19T02:51:41.855Z,12.00
2019-05-19T02:52:41.865Z,11.40
2019-05-19T02:53:41.875Z,12.10
2019-05-19T02:54:41.823Z,10.90
2019-05-19T02:55:41.819Z,12.10
2019-05-19T02:56:41.806Z,12.00
2019-05-19T02:57:41.820Z,12.00
2019-05-19T02:58:41.811Z,12.20
2019-05-19T02:59:41.762Z,12.90
2019-05-19T03:00:41.744Z,13.00
2019-05-19T03:01:41.750Z,13.50
2019-05-19T03:02:41.748Z,12.90
2019-05-19T03:03:41.745Z,12.50
2019-05-19T03:04:41.711Z,12.40
2019-05-19T03:05:41.696Z,12.60
2019-05-19T03:06:41.677Z,12.30
2019-05-19T03:07:41.683Z,12.50
2019-05-19T03:08:41.684Z,12.60
2019-05-19T03:09:41.667Z,12.40
2019-05-19T03:10:41.633Z,12.30
2019-05-19T03:11:41.624Z,12.30
2019-05-19T03:12:41.610Z,12.10
2019-05-19T03:13:41.614Z,12.40
2019-05-19T03:14:41.607Z,12.80
2019-05-19T03:15:41.608Z,12.40
2019-05-19T03:16:41.581Z,12.70
2019-05-19T03:17:41.583Z,12.60
2019-05-19T03:18:41.544Z,13.50
2019-05-19T03:19:41.548Z,13.20
2019-05-19T03:20:41.544Z,14.10
2019-05-19T03:21:41.550Z,13.00
2019-05-19T03:22:41.503Z,13.10
2019-05-19T03:23:41.499Z,13.20
2019-05-19T03:24:41.509Z,14.20
2019-05-19T03:25:44.096Z,14.40
2019-05-19T03:26:41.485Z,13.90
2019-05-19T03:27:41.445Z,13.80
2019-05-19T03:28:41.445Z,13.80
2019-05-19T03:29:41.444Z,13.60
2019-05-19T03:30:41.448Z,14.00
2019-05-19T03:31:41.425Z,13.70
2019-05-19T03:32:41.430Z,14.40
2019-05-19T03:33:41.375Z,13.70
2019-05-19T03:34:41.374Z,13.60
2019-05-19T03:35:41.360Z,13.60
2019-05-19T03:36:41.383Z,13.80
2019-05-19T03:37:41.351Z,14.20
2019-05-19T03:38:41.342Z,14.30
2019-05-19T03:39:41.311Z,14.30
2019-05-19T03:40:41.315Z,13.40
2019-05-19T03:41:41.295Z,13.50
2019-05-19T03:42:41.291Z,13.40
2019-05-19T03:43:41.294Z,13.00
2019-05-19T03:44:41.278Z,12.80
2019-05-19T03:45:41.238Z,13.30
2019-05-19T03:46:41.242Z,12.50
2019-05-19T03:47:41.243Z,13.00
2019-05-19T03:48:41.215Z,12.90
2019-05-19T03:49:41.216Z,13.10
2019-05-19T03:50:41.233Z,12.90
2019-05-19T03:51:41.187Z,13.10
2019-05-19T03:52:41.750Z,12.40
2019-05-19T03:53:41.185Z,12.70
2019-05-19T03:54:41.148Z,13.60
2019-05-19T03:55:41.146Z,13.30
2019-05-19T03:56:41.151Z,13.20
2019-05-19T03:57:41.106Z,12.60
2019-05-19T03:58:41.096Z,13.00
2019-05-19T03:59:41.093Z,12.80
2019-05-19T04:00:41.102Z,12.20
2019-05-19T04:01:41.093Z,12.40
2019-05-19T04:02:41.049Z,13.20
2019-05-19T04:03:41.043Z,13.30
2019-05-19T04:04:41.028Z,13.30
2019-05-19T04:05:41.027Z,13.60
2019-05-19T04:06:41.031Z,13.50
2019-05-19T04:07:41.020Z,13.90
2019-05-19T04:08:40.992Z,12.90
2019-05-19T04:09:40.979Z,13.60
2019-05-19T04:10:40.960Z,14.00
2019-05-19T04:11:40.980Z,13.10
2019-05-19T04:12:40.965Z,13.40
2019-05-19T04:13:40.931Z,13.50
2019-05-19T04:14:40.930Z,13.60
2019-05-19T04:15:40.914Z,14.60
2019-05-19T04:16:40.894Z,13.40
2019-05-19T04:17:40.909Z,14.00
2019-05-19T04:18:40.889Z,14.00
2019-05-19T04:19:40.901Z,14.20
2019-05-19T04:20:40.858Z,14.60
2019-05-19T04:21:48.759Z,14.80
2019-05-19T04:22:40.844Z,14.90
2019-05-19T04:23:40.859Z,14.40
2019-05-19T04:24:40.824Z,14.60
2019-05-19T04:25:40.795Z,13.70
2019-05-19T04:26:40.802Z,14.90
2019-05-19T04:27:40.779Z,14.30
2019-05-19T04:28:41.259Z,14.80
2019-05-19T04:29:40.770Z,14.10
2019-05-19T04:30:40.776Z,14.00
2019-05-19T04:31:40.728Z,13.90
2019-05-19T04:32:40.777Z,13.30
2019-05-19T04:33:40.726Z,13.30
2019-05-19T04:34:40.706Z,14.30
2019-05-19T04:35:40.702Z,14.30
2019-05-19T04:36:40.674Z,13.70
2019-05-19T04:37:40.659Z,13.80
2019-05-19T04:38:40.664Z,13.90
2019-05-19T04:39:40.650Z,14.20
2019-05-19T04:40:40.653Z,14.50
2019-05-19T04:41:40.666Z,13.70
2019-05-19T04:42:40.605Z,14.00
2019-05-19T04:43:40.598Z,14.20
2019-05-19T04:44:40.592Z,13.80
2019-05-19T04:45:40.577Z,14.90
2019-05-19T04:46:40.568Z,13.80
2019-05-19T04:47:40.566Z,13.60
2019-05-19T04:48:40.539Z,13.50
2019-05-19T04:49:40.569Z,13.40
2019-05-19T04:50:40.518Z,13.90
2019-05-19T04:51:40.514Z,13.30
2019-05-19T04:52:40.505Z,13.60
2019-05-19T04:53:40.506Z,13.10
2019-05-19T04:54:40.478Z,12.70
2019-05-19T04:55:40.479Z,12.60
2019-05-19T04:56:40.448Z,13.10
2019-05-19T04:57:40.456Z,12.50
2019-05-19T04:58:40.442Z,12.30
2019-05-19T04:59:40.438Z,12.70
2019-05-19T05:00:40.414Z,13.00
2019-05-19T05:01:40.405Z,12.30
2019-05-19T05:02:40.385Z,13.80
2019-05-19T05:03:40.386Z,13.50
2019-05-19T05:04:40.379Z,13.60
2019-05-19T05:05:40.385Z,13.80
2019-05-19T05:06:40.353Z,12.80
2019-05-19T05:07:40.331Z,13.80
2019-05-19T05:08:40.318Z,13.40
2019-05-19T05:09:40.319Z,13.00
2019-05-19T05:10:40.312Z,13.40
2019-05-19T05:11:40.308Z,13.00
2019-05-19T05:12:40.270Z,13.50
2019-05-19T05:13:40.320Z,13.60
2019-05-19T05:14:40.253Z,13.10
2019-05-19T05:15:40.258Z,13.40
2019-05-19T05:16:40.264Z,12.70
2019-05-19T05:17:40.250Z,12.90
2019-05-19T05:18:40.207Z,13.50
2019-05-19T05:19:40.213Z,13.40
2019-05-19T05:20:40.205Z,13.20
2019-05-19T05:21:40.211Z,12.70
2019-05-19T05:22:40.178Z,12.60
2019-05-19T05:23:40.172Z,12.90
2019-05-19T05:24:40.132Z,12.40
2019-05-19T05:25:40.126Z,12.70
2019-05-19T05:26:40.117Z,12.70
2019-05-19T05:27:40.123Z,12.40
2019-05-19T05:28:40.120Z,12.90
2019-05-19T05:29:40.082Z,12.20
2019-05-19T05:30:40.081Z,12.40
2019-05-19T05:31:40.071Z,12.30
2019-05-19T05:32:40.098Z,12.90
2019-05-19T05:33:40.043Z,12.50
2019-05-19T05:34:40.044Z,13.00
2019-05-19T05:35:40.022Z,13.50
2019-05-19T05:36:39.999Z,13.80
2019-05-19T05:37:40.055Z,13.50
2019-05-19T05:38:39.998Z,13.10
2019-05-19T05:39:39.981Z,13.50
2019-05-19T05:40:39.980Z,13.80
2019-05-19T05:41:39.990Z,14.00
2019-05-19T05:42:39.935Z,14.10
2019-05-19T05:43:39.932Z,14.30
2019-05-19T05:44:39.976Z,14.00
2019-05-19T05:45:39.926Z,14.30
2019-05-19T05:46:39.909Z,15.10
2019-05-19T05:47:39.870Z,14.70
2019-05-19T05:48:39.873Z,15.10
2019-05-19T05:49:39.857Z,14.60
2019-05-19T05:50:39.868Z,15.50
2019-05-19T05:51:39.880Z,15.90
2019-05-19T05:52:39.813Z,15.40
2019-05-19T05:53:39.820Z,15.30
2019-05-19T05:54:39.791Z,15.00
2019-05-19T05:55:39.795Z,15.20
2019-05-19T05:56:39.779Z,15.70
2019-05-19T05:57:39.776Z,15.20
2019-05-19T05:58:39.807Z,16.20
2019-05-19T05:59:39.734Z,15.50
2019-05-19T06:00:39.738Z,16.30
2019-05-19T06:01:39.730Z,15.70
2019-05-19T06:02:39.722Z,15.50
2019-05-19T06:03:39.712Z,15.80
2019-05-19T06:04:39.682Z,15.70
2019-05-19T06:05:39.674Z,15.80
2019-05-19T06:06:39.661Z,15.10
2019-05-19T06:07:39.657Z,15.40
2019-05-19T06:08:39.662Z,15.50
2019-05-19T06:09:39.655Z,15.70
2019-05-19T06:10:39.616Z,15.60
2019-05-19T06:11:39.600Z,15.90
2019-05-19T06:12:39.601Z,15.70
2019-05-19T06:13:39.608Z,14.80
2019-05-19T06:14:39.587Z,14.90
2019-05-19T06:15:39.553Z,14.80
2019-05-19T06:16:39.550Z,15.30
2019-05-19T06:17:39.534Z,14.90
2019-05-19T06:18:39.520Z,14.80
2019-05-19T06:19:39.543Z,15.20
2019-05-19T06:20:39.516Z,15.40
2019-05-19T06:21:39.516Z,14.50
2019-05-19T06:22:54.723Z,14.00
2019-05-19T06:23:39.468Z,13.70
2019-05-19T06:24:39.465Z,13.80
2019-05-19T06:25:39.465Z,14.00
2019-05-19T06:26:39.451Z,13.60
2019-05-19T06:27:39.416Z,14.10
2019-05-19T06:28:39.407Z,13.90
2019-05-19T06:29:39.402Z,13.70
2019-05-19T06:30:39.416Z,14.10
2019-05-19T06:31:39.398Z,13.70
2019-05-19T06:32:39.368Z,13.40
2019-05-19T06:33:39.348Z,13.60
2019-05-19T06:34:39.342Z,13.60
2019-05-19T06:35:39.343Z,13.30
2019-05-19T06:36:39.338Z,13.30
2019-05-19T06:37:39.325Z,13.40
2019-05-19T06:38:39.304Z,13.50
2019-05-19T06:39:39.278Z,13.30
2019-05-19T06:40:39.288Z,13.00
2019-05-19T06:41:39.284Z,12.60
2019-05-19T06:42:39.262Z,12.70
2019-05-19T06:43:39.259Z,13.60
2019-05-19T06:44:39.220Z,13.60
2019-05-19T06:45:39.211Z,13.10
2019-05-19T06:46:39.229Z,13.50
2019-05-19T06:47:39.211Z,13.20
2019-05-19T06:48:39.200Z,13.40
2019-05-19T06:49:39.163Z,13.60
2019-05-19T06:50:40.769Z,13.40
2019-05-19T06:51:39.162Z,13.50
2019-05-19T06:52:39.166Z,13.50
2019-05-19T06:53:39.173Z,13.10
2019-05-19T06:54:39.134Z,13.60
2019-05-19T06:55:39.128Z,13.90
2019-05-19T06:56:39.111Z,13.60
2019-05-19T06:57:39.076Z,13.50
2019-05-19T06:58:39.099Z,13.60
2019-05-19T06:59:39.069Z,12.90
2019-05-19T07:00:39.064Z,13.70
2019-05-19T07:01:39.030Z,13.20
2019-05-19T07:02:39.036Z,12.90
2019-05-19T07:03:39.029Z,13.20
2019-05-19T07:04:39.006Z,13.20
2019-05-19T07:05:39.015Z,13.90
2019-05-19T07:06:39.053Z,13.70
2019-05-19T07:07:39.007Z,13.20
2019-05-19T07:08:38.978Z,13.20
2019-05-19T07:09:38.953Z,13.50
2019-05-19T07:10:38.964Z,13.20
2019-05-19T07:11:38.939Z,13.30
2019-05-19T07:12:38.933Z,13.50
2019-05-19T07:13:38.939Z,13.10
2019-05-19T07:14:38.895Z,13.50
2019-05-19T07:15:38.899Z,13.50
2019-05-19T07:16:38.892Z,14.00
2019-05-19T07:17:38.878Z,13.90
2019-05-19T07:18:38.844Z,13.60
2019-05-19T07:19:38.833Z,13.80
2019-05-19T07:20:38.837Z,14.20
2019-05-19T07:21:38.820Z,13.10
2019-05-19T07:22:38.811Z,13.40
2019-05-19T07:23:38.822Z,13.30
2019-05-19T07:24:38.778Z,13.70
2019-05-19T07:25:38.792Z,14.20
2019-05-19T07:26:38.747Z,13.10
2019-05-19T07:27:38.752Z,13.60
2019-05-19T07:28:38.749Z,13.90
2019-05-19T07:29:38.768Z,13.50
2019-05-19T07:30:38.704Z,13.10
2019-05-19T07:31:38.698Z,13.10
2019-05-19T07:32:38.718Z,14.20
2019-05-19T07:33:38.680Z,13.60
2019-05-19T07:34:38.713Z,14.20
2019-05-19T07:35:38.671Z,13.70
2019-05-19T07:36:38.649Z,13.50
2019-05-19T07:37:38.629Z,13.60
2019-05-19T07:38:38.637Z,13.50
2019-05-19T07:39:38.635Z,14.30
2019-05-19T07:40:38.625Z,13.40
2019-05-19T07:41:38.606Z,13.20
2019-05-19T07:42:38.637Z,13.60
2019-05-19T07:43:38.582Z,13.50
2019-05-19T07:44:38.548Z,13.80
2019-05-19T07:45:38.556Z,14.10
2019-05-19T07:46:38.556Z,14.00
2019-05-19T07:47:38.510Z,13.80
2019-05-19T07:48:38.507Z,14.10
2019-05-19T07:49:38.493Z,12.80
2019-05-19T07:50:38.494Z,13.10
2019-05-19T07:51:38.508Z,13.90
2019-05-19T07:52:38.520Z,13.60
2019-05-19T07:53:42.925Z,13.90
2019-05-19T07:54:38.456Z,14.20
2019-05-19T07:55:38.436Z,14.30
2019-05-19T07:56:38.421Z,14.40
2019-05-19T07:57:38.419Z,14.10
2019-05-19T07:58:38.417Z,13.90
2019-05-19T07:59:38.390Z,14.70
2019-05-19T08:00:38.376Z,13.80
2019-05-19T08:01:38.358Z,13.80
2019-05-19T08:02:38.428Z,13.60
2019-05-19T08:03:38.355Z,13.00
2019-05-19T08:04:38.322Z,13.60
2019-05-19T08:05:38.324Z,13.00
2019-05-19T08:06:38.315Z,13.10
2019-05-19T08:07:38.345Z,13.90
2019-05-19T08:08:38.293Z,13.80
2019-05-19T08:09:38.305Z,13.50
2019-05-19T08:10:38.259Z,13.70
2019-05-19T08:11:38.254Z,14.50
2019-05-19T08:12:38.230Z,13.60
2019-05-19T08:13:38.230Z,13.60
2019-05-19T08:14:38.223Z,13.70
2019-05-19T08:15:38.227Z,14.10
2019-05-19T08:16:38.225Z,13.30
2019-05-19T08:17:38.200Z,13.90
2019-05-19T08:18:38.162Z,13.80
2019-05-19T08:19:38.175Z,13.20
2019-05-19T08:20:38.169Z,13.10
2019-05-19T08:21:38.173Z,13.10
2019-05-19T08:22:38.799Z,13.30
2019-05-19T08:23:38.116Z,14.00
2019-05-19T08:24:38.113Z,13.90
2019-05-19T08:25:38.109Z,14.40
2019-05-19T08:26:38.117Z,14.40
2019-05-19T08:27:38.064Z,14.40
2019-05-19T08:28:38.051Z,14.10
2019-05-19T08:29:38.054Z,14.50
2019-05-19T08:30:38.036Z,14.20
2019-05-19T08:31:38.060Z,13.50
2019-05-19T08:32:38.042Z,14.40
2019-05-19T08:33:38.045Z,13.90
2019-05-19T08:34:37.987Z,13.90
2019-05-19T08:35:37.975Z,13.80
2019-05-19T08:36:37.966Z,14.40
2019-05-19T08:37:38.012Z,13.60
2019-05-19T08:38:37.960Z,13.50
2019-05-19T08:39:37.968Z,14.20
2019-05-19T08:40:38.335Z,14.00
2019-05-19T08:41:37.903Z,13.50
2019-05-19T08:42:37.911Z,13.70
2019-05-19T08:43:37.912Z,13.50
2019-05-19T08:44:37.869Z,13.00
2019-05-19T08:45:37.867Z,12.80
2019-05-19T08:46:37.853Z,14.60
2019-05-19T08:47:37.840Z,14.10
2019-05-19T08:48:37.849Z,14.30
2019-05-19T08:49:37.894Z,14.20
2019-05-19T08:50:37.859Z,14.90
2019-05-19T08:51:37.799Z,14.40
2019-05-19T08:52:37.782Z,14.00
2019-05-19T08:53:37.860Z,14.60
2019-05-19T08:54:37.762Z,13.80
2019-05-19T08:55:37.790Z,14.60
2019-05-19T08:56:37.764Z,14.50
2019-05-19T08:57:37.730Z,15.30
2019-05-19T08:58:37.783Z,15.10
2019-05-19T08:59:37.711Z,15.00
2019-05-19T09:00:38.565Z,15.10
2019-05-19T09:01:37.740Z,14.30
2019-05-19T09:02:37.721Z,15.90
2019-05-19T09:03:37.653Z,15.10
2019-05-19T09:04:37.650Z,14.70
2019-05-19T09:05:37.641Z,14.40
2019-05-19T09:06:37.639Z,13.80
2019-05-19T09:07:37.678Z,14.40
2019-05-19T09:08:37.599Z,14.50
2019-05-19T09:09:37.587Z,14.80
2019-05-19T09:10:37.591Z,14.20
2019-05-19T09:11:37.587Z,14.50
2019-05-19T09:12:37.585Z,14.90
2019-05-19T09:13:37.574Z,14.50
2019-05-19T09:14:37.535Z,15.50
2019-05-19T09:15:37.524Z,14.40
2019-05-19T09:16:37.551Z,15.20
2019-05-19T09:17:37.590Z,14.60
2019-05-19T09:18:37.506Z,14.30
2019-05-19T09:19:38.328Z,15.30
2019-05-19T09:20:37.507Z,15.00
2019-05-19T09:21:37.452Z,14.70
2019-05-19T09:22:37.473Z,14.00
2019-05-19T09:23:37.447Z,14.90
2019-05-19T09:24:37.529Z,13.90
2019-05-19T09:25:37.415Z,15.10
2019-05-19T09:26:37.410Z,13.90
2019-05-19T09:27:37.388Z,14.90
2019-05-19T09:28:37.839Z,14.40
2019-05-19T09:29:37.386Z,14.50
2019-05-19T09:30:37.368Z,14.60
2019-05-19T09:31:37.387Z,14.20
2019-05-19T09:32:37.390Z,14.50
2019-05-19T09:33:37.339Z,15.00
2019-05-19T09:34:37.328Z,15.10
2019-05-19T09:35:37.308Z,14.30
2019-05-19T09:36:37.312Z,14.30
2019-05-19T09:37:37.284Z,14.60
2019-05-19T09:38:37.319Z,14.60
2019-05-19T09:39:37.261Z,14.70
2019-05-19T09:40:37.252Z,14.70
2019-05-19T09:41:37.252Z,14.50
2019-05-19T09:42:37.307Z,14.30
2019-05-19T09:43:37.213Z,14.00
2019-05-19T09:44:37.199Z,13.80
2019-05-19T09:45:37.208Z,13.60
2019-05-19T09:46:37.809Z,13.10
2019-05-19T09:47:37.721Z,12.70
2019-05-19T09:48:37.198Z,12.60
2019-05-19T09:49:37.140Z,12.70
2019-05-19T09:50:37.143Z,12.70
2019-05-19T09:51:37.221Z,12.20
2019-05-19T09:52:37.195Z,12.50
2019-05-19T09:53:37.139Z,13.30
2019-05-19T09:54:44.869Z,12.50
2019-05-19T09:55:37.077Z,13.00
2019-05-19T09:56:37.065Z,13.50
2019-05-19T09:57:37.090Z,13.20
2019-05-19T09:58:37.058Z,13.10
2019-05-19T09:59:37.046Z,12.50
2019-05-19T10:00:37.037Z,12.40
2019-05-19T10:01:37.028Z,12.20
2019-05-19T10:02:36.998Z,12.20
2019-05-19T10:03:36.993Z,13.70
2019-05-19T10:04:37.004Z,13.20
2019-05-19T10:05:36.984Z,13.60
2019-05-19T10:06:36.987Z,13.50
2019-05-19T10:07:36.938Z,12.60
2019-05-19T10:08:36.952Z,13.00
2019-05-19T10:09:36.929Z,13.60
2019-05-19T10:10:36.922Z,13.30
2019-05-19T10:11:36.897Z,14.50
2019-05-19T10:12:36.883Z,13.80
2019-05-19T10:13:37.831Z,13.80
2019-05-19T10:14:36.873Z,13.60
2019-05-19T10:15:36.871Z,12.80
2019-05-19T10:16:36.868Z,13.30
2019-05-19T10:17:36.822Z,12.90
2019-05-19T10:18:36.819Z,13.20
2019-05-19T10:19:36.811Z,12.70
2019-05-19T10:20:36.816Z,11.60
2019-05-19T10:21:36.792Z,10.80
2019-05-19T10:22:36.825Z,10.80
2019-05-19T10:23:36.753Z,10.60
2019-05-19T10:24:36.764Z,10.10
2019-05-19T10:25:36.730Z,10.00
2019-05-19T10:26:36.750Z,11.10
2019-05-19T10:27:36.734Z,12.90
2019-05-19T10:28:36.724Z,13.10
2019-05-19T10:29:36.722Z,11.50
2019-05-19T10:30:36.676Z,11.00
2019-05-19T10:31:36.685Z,10.60
2019-05-19T10:32:36.673Z,9.90
2019-05-19T10:33:36.662Z,11.40
2019-05-19T10:34:36.628Z,11.40
2019-05-19T10:35:36.629Z,10.40
2019-05-19T10:36:36.613Z,10.30
2019-05-19T10:37:36.653Z,11.20
2019-05-19T10:38:36.605Z,11.10
2019-05-19T10:39:36.603Z,9.60
2019-05-19T10:40:36.615Z,10.10
2019-05-19T10:41:36.556Z,6.60
2019-05-19T10:42:36.539Z,5.90
2019-05-19T10:43:36.543Z,5.70
2019-05-19T10:44:36.545Z,6.90
2019-05-19T10:45:36.556Z,7.70
2019-05-19T10:46:36.520Z,7.00
2019-05-19T10:47:36.499Z,6.80
2019-05-19T10:48:36.471Z,7.30
2019-05-19T10:49:36.481Z,6.20
2019-05-19T10:50:36.484Z,6.90
2019-05-19T10:51:36.477Z,7.10
2019-05-19T10:52:36.427Z,6.80
2019-05-19T10:53:36.420Z,6.90
2019-05-19T10:54:36.411Z,7.50
2019-05-19T10:55:37.105Z,8.10
2019-05-19T10:56:36.407Z,7.50
2019-05-19T10:57:36.373Z,7.40
2019-05-19T10:58:36.357Z,7.80
2019-05-19T10:59:36.364Z,7.70
2019-05-19T11:00:36.342Z,7.40
2019-05-19T11:01:36.366Z,6.90
2019-05-19T11:02:36.342Z,7.80
2019-05-19T11:03:36.307Z,8.00
2019-05-19T11:04:36.342Z,7.90
2019-05-19T11:05:36.347Z,6.90
2019-05-19T11:06:36.285Z,6.80
2019-05-19T11:07:36.294Z,6.90
2019-05-19T11:08:36.275Z,7.30
2019-05-19T11:09:36.238Z,6.90
2019-05-19T11:10:36.225Z,6.70
2019-05-19T11:11:36.230Z,7.50
2019-05-19T11:12:36.230Z,6.90
2019-05-19T11:13:36.210Z,6.40
2019-05-19T11:14:36.206Z,7.50
2019-05-19T11:15:36.169Z,7.50
2019-05-19T11:16:36.216Z,7.60
2019-05-19T11:17:36.178Z,7.90
2019-05-19T11:18:36.141Z,8.10
2019-05-19T11:19:36.165Z,7.00
2019-05-19T11:20:36.143Z,7.60
2019-05-19T11:21:36.103Z,8.30
2019-05-19T11:22:36.092Z,8.10
2019-05-19T11:23:36.095Z,7.80
2019-05-19T11:24:36.082Z,7.30
2019-05-19T11:25:50.424Z,7.10
2019-05-19T11:26:36.086Z,6.30
2019-05-19T11:27:36.048Z,7.50
2019-05-19T11:28:36.036Z,7.30
2019-05-19T11:29:36.028Z,7.30
2019-05-19T11:30:36.024Z,7.80
2019-05-19T11:31:36.011Z,8.60
2019-05-19T11:32:35.989Z,8.20
2019-05-19T11:33:35.974Z,7.90
2019-05-19T11:34:35.955Z,7.50
2019-05-19T11:35:35.957Z,7.00
2019-05-19T11:36:35.961Z,6.70
2019-05-19T11:37:35.961Z,9.00
2019-05-19T11:38:35.915Z,8.00
2019-05-19T11:39:35.897Z,8.10
2019-05-19T11:40:35.905Z,7.20
2019-05-19T11:41:35.917Z,7.60
2019-05-19T11:42:35.885Z,7.20
2019-05-19T11:43:35.895Z,6.40
2019-05-19T11:44:35.858Z,7.50
2019-05-19T11:45:35.840Z,7.40
2019-05-19T11:46:35.839Z,7.20
2019-05-19T11:47:35.826Z,7.90
2019-05-19T11:48:35.799Z,8.70
2019-05-19T11:49:35.785Z,8.00
2019-05-19T11:50:35.778Z,8.00
2019-05-19T11:51:35.769Z,8.20
2019-05-19T11:52:35.792Z,9.20
2019-05-19T11:53:35.758Z,8.40
2019-05-19T11:54:35.766Z,8.50
2019-05-19T11:55:35.715Z,8.10
2019-05-19T11:56:35.705Z,8.20
2019-05-19T11:57:35.720Z,8.30
2019-05-19T11:58:35.693Z,7.80
2019-05-19T11:59:35.705Z,6.60
2019-05-19T12:00:35.672Z,7.40
2019-05-19T12:01:35.651Z,7.40
2019-05-19T12:02:35.654Z,7.60
2019-05-19T12:03:35.690Z,6.80
2019-05-19T12:04:35.655Z,7.00
2019-05-19T12:05:35.727Z,7.90
2019-05-19T12:06:39.424Z,8.00
2019-05-19T12:07:35.583Z,7.10
2019-05-19T12:08:35.619Z,6.80
2019-05-19T12:09:35.580Z,7.00
2019-05-19T12:10:35.574Z,6.50
2019-05-19T12:11:35.576Z,6.20
2019-05-19T12:12:35.548Z,6.70
2019-05-19T12:13:35.515Z,6.70
2019-05-19T12:14:35.517Z,5.90
2019-05-19T12:15:35.514Z,5.80
2019-05-19T12:16:35.503Z,5.40
2019-05-19T12:17:35.518Z,5.30
2019-05-19T12:18:35.469Z,5.40
2019-05-19T12:19:35.455Z,4.90
2019-05-19T12:20:35.442Z,4.90
2019-05-19T12:21:35.443Z,4.20
2019-05-19T12:22:35.440Z,4.10
2019-05-19T12:23:35.448Z,3.90
2019-05-19T12:24:35.412Z,3.70
2019-05-19T12:25:35.391Z,4.10
2019-05-19T12:26:35.382Z,4.20
2019-05-19T12:27:35.380Z,3.70
2019-05-19T12:28:35.370Z,3.90
2019-05-19T12:29:35.339Z,3.90
2019-05-19T12:30:35.329Z,3.60
2019-05-19T12:31:35.317Z,3.80
2019-05-19T12:32:35.317Z,3.30
2019-05-19T12:33:35.315Z,3.40
2019-05-19T12:34:35.307Z,3.60
2019-05-19T12:35:35.272Z,3.60
2019-05-19T12:36:35.260Z,3.80
2019-05-19T12:37:35.260Z,4.20
2019-05-19T12:38:35.257Z,3.80
2019-05-19T12:39:35.310Z,3.70
2019-05-19T12:40:35.247Z,4.00
2019-05-19T12:41:35.272Z,3.70
2019-05-19T12:42:35.222Z,3.60
2019-05-19T12:43:35.197Z,3.90
2019-05-19T12:44:35.194Z,4.20
2019-05-19T12:45:35.186Z,3.50
2019-05-19T12:46:35.149Z,3.80
2019-05-19T12:47:35.188Z,3.60
2019-05-19T12:48:35.126Z,4.60
2019-05-19T12:49:35.131Z,3.50
2019-05-19T12:50:35.123Z,3.10
2019-05-19T12:51:35.122Z,3.00
2019-05-19T12:52:35.086Z,3.30
2019-05-19T12:53:35.075Z,3.70
2019-05-19T12:54:35.065Z,3.80
2019-05-19T12:55:35.073Z,3.80
2019-05-19T12:56:39.573Z,3.20
2019-05-19T12:57:35.060Z,4.20