createdAt,value
2023-04-18T00:05:09.332Z,7.5
2023-04-18T00:15:09.353Z,7.2
2023-04-18T00:25:09.603Z,7.1
2023-04-18T00:35:09.546Z,6.9
2023-04-18T00:45:09.192Z,6.7
2023-04-18T00:55:09.087Z,6.5
2023-04-18T01:05:09.914Z,6.3
2023-04-18T01:15:09.292Z,6.2
2023-04-18T01:25:09.256Z,6.0
2023-04-18T01:35:09.376Z,5.9
2023-04-18T01:45:09.317Z,5.9
2023-04-18T01:55:09.441Z,5.8
2023-04-18T02:05:09.148Z,5.7
2023-04-18T02:15:09.543Z,5.6
2023-04-18T02:25:09.188Z,5.5
2023-04-18T02:35:09.347Z,5.4
2023-04-18T02:45:09.195Z,5.4
2023-04-18T02:55:09.202Z,5.6
2023-04-18T03:05:09.216Z,5.7
2023-04-18T03:15:09.194Z,5.7
2023-04-18T03:25:09.327Z,5.8
2023-04-18T03:35:09.185Z,5.9
2023-04-18T03:45:09.112Z,5.9
2023-04-18T03:55:09.253Z,6.0
2023-04-18T04:05:09.459Z,6.0
2023-04-18T04:15:09.215Z,6.0
2023-04-18T04:25:09.159Z,6.0
2023-04-18T04:35:09.643Z,6.0
2023-04-18T04:45:09.302Z,6.1
2023-04-18T04:55:09.349Z,6.2
2023-04-18T05:05:09.197Z,6.2
2023-04-18T05:15:09.141Z,6.3
2023-04-18T05:25:09.511Z,6.3
2023-04-18T05:35:09.580Z,6.4
2023-04-18T05:45:09.435Z,6.5
2023-04-18T05:55:09.215Z,6.7
2023-04-18T06:05:09.428Z,6.9
2023-04-18T06:15:09.151Z,7.2
2023-04-18T06:25:09.207Z,7.2
2023-04-18T06:35:09.206Z,7.4
2023-04-18T06:45:09.703Z,7.7
2023-04-18T06:55:09.387Z,7.6
2023-04-18T07:05:09.292Z,7.7
2023-04-18T07:15:09.369Z,8.0
2023-04-18T07:25:09.535Z,8.3
2023-04-18T07:35:09.149Z,8.7
2023-04-18T07:45:09.224Z,8.8
2023-04-18T07:55:09.554Z,8.9
2023-04-18T08:05:09.968Z,8.9
2023-04-18T08:15:09.209Z,9.3
2023-04-18T08:25:09.285Z,9.1
2023-04-18T08:35:09.287Z,9.1
2023-04-18T08:45:10.351Z,9.2
2023-04-18T08:55:09.223Z,9.3
2023-04-18T09:05:09.235Z,9.3
2023-04-18T09:15:09.152Z,9.6
2023-04-18T09:25:09.194Z,9.7
2023-04-18T09:35:09.426Z,9.8
2023-04-18T09:45:09.387Z,10.1
2023-04-18T09:55:09.267Z,10.2
2023-04-18T10:05:09.357Z,10.3
2023-04-18T10:15:09.344Z,10.9
2023-04-18T10:25:09.404Z,11.2
2023-04-18T10:35:09.382Z,11.1
2023-04-18T10:45:09.262Z,11.0
2023-04-18T10:55:09.699Z,11.8
2023-04-18T11:05:09.365Z,12.6
2023-04-18T11:15:09.209Z,13.9
2023-04-18T11:25:09.178Z,13.2
2023-04-18T11:35:09.437Z,12.5
2023-04-18T11:45:09.303Z,12.3
2023-04-18T11:55:09.278Z,12.0
2023-04-18T12:05:09.709Z,12.0
2023-04-18T12:15:09.392Z,12.2
2023-04-18T12:25:09.574Z,12.1
2023-04-18T12:35:09.475Z,12.4
2023-04-18T12:45:09.272Z,13.2
2023-04-18T12:55:09.429Z,13.3
2023-04-18T13:05:09.535Z,13.5
2023-04-18T13:15:09.271Z,13.0
2023-04-18T13:25:09.369Z,13.5
2023-04-18T13:35:09.288Z,13.0
2023-04-18T13:45:09.371Z,13.4
2023-04-18T13:55:09.283Z,14.3
2023-04-18T14:05:09.841Z,15.1
2023-04-18T14:15:09.291Z,14.3
2023-04-18T14:25:09.403Z,14.3
2023-04-18T14:35:09.286Z,14.3
2023-04-18T14:45:09.410Z,14.2
2023-04-18T14:55:10.635Z,14.4
2023-04-18T15:05:10.073Z,14.7
2023-04-18T15:15:09.201Z,14.4
2023-04-18T15:25:09.279Z,15.0
2023-04-18T15:35:09.321Z,14.9
2023-04-18T15:45:09.443Z,14.9
2023-04-18T15:55:09.218Z,14.5
2023-04-18T16:05:09.339Z,14.3
2023-04-18T16:15:09.214Z,14.7
2023-04-18T16:25:09.505Z,14.5
2023-04-18T16:35:09.436Z,14.6
2023-04-18T16:45:09.301Z,14.1
2023-04-18T16:55:09.345Z,14.3
2023-04-18T17:05:09.231Z,14.4
2023-04-18T17:15:09.222Z,14.2
2023-04-18T17:25:09.294Z,14.0
2023-04-18T17:35:09.359Z,13.9
2023-04-18T17:45:09.489Z,13.7
2023-04-18T17:55:09.586Z,13.7
2023-04-18T18:05:09.501Z,13.4
2023-04-18T18:15:09.348Z,12.9
2023-04-18T18:25:10.305Z,12.6
2023-04-18T18:35:09.976Z,12.4
2023-04-18T18:45:09.388Z,12.2
2023-04-18T18:55:09.563Z,11.9
2023-04-18T19:05:09.339Z,11.7
2023-04-18T19:15:09.318Z,11.4
2023-04-18T19:25:09.550Z,11.0
2023-04-18T19:35:09.392Z,10.9
2023-04-18T19:45:09.465Z,10.7
2023-04-18T19:55:10.156Z,10.6
2023-04-18T20:05:09.654Z,10.5
2023-04-18T20:15:09.999Z,10.2
2023-04-18T20:25:09.250Z,10.0
2023-04-18T20:35:09.800Z,9.9
2023-04-18T20:45:09.456Z,9.8
2023-04-18T20:55:09.714Z,9.7
2023-04-18T21:05:09.452Z,9.5
2023-04-18T21:15:09.233Z,9.4
2023-04-18T21:25:09.429Z,9.2
2023-04-18T21:35:09.275Z,9.1
2023-04-18T21:45:10.502Z,9.0
2023-04-18T21:55:10.252Z,8.9
2023-04-18T22:05:11.033Z,8.8
2023-04-18T22:15:10.286Z,8.8
2023-04-18T22:25:10.425Z,8.6
2023-04-18T22:35:10.269Z,8.4
2023-04-18T22:45:10.055Z,8.4
2023-04-18T22:55:10.014Z,8.3
2023-04-18T23:05:11.686Z,8.1
2023-04-18T23:15:11.662Z,8.0
2023-04-18T23:25:13.539Z,7.8
2023-04-18T23:35:14.718Z,7.9
2023-04-18T23:45:11.871Z,8.0
2023-04-18T23:55:11.699Z,8.0
