createdAt,value
2022-12-28T00:04:23.824Z,65336.44
2022-12-28T00:09:29.401Z,65354.34
2022-12-28T00:14:33.833Z,65336.97
2022-12-28T00:19:38.408Z,65324.13
2022-12-28T00:24:44.405Z,65339.44
2022-12-28T00:29:49.178Z,65355.84
2022-12-28T00:34:53.590Z,65338.78
2022-12-28T00:40:02.219Z,65411.88
2022-12-28T00:45:07.801Z,65329.34
2022-12-28T00:50:12.109Z,65358.28
2022-12-28T00:55:18.988Z,65400.25
2022-12-28T01:00:23.917Z,65426.34
2022-12-28T01:05:31.013Z,65399.72
2022-12-28T01:10:36.968Z,65376.69
2022-12-28T01:15:41.534Z,65313.44
2022-12-28T01:20:46.650Z,65316.00
2022-12-28T01:25:53.545Z,65327.94
2022-12-28T01:30:58.796Z,65374.78
2022-12-28T01:36:08.292Z,65428.91
2022-12-28T01:41:17.785Z,65306.66
2022-12-28T01:46:25.732Z,65264.50
2022-12-28T01:51:35.223Z,65207.50
2022-12-28T01:56:43.318Z,65228.34
2022-12-28T02:01:48.032Z,65276.31
2022-12-28T02:06:56.065Z,65311.31
2022-12-28T02:12:02.897Z,65323.16
2022-12-28T02:17:10.184Z,65317.19
2022-12-28T02:22:44.025Z,65302.41
2022-12-28T02:28:01.788Z,65294.84
2022-12-28T02:33:15.057Z,65413.78
2022-12-28T02:38:25.103Z,65354.56
2022-12-28T02:43:29.898Z,65309.09
2022-12-28T02:48:59.896Z,65212.50
2022-12-28T02:54:45.024Z,65249.59
2022-12-28T03:00:04.858Z,65200.69
2022-12-28T03:05:17.960Z,65200.78
2022-12-28T03:10:31.217Z,65233.00
2022-12-28T03:15:40.253Z,65181.56
2022-12-28T03:21:06.544Z,65318.78
2022-12-28T03:26:30.046Z,65259.84
2022-12-28T03:31:37.678Z,65392.69
2022-12-28T03:36:58.420Z,65436.03
2022-12-28T03:42:32.721Z,65422.97
2022-12-28T03:47:42.593Z,65415.69
2022-12-28T03:52:49.145Z,65512.25
2022-12-28T03:57:53.944Z,65503.19
2022-12-28T04:03:03.202Z,65532.41
2022-12-28T04:08:10.651Z,65560.03
2022-12-28T04:13:15.444Z,65476.69
2022-12-28T04:18:25.995Z,65435.94
2022-12-28T04:23:34.237Z,65386.19
2022-12-28T04:29:02.012Z,65324.13
2022-12-28T04:34:25.267Z,65422.53
2022-12-28T04:39:55.560Z,65443.41
2022-12-28T04:45:01.101Z,65408.13
2022-12-28T04:50:06.295Z,65496.69
2022-12-28T04:55:31.314Z,65412.06
2022-12-28T05:00:40.968Z,65426.78
2022-12-28T05:05:45.688Z,65414.09
2022-12-28T05:10:51.669Z,65439.56
2022-12-28T05:15:56.786Z,65281.00
2022-12-28T05:21:02.363Z,65431.03
2022-12-28T05:26:11.195Z,65323.69
2022-12-28T05:31:18.041Z,65294.84
2022-12-28T05:36:24.704Z,65297.94
2022-12-28T05:41:31.727Z,65400.16
2022-12-28T05:46:36.699Z,65383.72
2022-12-28T05:51:41.166Z,65342.09
2022-12-28T05:56:51.081Z,65323.56
2022-12-28T06:01:55.621Z,65347.97
2022-12-28T06:07:00.315Z,65328.38
2022-12-28T06:12:07.109Z,65252.91
2022-12-28T06:17:11.722Z,65289.06
2022-12-28T06:22:16.137Z,65379.91
2022-12-28T06:27:22.064Z,65320.91
2022-12-28T06:32:26.703Z,65373.72
2022-12-28T06:37:31.425Z,65393.75
2022-12-28T06:42:37.473Z,65345.50
2022-12-28T06:47:42.096Z,65381.59
2022-12-28T06:52:46.656Z,65360.22
2022-12-28T06:57:52.580Z,65379.91
2022-12-28T07:02:59.482Z,65467.47
2022-12-28T07:08:10.702Z,65351.16
2022-12-28T07:13:20.833Z,65360.94
2022-12-28T07:18:29.726Z,65336.88
2022-12-28T07:23:36.004Z,65433.28
2022-12-28T07:28:43.583Z,65528.03
2022-12-28T07:33:48.893Z,65498.81
2022-12-28T07:38:53.998Z,65433.72
2022-12-28T07:44:00.142Z,65518.00
2022-12-28T07:49:08.405Z,65502.66
2022-12-28T07:54:12.965Z,65466.22
2022-12-28T07:59:19.027Z,65569.63
2022-12-28T08:04:23.833Z,65500.31
2022-12-28T08:09:28.336Z,65522.28
2022-12-28T08:14:34.192Z,65546.34
2022-12-28T08:19:38.283Z,65616.25
2022-12-28T08:24:43.245Z,65678.69
2022-12-28T08:29:49.147Z,65651.81
2022-12-28T08:34:55.442Z,65627.25
2022-12-28T08:40:00.093Z,65736.88
2022-12-28T08:45:06.967Z,65785.38
2022-12-28T08:50:12.367Z,65808.94
2022-12-28T08:55:17.609Z,65868.53
2022-12-28T09:00:23.874Z,65872.09
2022-12-28T09:05:28.510Z,65763.94
2022-12-28T09:10:33.374Z,65718.09
2022-12-28T09:15:39.318Z,65672.72
2022-12-28T09:20:47.893Z,65591.41
2022-12-28T09:25:52.735Z,65559.72
2022-12-28T09:30:58.672Z,65551.59
2022-12-28T09:36:04.895Z,65580.94
2022-12-28T09:41:14.373Z,65591.59
2022-12-28T09:46:22.671Z,65630.44
2022-12-28T09:51:33.346Z,65601.84
2022-12-28T09:56:40.815Z,65600.78
2022-12-28T10:01:53.243Z,65605.56
2022-12-28T10:07:01.970Z,65666.41
2022-12-28T10:12:15.349Z,65695.16
2022-12-28T10:17:26.953Z,65718.44
2022-12-28T10:22:44.902Z,65659.47
2022-12-28T10:27:53.793Z,65689.03
2022-12-28T10:33:03.012Z,65685.19
2022-12-28T10:38:21.122Z,65734.22
2022-12-28T10:43:30.487Z,65712.31
2022-12-28T10:48:40.836Z,65696.22
2022-12-28T10:53:47.837Z,65671.63
2022-12-28T10:58:53.501Z,65735.72
2022-12-28T11:04:07.784Z,65688.72
2022-12-28T11:09:22.339Z,65698.34
2022-12-28T11:14:33.086Z,65690.94
2022-12-28T11:19:39.324Z,65658.31
2022-12-28T11:24:44.579Z,65726.00
2022-12-28T11:30:17.001Z,65671.19
2022-12-28T11:35:45.328Z,65604.41
2022-12-28T11:40:56.471Z,65685.94
2022-12-28T11:47:05.735Z,65671.00
2022-12-28T11:52:50.334Z,65663.75
2022-12-28T11:57:56.099Z,65692.56
2022-12-28T12:03:02.215Z,65760.91
2022-12-28T12:08:42.659Z,65760.91
2022-12-28T12:13:50.450Z,65860.34
2022-12-28T12:18:57.605Z,65858.00
2022-12-28T12:24:26.898Z,65864.06
2022-12-28T12:29:38.852Z,65763.50
2022-12-28T12:34:46.856Z,65677.09
2022-12-28T12:40:09.472Z,65689.34
2022-12-28T12:45:26.958Z,65697.72
2022-12-28T12:50:42.789Z,65727.28
2022-12-28T12:56:00.147Z,65789.34
2022-12-28T13:01:28.274Z,65726.75
2022-12-28T13:06:39.662Z,65764.09
2022-12-28T13:11:46.078Z,65694.50
2022-12-28T13:16:53.193Z,65727.81
2022-12-28T13:21:59.362Z,65671.84
2022-12-28T13:27:18.194Z,65655.09
2022-12-28T13:32:31.508Z,65726.91
2022-12-28T13:37:40.919Z,65676.63
2022-12-28T13:42:57.566Z,65681.78
2022-12-28T13:48:03.613Z,65598.75
2022-12-28T13:53:13.174Z,65638.66
2022-12-28T13:58:24.343Z,65623.63
2022-12-28T14:03:39.373Z,65652.53
2022-12-28T14:08:46.242Z,65633.66
2022-12-28T14:13:52.877Z,65633.66
2022-12-28T14:18:58.500Z,65620.84
2022-12-28T14:24:08.320Z,65600.13
2022-12-28T14:29:19.862Z,65569.84
2022-12-28T14:34:28.120Z,65565.56
2022-12-28T14:39:34.905Z,65545.94
2022-12-28T14:44:42.235Z,65561.09
2022-12-28T14:49:46.854Z,65524.50
2022-12-28T14:54:53.593Z,65549.38
2022-12-28T15:00:03.155Z,65594.72
2022-12-28T15:05:38.777Z,65560.66
2022-12-28T15:10:48.437Z,65534.00
2022-12-28T15:16:00.170Z,65575.06
2022-12-28T15:21:05.747Z,65564.50
2022-12-28T15:26:13.406Z,65557.13
2022-12-28T15:31:21.522Z,65536.66
2022-12-28T15:36:26.258Z,65557.91
2022-12-28T15:41:50.685Z,65548.22
2022-12-28T15:46:57.905Z,65518.44
2022-12-28T15:52:08.202Z,65493.59
2022-12-28T15:57:15.899Z,65518.22
2022-12-28T16:02:22.787Z,65536.13
2022-12-28T16:07:30.636Z,65476.53
2022-12-28T16:12:35.470Z,65425.91
2022-12-28T16:17:51.310Z,65483.56
2022-12-28T16:23:00.280Z,65451.38
2022-12-28T16:28:04.946Z,65462.13
2022-12-28T16:33:11.022Z,65513.66
2022-12-28T16:38:16.069Z,65528.25
2022-12-28T16:43:20.725Z,65521.84
2022-12-28T16:48:26.821Z,65529.09
2022-12-28T16:53:33.561Z,65492.44
2022-12-28T16:58:38.204Z,65446.50
2022-12-28T17:03:45.119Z,65462.13
2022-12-28T17:08:51.686Z,65412.50
2022-12-28T17:14:01.513Z,65431.25
2022-12-28T17:19:08.049Z,65416.88
2022-12-28T17:24:12.981Z,65413.38
2022-12-28T17:29:17.824Z,65439.03
2022-12-28T17:34:24.349Z,65438.50
2022-12-28T17:39:32.039Z,65386.41
2022-12-28T17:44:39.350Z,65414.63
2022-12-28T17:49:45.484Z,65462.13
2022-12-28T17:54:50.198Z,65468.97
2022-12-28T17:59:54.769Z,65442.97
2022-12-28T18:05:00.874Z,65419.88
2022-12-28T18:10:06.596Z,65391.19
2022-12-28T18:15:12.593Z,65372.84
2022-12-28T18:20:19.036Z,65432.75
2022-12-28T18:25:23.783Z,65389.06
2022-12-28T18:30:28.545Z,65414.00
2022-12-28T18:35:34.728Z,65410.38
2022-12-28T18:40:41.359Z,65407.19
2022-12-28T18:45:45.922Z,65406.09
2022-12-28T18:50:56.704Z,65374.78
2022-12-28T18:56:02.728Z,65415.69
2022-12-28T19:01:10.750Z,65406.75
2022-12-28T19:06:27.660Z,65423.06
2022-12-28T19:11:32.605Z,65358.28
2022-12-28T19:16:37.542Z,65419.97
2022-12-28T19:21:44.005Z,65441.78
2022-12-28T19:26:48.993Z,65408.25
2022-12-28T19:31:53.548Z,65431.16
2022-12-28T19:36:59.573Z,65441.69
2022-12-28T19:42:04.329Z,65416.13
2022-12-28T19:47:09.053Z,65403.34
2022-12-28T19:52:15.150Z,65433.38
2022-12-28T19:57:19.661Z,65438.69
2022-12-28T20:02:24.348Z,65425.28
2022-12-28T20:07:30.674Z,65360.31
2022-12-28T20:12:35.225Z,65432.09
2022-12-28T20:17:40.016Z,65409.22
2022-12-28T20:22:46.076Z,65420.94
2022-12-28T20:27:50.726Z,65455.75
2022-12-28T20:32:55.243Z,65431.69
2022-12-28T20:38:01.195Z,65416.78
2022-12-28T20:43:25.543Z,65394.28
2022-12-28T20:48:30.710Z,65442.31
2022-12-28T20:53:37.884Z,65485.06
2022-12-28T20:58:42.677Z,65451.91
2022-12-28T21:03:50.179Z,65431.03
2022-12-28T21:08:56.356Z,65449.78
2022-12-28T21:14:01.164Z,65474.31
2022-12-28T21:19:06.535Z,65476.88
2022-12-28T21:24:12.684Z,65464.72
2022-12-28T21:29:23.861Z,65480.69
2022-12-28T21:34:32.978Z,65489.75
2022-12-28T21:39:38.843Z,65490.28
2022-12-28T21:44:43.953Z,65503.72
2022-12-28T21:49:50.252Z,65470.56
2022-12-28T21:54:56.326Z,65469.50
2022-12-28T22:00:30.157Z,65436.38
2022-12-28T22:05:55.823Z,65480.16
2022-12-28T22:11:19.437Z,65522.38
2022-12-28T22:16:24.048Z,65482.31
2022-12-28T22:21:29.015Z,65503.53
2022-12-28T22:26:35.097Z,65470.03
2022-12-28T22:31:40.441Z,65468.97
2022-12-28T22:36:45.153Z,65498.72
2022-12-28T22:41:51.255Z,65451.03
2022-12-28T22:46:56.230Z,65476.53
2022-12-28T22:52:01.015Z,65517.59
2022-12-28T22:57:09.087Z,65451.91
2022-12-28T23:02:13.793Z,65500.31
2022-12-28T23:07:19.386Z,65489.22
2022-12-28T23:12:25.672Z,65456.81
2022-12-28T23:17:30.841Z,65482.19
2022-12-28T23:23:05.752Z,65543.16
2022-12-28T23:28:13.758Z,65506.91
2022-12-28T23:33:20.809Z,65494.56
2022-12-28T23:38:29.259Z,65504.16
2022-12-28T23:43:35.285Z,65527.06
2022-12-28T23:48:40.132Z,65529.31
2022-12-28T23:53:45.859Z,65532.41
2022-12-28T23:58:54.010Z,65508.75
