createdAt,value
2018-01-30T00:02:18.132Z,84.80
2018-01-30T00:04:44.128Z,84.80
2018-01-30T00:07:10.103Z,85.10
2018-01-30T00:09:36.076Z,85.20
2018-01-30T00:12:02.067Z,85.70
2018-01-30T00:14:28.036Z,85.80
2018-01-30T00:16:54.193Z,86.20
2018-01-30T00:19:20.189Z,86.50
2018-01-30T00:21:46.165Z,86.80
2018-01-30T00:24:12.175Z,86.90
2018-01-30T00:26:39.062Z,87.00
2018-01-30T00:29:05.053Z,87.00
2018-01-30T00:31:31.011Z,87.30
2018-01-30T00:33:57.235Z,87.20
2018-01-30T00:36:23.190Z,87.10
2018-01-30T00:38:49.483Z,87.10
2018-01-30T00:41:15.472Z,86.90
2018-01-30T00:43:42.171Z,87.50
2018-01-30T00:46:08.161Z,87.50
2018-01-30T00:48:34.123Z,87.60
2018-01-30T00:51:00.317Z,87.60
2018-01-30T00:53:26.279Z,87.60
2018-01-30T00:55:52.235Z,87.70
2018-01-30T00:58:18.254Z,87.70
2018-01-30T01:00:44.224Z,87.80
2018-01-30T01:03:10.214Z,87.70
2018-01-30T01:05:36.183Z,87.50
2018-01-30T01:08:02.340Z,87.70
2018-01-30T01:10:29.028Z,87.70
2018-01-30T01:12:55.009Z,87.70
2018-01-30T01:15:21.037Z,88.00
2018-01-30T01:17:47.003Z,87.80
2018-01-30T01:20:13.197Z,87.50
2018-01-30T01:22:39.917Z,87.60
2018-01-30T01:25:05.868Z,87.50
2018-01-30T01:27:32.036Z,87.50
2018-01-30T01:29:58.014Z,87.20
2018-01-30T01:32:24.020Z,87.30
2018-01-30T01:34:50.004Z,87.40
2018-01-30T01:37:16.032Z,87.70
2018-01-30T01:39:41.962Z,87.80
2018-01-30T01:42:08.647Z,88.90
2018-01-30T01:44:34.743Z,88.40
2018-01-30T01:47:00.704Z,88.70
2018-01-30T01:49:26.685Z,88.30
2018-01-30T01:51:53.408Z,88.00
2018-01-30T01:54:20.128Z,88.40
2018-01-30T01:56:46.063Z,87.90
2018-01-30T01:59:12.020Z,88.40
2018-01-30T02:01:38.123Z,88.50
2018-01-30T02:04:04.074Z,88.40
2018-01-30T02:06:30.269Z,88.90
2018-01-30T02:08:57.006Z,88.80
2018-01-30T02:11:22.990Z,88.80
2018-01-30T02:13:48.957Z,88.20
2018-01-30T02:16:15.823Z,87.90
2018-01-30T02:18:41.775Z,87.90
2018-01-30T02:21:07.724Z,87.90
2018-01-30T02:23:33.716Z,87.90
2018-01-30T02:25:59.826Z,87.60
2018-01-30T02:28:25.779Z,87.90
2018-01-30T02:30:51.733Z,87.90
2018-01-30T02:33:18.480Z,87.90
2018-01-30T02:35:45.308Z,88.00
2018-01-30T02:38:11.245Z,88.00
2018-01-30T02:40:37.227Z,88.00
2018-01-30T02:43:03.212Z,87.90
2018-01-30T02:45:29.182Z,88.00
2018-01-30T02:47:55.184Z,88.40
2018-01-30T02:50:21.140Z,88.40
2018-01-30T02:52:47.866Z,88.30
2018-01-30T02:55:13.964Z,88.30
2018-01-30T02:57:39.908Z,88.60
2018-01-30T03:00:05.891Z,89.10
2018-01-30T03:02:31.894Z,89.20
2018-01-30T03:04:57.860Z,89.00
2018-01-30T03:07:23.852Z,89.00
2018-01-30T03:09:50.000Z,88.80
2018-01-30T03:12:15.944Z,89.20
2018-01-30T03:14:41.931Z,89.50
2018-01-30T03:17:07.879Z,90.00
2018-01-30T03:19:33.904Z,90.00
2018-01-30T03:21:59.888Z,90.00
2018-01-30T03:24:26.019Z,89.90
2018-01-30T03:26:52.148Z,89.80
2018-01-30T03:29:18.133Z,89.40
2018-01-30T03:31:44.864Z,88.60
2018-01-30T03:34:10.856Z,88.60
2018-01-30T03:36:36.795Z,88.40
2018-01-30T03:39:02.830Z,88.30
2018-01-30T03:41:29.012Z,88.30
2018-01-30T03:43:55.125Z,88.40
2018-01-30T03:46:21.184Z,88.40
2018-01-30T03:48:47.184Z,88.30
2018-01-30T03:51:13.128Z,88.60
2018-01-30T03:53:39.106Z,88.80
2018-01-30T03:56:05.073Z,88.90
2018-01-30T03:58:31.020Z,89.00
2018-01-30T04:00:57.761Z,89.00
2018-01-30T04:03:24.596Z,89.20
2018-01-30T04:05:50.577Z,89.20
2018-01-30T04:08:17.016Z,89.70
2018-01-30T04:10:43.031Z,90.10
2018-01-30T04:13:09.802Z,90.30
2018-01-30T04:15:36.590Z,90.40
2018-01-30T04:18:03.639Z,90.20
2018-01-30T04:20:30.808Z,90.40
2018-01-30T04:22:58.662Z,90.40
2018-01-30T04:25:25.388Z,90.60
2018-01-30T04:27:52.670Z,90.50
2018-01-30T04:30:19.984Z,90.50
2018-01-30T04:32:47.180Z,90.90
2018-01-30T04:35:13.140Z,91.00
2018-01-30T04:37:39.955Z,91.40
2018-01-30T04:40:06.890Z,91.40
2018-01-30T04:42:32.974Z,91.30
2018-01-30T04:44:59.450Z,91.40
2018-01-30T04:47:25.635Z,91.20
2018-01-30T04:49:51.642Z,91.30
2018-01-30T04:52:19.127Z,91.50
2018-01-30T04:54:45.662Z,91.50
2018-01-30T04:57:11.819Z,91.60
2018-01-30T04:59:38.031Z,91.70
2018-01-30T05:02:04.239Z,91.90
2018-01-30T05:04:31.999Z,91.70
2018-01-30T05:06:58.221Z,91.70
2018-01-30T05:09:24.243Z,91.30
2018-01-30T05:11:50.974Z,91.30
2018-01-30T05:14:17.834Z,91.50
2018-01-30T05:16:43.838Z,91.50
2018-01-30T05:19:09.830Z,91.60
2018-01-30T05:21:35.805Z,91.60
2018-01-30T05:24:02.495Z,91.80
2018-01-30T05:26:28.857Z,91.80
2018-01-30T05:28:54.933Z,91.90
2018-01-30T05:31:20.894Z,92.00
2018-01-30T05:33:47.002Z,92.20
2018-01-30T05:36:12.947Z,92.10
2018-01-30T05:38:38.911Z,92.00
2018-01-30T05:41:04.931Z,91.80
2018-01-30T05:43:30.868Z,91.80
2018-01-30T05:45:56.901Z,92.00
2018-01-30T05:48:22.843Z,92.10
2018-01-30T05:50:48.810Z,92.20
2018-01-30T05:53:14.776Z,92.10
2018-01-30T05:55:40.753Z,92.00
2018-01-30T05:58:06.741Z,92.10
2018-01-30T06:00:32.694Z,91.90
2018-01-30T06:02:58.647Z,91.60
2018-01-30T06:05:24.726Z,91.80
2018-01-30T06:07:51.410Z,92.00
2018-01-30T06:10:17.406Z,92.00
2018-01-30T06:12:43.350Z,92.10
2018-01-30T06:15:09.337Z,92.30
2018-01-30T06:17:36.026Z,93.00
2018-01-30T06:20:03.037Z,92.90
2018-01-30T06:22:28.966Z,93.00
2018-01-30T06:24:54.927Z,93.10
2018-01-30T06:27:20.904Z,92.90
2018-01-30T06:29:46.842Z,92.80
2018-01-30T06:32:12.983Z,92.50
2018-01-30T06:34:38.926Z,92.30
2018-01-30T06:37:04.860Z,92.40
2018-01-30T06:39:30.932Z,92.50
2018-01-30T06:41:56.892Z,92.60
2018-01-30T06:44:22.859Z,92.90
2018-01-30T06:46:48.802Z,92.90
2018-01-30T06:49:14.792Z,92.90
2018-01-30T06:51:41.490Z,92.20
2018-01-30T06:54:07.436Z,92.20
2018-01-30T06:56:34.126Z,92.00
2018-01-30T06:59:00.110Z,92.00
2018-01-30T07:01:26.135Z,91.40
2018-01-30T07:03:52.859Z,91.50
2018-01-30T07:06:18.853Z,91.50
2018-01-30T07:08:45.279Z,91.50
2018-01-30T07:11:12.563Z,91.50
2018-01-30T07:13:40.131Z,91.10
2018-01-30T07:16:07.332Z,91.40
2018-01-30T07:18:33.302Z,91.40
2018-01-30T07:21:00.045Z,91.70
2018-01-30T07:23:27.006Z,91.90
2018-01-30T07:25:53.612Z,92.20
2018-01-30T07:28:19.720Z,92.00
2018-01-30T07:30:45.687Z,92.00
2018-01-30T07:33:12.092Z,91.70
2018-01-30T07:35:38.045Z,91.50
2018-01-30T07:38:04.772Z,90.80
2018-01-30T07:40:31.519Z,90.60
2018-01-30T07:42:57.500Z,90.50
2018-01-30T07:45:23.623Z,90.50
2018-01-30T07:47:49.644Z,90.10
2018-01-30T07:50:15.623Z,90.30
2018-01-30T07:52:41.592Z,90.30
2018-01-30T07:55:07.573Z,90.30
2018-01-30T07:57:33.563Z,90.20
2018-01-30T07:59:59.500Z,90.10
2018-01-30T08:02:25.601Z,90.00
2018-01-30T08:04:51.545Z,90.00
2018-01-30T08:07:18.255Z,89.00
2018-01-30T08:09:44.757Z,89.00
2018-01-30T08:12:10.751Z,88.60
2018-01-30T08:14:36.774Z,88.30
2018-01-30T08:17:02.963Z,87.50
2018-01-30T08:19:29.576Z,87.70
2018-01-30T08:21:55.582Z,87.80
2018-01-30T08:24:21.540Z,88.40
2018-01-30T08:26:47.529Z,88.80
2018-01-30T08:29:14.419Z,89.00
2018-01-30T08:31:41.511Z,88.40
2018-01-30T08:34:07.642Z,88.40
2018-01-30T08:36:33.627Z,88.80
2018-01-30T08:39:00.491Z,88.70
2018-01-30T08:41:26.475Z,88.70
2018-01-30T08:43:52.477Z,89.30
2018-01-30T08:46:18.428Z,88.60
2018-01-30T08:48:44.432Z,88.50
2018-01-30T08:51:10.423Z,88.20
2018-01-30T08:53:36.390Z,88.60
2018-01-30T08:56:02.985Z,87.90
2018-01-30T08:58:30.037Z,87.90
2018-01-30T09:00:56.081Z,88.00
2018-01-30T09:03:22.065Z,88.70
2018-01-30T09:05:48.075Z,89.20
2018-01-30T09:08:14.059Z,89.20
2018-01-30T09:10:40.016Z,88.70
2018-01-30T09:13:06.146Z,87.20
2018-01-30T09:15:32.095Z,87.40
2018-01-30T09:17:58.079Z,88.00
2018-01-30T09:20:24.792Z,88.40
2018-01-30T09:22:50.789Z,88.40
2018-01-30T09:25:16.929Z,87.50
2018-01-30T09:27:42.911Z,86.90
2018-01-30T09:30:08.987Z,86.20
2018-01-30T09:32:34.984Z,86.30
2018-01-30T09:35:01.034Z,85.90
2018-01-30T09:37:27.019Z,85.00
2018-01-30T09:39:52.992Z,86.10
2018-01-30T09:42:18.996Z,85.80
2018-01-30T09:44:44.944Z,85.70
2018-01-30T09:47:11.787Z,86.20
2018-01-30T09:49:37.755Z,86.20
2018-01-30T09:52:03.744Z,83.60
2018-01-30T09:54:30.673Z,86.00
2018-01-30T09:56:57.427Z,87.30
2018-01-30T09:59:24.148Z,86.60
2018-01-30T10:01:50.096Z,86.60
2018-01-30T10:04:16.204Z,86.30
2018-01-30T10:06:42.897Z,87.30
2018-01-30T10:09:08.884Z,87.40
2018-01-30T10:11:35.596Z,87.70
2018-01-30T10:14:01.642Z,87.40
2018-01-30T10:16:27.610Z,87.00
2018-01-30T10:18:53.553Z,86.30
2018-01-30T10:21:19.631Z,86.00
2018-01-30T10:23:45.572Z,85.80
2018-01-30T10:26:11.671Z,86.50
2018-01-30T10:28:37.643Z,86.80
2018-01-30T10:31:03.607Z,87.70
2018-01-30T10:33:29.646Z,87.60
2018-01-30T10:35:55.586Z,88.00
2018-01-30T10:38:21.688Z,87.40
2018-01-30T10:40:47.658Z,86.10
2018-01-30T10:43:13.616Z,86.50
2018-01-30T10:45:39.568Z,85.60
2018-01-30T10:48:05.567Z,86.70
2018-01-30T10:50:31.515Z,86.80
2018-01-30T10:52:57.479Z,86.20
2018-01-30T10:55:24.308Z,86.90
2018-01-30T10:57:50.257Z,86.90
2018-01-30T11:00:16.984Z,87.50
2018-01-30T11:02:42.928Z,87.50
2018-01-30T11:05:08.871Z,86.90
2018-01-30T11:07:34.855Z,86.70
2018-01-30T11:10:01.543Z,88.20
2018-01-30T11:12:27.496Z,88.20
2018-01-30T11:14:53.606Z,87.70
2018-01-30T11:22:59.811Z,88.10
2018-01-30T11:25:26.005Z,88.00
2018-01-30T11:27:51.932Z,87.10
2018-01-30T11:30:19.041Z,87.70
2018-01-30T11:32:45.754Z,87.80
2018-01-30T11:35:11.705Z,87.80
2018-01-30T11:37:38.386Z,87.20
2018-01-30T11:40:06.539Z,87.20
2018-01-30T11:42:33.358Z,87.80
2018-01-30T11:45:00.106Z,88.20
2018-01-30T11:47:28.136Z,87.20
2018-01-30T11:49:55.044Z,87.20
2018-01-30T11:55:11.169Z,88.30
2018-01-30T11:57:47.521Z,88.30
2018-01-30T12:00:21.527Z,88.70
2018-01-30T12:02:55.533Z,88.40
2018-01-30T12:05:29.335Z,87.80
2018-01-30T12:08:02.435Z,88.00
2018-01-30T12:10:36.094Z,87.20
2018-01-30T12:13:09.862Z,87.90
2018-01-30T12:15:35.971Z,87.70
2018-01-30T12:18:01.914Z,87.90
2018-01-30T12:20:27.947Z,88.20
2018-01-30T12:22:53.904Z,88.30
2018-01-30T12:25:20.023Z,87.30
2018-01-30T12:27:45.965Z,87.20
2018-01-30T12:30:12.659Z,86.90
2018-01-30T12:32:38.639Z,87.00
2018-01-30T12:35:04.580Z,87.80
2018-01-30T12:37:30.718Z,87.40
2018-01-30T12:39:56.663Z,87.60
2018-01-30T12:42:22.611Z,88.10
2018-01-30T12:44:49.348Z,88.40
2018-01-30T12:47:16.134Z,88.00
2018-01-30T12:49:42.116Z,88.00
2018-01-30T12:52:08.810Z,87.20
2018-01-30T12:54:34.911Z,87.20
2018-01-30T12:57:00.856Z,85.70
2018-01-30T12:59:26.828Z,86.80
2018-01-30T13:01:53.637Z,87.00
2018-01-30T13:04:19.575Z,87.00
2018-01-30T13:06:46.275Z,86.00
2018-01-30T13:09:12.228Z,86.00
2018-01-30T13:11:38.183Z,85.60
2018-01-30T13:14:04.183Z,84.00
2018-01-30T13:16:31.011Z,85.70
2018-01-30T13:18:56.951Z,85.70
2018-01-30T13:21:23.667Z,85.20
2018-01-30T13:23:49.655Z,85.20
2018-01-30T13:26:15.739Z,85.50
2018-01-30T13:28:42.459Z,84.40
2018-01-30T13:31:08.400Z,84.40
2018-01-30T13:33:34.695Z,83.50
2018-01-30T13:36:00.653Z,84.70
2018-01-30T13:38:27.377Z,82.80
2018-01-30T13:40:53.377Z,82.40
2018-01-30T13:43:19.322Z,82.90
2018-01-30T13:45:45.289Z,82.30
2018-01-30T13:48:11.231Z,81.70
2018-01-30T13:50:37.355Z,82.30
2018-01-30T13:53:03.314Z,82.30
2018-01-30T13:55:29.299Z,82.10
2018-01-30T13:57:55.243Z,81.70
2018-01-30T14:00:21.239Z,81.80
2018-01-30T14:02:47.950Z,81.60
2018-01-30T14:05:13.883Z,81.60
2018-01-30T14:07:39.869Z,81.90
2018-01-30T14:10:05.832Z,81.80
2018-01-30T14:12:31.823Z,81.50
2018-01-30T14:14:58.540Z,82.00
2018-01-30T14:17:24.472Z,81.30
2018-01-30T14:19:51.187Z,81.80
2018-01-30T14:22:17.134Z,81.00
2018-01-30T14:24:43.971Z,81.00
2018-01-30T14:27:10.070Z,81.00
2018-01-30T14:29:36.068Z,81.70
2018-01-30T14:32:02.040Z,81.80
2018-01-30T14:34:28.000Z,82.30
2018-01-30T14:36:53.979Z,82.20
2018-01-30T14:39:19.932Z,81.50
2018-01-30T14:41:46.032Z,82.20
2018-01-30T14:44:11.992Z,82.10
2018-01-30T14:46:37.971Z,81.90
2018-01-30T14:49:03.934Z,81.60
2018-01-30T14:51:29.891Z,82.10
2018-01-30T14:53:55.872Z,82.10
2018-01-30T14:56:21.844Z,82.30
2018-01-30T14:58:47.884Z,82.30
2018-01-30T15:01:13.876Z,81.80
2018-01-30T15:03:39.817Z,81.80
2018-01-30T15:06:05.799Z,81.80
2018-01-30T15:08:31.760Z,81.70
2018-01-30T15:10:57.781Z,81.50
2018-01-30T15:13:23.738Z,81.10
2018-01-30T15:15:50.596Z,81.40
2018-01-30T15:18:16.536Z,81.30
2018-01-30T15:20:42.483Z,81.20
2018-01-30T15:23:08.446Z,81.10
2018-01-30T15:25:34.543Z,81.40
2018-01-30T15:28:00.499Z,81.40
2018-01-30T15:30:26.450Z,81.40
2018-01-30T15:32:52.579Z,81.30
2018-01-30T15:35:18.520Z,81.10
2018-01-30T15:37:44.499Z,81.10
2018-01-30T15:40:10.440Z,81.00
2018-01-30T15:42:36.428Z,80.90
2018-01-30T15:45:03.110Z,80.70
2018-01-30T15:47:29.058Z,80.70
2018-01-30T15:49:55.167Z,80.50
2018-01-30T15:52:21.119Z,80.10
2018-01-30T15:54:47.100Z,80.50
2018-01-30T15:57:13.039Z,80.50
2018-01-30T15:59:39.052Z,80.30
2018-01-30T16:02:04.992Z,80.30
2018-01-30T16:04:30.962Z,80.30
2018-01-30T16:06:57.073Z,80.30
2018-01-30T16:09:23.084Z,80.30
2018-01-30T16:11:49.058Z,80.30
2018-01-30T16:14:15.031Z,79.90
2018-01-30T16:16:41.011Z,79.90
2018-01-30T16:19:07.004Z,80.10
2018-01-30T16:21:32.946Z,80.00
2018-01-30T16:23:59.044Z,80.10
2018-01-30T16:26:25.004Z,80.20
2018-01-30T16:28:50.976Z,80.20
2018-01-30T16:31:16.946Z,80.10
2018-01-30T16:33:43.062Z,80.10
2018-01-30T16:36:09.077Z,80.20
2018-01-30T16:38:35.021Z,80.20
2018-01-30T16:41:01.029Z,80.50
2018-01-30T16:43:26.958Z,80.50
2018-01-30T16:45:52.908Z,80.50
2018-01-30T16:48:18.904Z,80.60
2018-01-30T16:50:44.854Z,80.70
2018-01-30T16:53:10.822Z,80.60
2018-01-30T16:55:36.803Z,81.40
2018-01-30T16:58:02.763Z,81.80
2018-01-30T17:00:28.840Z,82.10
2018-01-30T17:02:54.771Z,81.90
2018-01-30T17:05:20.756Z,81.80
2018-01-30T17:07:46.731Z,82.60
2018-01-30T17:10:13.412Z,81.90
2018-01-30T17:12:39.370Z,81.90
2018-01-30T17:15:05.465Z,81.90
2018-01-30T17:17:31.417Z,82.80
2018-01-30T17:19:57.391Z,81.90
2018-01-30T17:22:23.372Z,81.70
2018-01-30T17:24:50.052Z,82.30
2018-01-30T17:27:16.184Z,81.50
2018-01-30T17:29:42.139Z,81.70
2018-01-30T17:32:08.150Z,81.60
2018-01-30T17:34:34.114Z,81.80
2018-01-30T17:37:00.807Z,81.70
2018-01-30T17:39:26.796Z,82.50
2018-01-30T17:41:52.772Z,81.70
2018-01-30T17:44:18.884Z,81.80
2018-01-30T17:46:44.856Z,81.90
2018-01-30T17:49:10.819Z,81.80
2018-01-30T17:51:36.935Z,81.80
2018-01-30T17:54:02.859Z,81.70
2018-01-30T17:56:28.828Z,81.70
2018-01-30T17:58:54.771Z,81.90
2018-01-30T18:01:20.878Z,81.90
2018-01-30T18:03:47.607Z,82.00
2018-01-30T18:06:13.596Z,81.90
2018-01-30T18:08:39.617Z,82.00
2018-01-30T18:11:05.575Z,81.90
2018-01-30T18:13:32.292Z,82.00
2018-01-30T18:15:58.249Z,82.00
2018-01-30T18:18:25.108Z,82.20
2018-01-30T18:20:51.072Z,82.20
2018-01-30T18:23:17.019Z,82.20
2018-01-30T18:25:43.162Z,82.30
2018-01-30T18:28:09.861Z,82.40
2018-01-30T18:30:35.892Z,82.40
2018-01-30T18:33:01.876Z,82.40
2018-01-30T18:35:27.836Z,82.60
2018-01-30T18:37:53.912Z,82.50
2018-01-30T18:40:19.847Z,82.60
2018-01-30T18:42:45.841Z,82.70
2018-01-30T18:45:12.537Z,82.50
2018-01-30T18:47:38.485Z,82.50
2018-01-30T18:50:05.203Z,83.00
2018-01-30T18:52:31.168Z,82.90
2018-01-30T18:54:57.308Z,83.00
2018-01-30T18:57:23.250Z,82.90
2018-01-30T18:59:49.201Z,83.00
2018-01-30T19:02:15.316Z,83.90
2018-01-30T19:04:41.271Z,83.10
2018-01-30T19:07:07.988Z,83.20
2018-01-30T19:09:33.940Z,83.20
2018-01-30T19:12:00.653Z,83.50
2018-01-30T19:14:26.612Z,83.40
2018-01-30T19:16:52.570Z,83.40
2018-01-30T19:19:18.672Z,83.60
2018-01-30T19:21:44.623Z,83.40
2018-01-30T19:24:10.622Z,83.40
2018-01-30T19:26:36.743Z,83.20
2018-01-30T19:29:03.415Z,83.40
2018-01-30T19:31:29.352Z,83.40
2018-01-30T19:33:55.335Z,83.40
2018-01-30T19:36:21.448Z,83.40
2018-01-30T19:38:47.407Z,83.30
2018-01-30T19:41:13.395Z,83.90
2018-01-30T19:43:39.349Z,83.30
2018-01-30T19:46:05.384Z,83.20
2018-01-30T19:48:31.371Z,83.00
2018-01-30T19:50:57.365Z,83.10
2018-01-30T19:53:23.301Z,83.20
2018-01-30T19:55:49.266Z,83.10
2018-01-30T19:58:15.269Z,83.20
2018-01-30T20:00:41.220Z,83.30
2018-01-30T20:03:07.248Z,83.40
2018-01-30T20:05:33.193Z,83.20
2018-01-30T20:07:59.907Z,83.00
2018-01-30T20:13:04.977Z,82.80
2018-01-30T20:15:31.684Z,82.90
2018-01-30T20:17:57.632Z,82.90
2018-01-30T20:20:23.666Z,83.00
2018-01-30T20:22:50.368Z,82.80
2018-01-30T20:25:16.356Z,82.80
2018-01-30T20:27:42.491Z,82.80
2018-01-30T20:30:08.459Z,82.80
2018-01-30T20:32:34.464Z,83.00
2018-01-30T20:35:00.436Z,82.90
2018-01-30T20:37:26.461Z,83.30
2018-01-30T20:39:52.400Z,83.50
2018-01-30T20:42:18.352Z,83.30
2018-01-30T20:44:44.451Z,83.00
2018-01-30T20:47:10.391Z,82.60
2018-01-30T20:49:36.356Z,82.40
2018-01-30T20:52:03.052Z,82.30
2018-01-30T20:54:29.030Z,82.30
2018-01-30T20:56:54.967Z,82.10
2018-01-30T20:59:20.906Z,81.70
2018-01-30T21:01:46.924Z,81.30
2018-01-30T21:04:12.886Z,80.50
2018-01-30T21:06:38.890Z,79.70
2018-01-30T21:09:04.860Z,79.50
2018-01-30T21:11:30.875Z,77.70
2018-01-30T21:13:56.844Z,77.60
2018-01-30T21:16:22.794Z,78.40
2018-01-30T21:18:49.548Z,78.20
2018-01-30T21:21:15.501Z,77.90
2018-01-30T21:23:41.501Z,77.60
2018-01-30T21:26:07.600Z,77.00
2018-01-30T21:28:33.532Z,76.30
2018-01-30T21:30:59.519Z,76.50
2018-01-30T21:33:25.495Z,76.30
2018-01-30T21:35:52.171Z,75.60
2018-01-30T21:38:18.105Z,75.60
2018-01-30T21:40:44.093Z,75.30
2018-01-30T21:43:10.062Z,75.60
2018-01-30T21:45:36.223Z,75.00
2018-01-30T21:48:02.158Z,75.10
2018-01-30T21:50:28.117Z,75.50
2018-01-30T21:52:54.093Z,74.90
2018-01-30T21:55:20.782Z,75.20
2018-01-30T21:57:46.762Z,75.10
2018-01-30T22:00:12.724Z,75.70
2018-01-30T22:02:38.829Z,75.20
2018-01-30T22:05:04.779Z,75.20
2018-01-30T22:07:30.720Z,75.10
2018-01-30T22:09:56.695Z,75.30
2018-01-30T22:12:22.629Z,75.60
2018-01-30T22:14:48.599Z,75.50
2018-01-30T22:17:15.271Z,75.50
2018-01-30T22:19:41.211Z,75.50
2018-01-30T22:22:07.293Z,75.70
2018-01-30T22:24:33.977Z,75.00
2018-01-30T22:27:00.139Z,75.80
2018-01-30T22:29:26.068Z,75.40
2018-01-30T22:31:52.814Z,74.90
2018-01-30T22:34:18.790Z,75.00
2018-01-30T22:36:44.753Z,74.80
2018-01-30T22:39:11.572Z,74.90
2018-01-30T22:41:37.528Z,74.90
2018-01-30T22:44:04.253Z,75.40
2018-01-30T22:46:30.212Z,75.40
