createdAt,value
2023-12-02T00:00:16.693Z,96.21
2023-12-02T00:03:07.243Z,95.99
2023-12-02T00:05:57.817Z,95.83
2023-12-02T00:08:48.166Z,95.40
2023-12-02T00:11:38.808Z,95.19
2023-12-02T00:14:29.514Z,94.87
2023-12-02T00:17:19.973Z,94.64
2023-12-02T00:20:11.155Z,94.38
2023-12-02T00:23:01.675Z,94.10
2023-12-02T00:25:52.135Z,93.93
2023-12-02T00:28:45.624Z,93.64
2023-12-02T00:31:36.238Z,93.52
2023-12-02T00:34:26.802Z,93.67
2023-12-02T00:37:17.670Z,94.19
2023-12-02T00:40:10.394Z,94.60
2023-12-02T00:43:00.814Z,94.64
2023-12-02T00:45:51.476Z,94.49
2023-12-02T00:48:41.974Z,94.28
2023-12-02T00:51:32.582Z,94.12
2023-12-02T00:54:23.121Z,93.87
2023-12-02T00:57:13.858Z,93.50
2023-12-02T01:00:05.608Z,93.31
2023-12-02T01:02:56.289Z,93.08
2023-12-02T01:05:47.002Z,92.93
2023-12-02T01:08:37.561Z,92.71
2023-12-02T01:11:28.048Z,92.64
2023-12-02T01:14:18.503Z,92.53
2023-12-02T01:17:09.765Z,92.39
2023-12-02T01:20:00.503Z,92.36
2023-12-02T01:22:51.117Z,92.46
2023-12-02T01:25:41.937Z,92.70
2023-12-02T01:28:32.506Z,92.73
2023-12-02T01:31:23.444Z,92.91
2023-12-02T01:34:14.029Z,92.79
2023-12-02T01:37:04.631Z,92.47
2023-12-02T01:39:55.624Z,92.19
2023-12-02T01:42:46.075Z,91.92
2023-12-02T01:45:36.641Z,91.80
2023-12-02T01:48:29.155Z,91.60
2023-12-02T01:51:19.879Z,91.52
2023-12-02T01:54:11.039Z,91.47
2023-12-02T01:57:02.496Z,91.32
2023-12-02T01:59:56.939Z,91.23
2023-12-02T02:02:47.971Z,91.07
2023-12-02T02:05:38.948Z,90.95
2023-12-02T02:08:29.535Z,90.97
2023-12-02T02:11:20.367Z,91.02
2023-12-02T02:14:10.906Z,90.97
2023-12-02T02:17:01.445Z,90.96
2023-12-02T02:19:52.075Z,90.85
2023-12-02T02:22:42.657Z,90.88
2023-12-02T02:25:33.520Z,90.67
2023-12-02T02:28:25.128Z,90.52
2023-12-02T02:31:15.612Z,90.49
2023-12-02T02:34:06.203Z,90.40
2023-12-02T02:36:56.725Z,90.23
2023-12-02T02:39:47.419Z,90.21
2023-12-02T02:42:38.330Z,90.23
2023-12-02T02:45:29.142Z,90.20
2023-12-02T02:48:19.879Z,90.16
2023-12-02T02:51:10.692Z,90.15
2023-12-02T02:54:01.216Z,90.22
2023-12-02T02:56:54.932Z,90.31
2023-12-02T02:59:45.975Z,90.21
2023-12-02T03:02:36.480Z,90.04
2023-12-02T03:05:28.054Z,90.09
2023-12-02T03:08:19.033Z,90.15
2023-12-02T03:11:09.875Z,90.27
2023-12-02T03:14:01.001Z,90.26
2023-12-02T03:16:52.138Z,90.13
2023-12-02T03:19:43.600Z,90.05
2023-12-02T03:22:34.221Z,89.88
2023-12-02T03:25:24.748Z,89.75
2023-12-02T03:28:15.783Z,89.55
2023-12-02T03:31:06.473Z,89.38
2023-12-02T03:33:57.107Z,89.07
2023-12-02T03:36:47.699Z,88.88
2023-12-02T03:39:38.278Z,88.66
2023-12-02T03:42:28.853Z,88.44
2023-12-02T03:45:19.358Z,88.34
2023-12-02T03:48:10.029Z,88.18
2023-12-02T03:51:01.324Z,88.05
2023-12-02T03:53:52.089Z,88.03
2023-12-02T03:56:42.789Z,87.91
2023-12-02T03:59:33.312Z,87.82
2023-12-02T04:02:24.193Z,87.81
2023-12-02T04:05:15.065Z,87.86
2023-12-02T04:08:06.109Z,87.88
2023-12-02T04:10:56.732Z,87.75
2023-12-02T04:13:47.293Z,87.67
2023-12-02T04:16:41.134Z,87.48
2023-12-02T04:19:31.923Z,87.28
2023-12-02T04:22:22.419Z,87.26
2023-12-02T04:25:13.155Z,87.12
2023-12-02T04:28:03.695Z,87.08
2023-12-02T04:30:54.369Z,86.93
2023-12-02T04:33:45.422Z,86.89
2023-12-02T04:36:35.818Z,86.77
2023-12-02T04:39:26.896Z,86.69
2023-12-02T04:42:17.462Z,86.64
2023-12-02T04:45:09.378Z,86.60
2023-12-02T04:47:59.987Z,86.57
2023-12-02T04:50:50.687Z,86.48
2023-12-02T04:53:41.256Z,86.35
2023-12-02T04:56:31.828Z,86.25
2023-12-02T04:59:22.482Z,86.15
2023-12-02T05:02:12.991Z,86.00
2023-12-02T05:05:07.458Z,85.92
2023-12-02T05:07:58.014Z,85.79
2023-12-02T05:10:48.544Z,85.68
2023-12-02T05:13:40.012Z,85.61
2023-12-02T05:16:30.573Z,85.47
2023-12-02T05:19:21.141Z,85.51
2023-12-02T05:22:11.614Z,85.49
2023-12-02T05:25:01.967Z,85.39
2023-12-02T05:27:53.284Z,85.34
2023-12-02T05:30:43.862Z,85.38
2023-12-02T05:33:34.377Z,85.33
2023-12-02T05:36:25.174Z,85.41
2023-12-02T05:39:16.462Z,85.45
2023-12-02T05:42:07.501Z,85.49
2023-12-02T05:44:58.230Z,85.65
2023-12-02T05:47:48.976Z,85.78
2023-12-02T05:50:39.614Z,85.82
2023-12-02T05:53:30.066Z,86.07
2023-12-02T05:56:22.646Z,86.19
2023-12-02T05:59:13.009Z,86.21
2023-12-02T06:02:04.258Z,86.21
2023-12-02T06:04:54.806Z,86.31
2023-12-02T06:07:45.330Z,86.35
2023-12-02T06:10:35.836Z,86.58
2023-12-02T06:13:26.540Z,86.61
2023-12-02T06:16:17.180Z,86.63
2023-12-02T06:19:07.867Z,86.49
2023-12-02T06:21:58.562Z,86.40
2023-12-02T06:24:49.518Z,86.29
2023-12-02T06:27:40.467Z,86.39
2023-12-02T06:30:31.381Z,86.39
2023-12-02T06:33:22.340Z,86.40
2023-12-02T06:36:14.218Z,86.34
2023-12-02T06:39:05.710Z,86.38
2023-12-02T06:41:56.275Z,86.37
2023-12-02T06:44:47.054Z,86.41
2023-12-02T06:47:38.917Z,86.37
2023-12-02T06:50:29.490Z,86.53
2023-12-02T06:53:20.195Z,86.59
2023-12-02T06:56:19.523Z,86.82
2023-12-02T06:59:10.106Z,87.07
2023-12-02T07:02:00.935Z,87.12
2023-12-02T07:04:51.715Z,87.29
2023-12-02T07:07:42.223Z,87.49
2023-12-02T07:10:32.675Z,87.54
2023-12-02T07:13:23.183Z,87.80
2023-12-02T07:16:14.089Z,88.06
2023-12-02T07:19:05.454Z,88.43
2023-12-02T07:21:56.054Z,88.54
2023-12-02T07:24:46.746Z,88.59
2023-12-02T07:27:37.363Z,88.55
2023-12-02T07:30:29.550Z,88.53
2023-12-02T07:33:21.175Z,88.56
2023-12-02T07:36:12.656Z,88.77
2023-12-02T07:39:03.549Z,88.84
2023-12-02T07:41:54.175Z,88.87
2023-12-02T07:44:44.915Z,88.99
2023-12-02T07:47:35.586Z,89.20
2023-12-02T07:50:27.130Z,89.33
2023-12-02T07:53:17.303Z,89.49
2023-12-02T07:56:08.616Z,89.56
2023-12-02T07:58:59.227Z,89.70
2023-12-02T08:01:49.878Z,89.79
2023-12-02T08:04:40.555Z,89.85
2023-12-02T08:07:31.603Z,90.02
2023-12-02T08:10:21.808Z,90.08
2023-12-02T08:13:12.848Z,90.21
2023-12-02T08:16:03.658Z,90.31
2023-12-02T08:18:54.138Z,90.22
2023-12-02T08:21:45.009Z,90.30
2023-12-02T08:24:37.694Z,90.44
2023-12-02T08:27:28.302Z,90.53
2023-12-02T08:30:19.174Z,90.61
2023-12-02T08:33:09.569Z,90.82
2023-12-02T08:36:00.107Z,91.00
2023-12-02T08:38:50.647Z,91.03
2023-12-02T08:41:41.521Z,91.04
2023-12-02T08:44:33.808Z,90.97
2023-12-02T08:47:24.424Z,91.32
2023-12-02T08:50:17.493Z,91.31
2023-12-02T08:53:09.046Z,91.55
2023-12-02T08:56:02.483Z,91.65
2023-12-02T08:58:53.471Z,91.80
2023-12-02T09:01:44.029Z,91.93
2023-12-02T09:04:35.755Z,92.07
2023-12-02T09:07:27.583Z,92.12
2023-12-02T09:10:21.374Z,92.22
2023-12-02T09:13:14.040Z,92.23
2023-12-02T09:16:04.628Z,92.33
2023-12-02T09:18:56.989Z,92.41
2023-12-02T09:21:49.595Z,92.42
2023-12-02T09:24:42.211Z,92.80
2023-12-02T09:27:46.093Z,93.24
2023-12-02T09:30:37.220Z,93.93
2023-12-02T09:33:28.155Z,94.37
2023-12-02T09:36:28.470Z,94.75
2023-12-02T09:39:34.552Z,95.02
2023-12-02T09:42:26.120Z,94.92
2023-12-02T09:45:17.532Z,94.66
2023-12-02T09:48:10.931Z,94.22
2023-12-02T09:51:05.807Z,93.97
2023-12-02T09:54:00.400Z,93.70
2023-12-02T09:56:54.849Z,93.53
2023-12-02T09:59:52.220Z,93.61
2023-12-02T10:02:54.368Z,93.59
2023-12-02T10:05:51.750Z,93.67
2023-12-02T10:08:50.582Z,93.67
2023-12-02T10:11:45.682Z,93.74
2023-12-02T10:14:36.092Z,93.74
2023-12-02T10:17:28.227Z,93.86
2023-12-02T10:20:20.769Z,94.06
2023-12-02T10:23:20.332Z,94.07
2023-12-02T10:26:15.134Z,93.90
2023-12-02T10:29:11.949Z,93.93
2023-12-02T10:32:09.709Z,93.97
2023-12-02T10:35:05.033Z,94.03
2023-12-02T10:37:58.435Z,93.99
2023-12-02T10:40:55.144Z,94.09
2023-12-02T10:43:47.077Z,94.13
2023-12-02T10:46:38.029Z,94.15
2023-12-02T10:49:29.624Z,94.07
2023-12-02T10:55:14.364Z,94.64
2023-12-02T10:58:06.000Z,94.71
2023-12-02T11:00:59.955Z,95.02
2023-12-02T11:03:53.315Z,95.45
2023-12-02T11:06:48.317Z,96.09
2023-12-02T11:09:43.724Z,96.84
2023-12-02T11:12:43.492Z,97.16
2023-12-02T11:15:42.688Z,97.46
2023-12-02T11:18:39.738Z,97.39
2023-12-02T11:21:37.049Z,97.19
2023-12-02T11:24:37.201Z,97.27
2023-12-02T11:27:34.213Z,97.13
2023-12-02T11:30:33.442Z,96.95
2023-12-02T11:33:29.787Z,96.67
2023-12-02T11:36:24.227Z,96.35
2023-12-02T11:39:17.855Z,96.00
2023-12-02T11:42:13.433Z,94.16
2023-12-02T11:45:07.970Z,90.10
2023-12-02T11:48:09.593Z,84.35
2023-12-02T11:51:06.697Z,79.97
2023-12-02T11:54:14.359Z,74.03
2023-12-02T11:57:28.494Z,70.38
2023-12-02T12:00:22.886Z,63.98
2023-12-02T12:03:26.888Z,60.70
2023-12-02T12:06:30.100Z,60.98
2023-12-02T12:09:25.545Z,62.40
2023-12-02T12:12:16.925Z,63.68
2023-12-02T12:15:08.831Z,65.21
2023-12-02T12:17:59.740Z,66.21
2023-12-02T12:20:56.768Z,67.14
2023-12-02T12:23:48.767Z,67.95
2023-12-02T12:26:39.168Z,68.58
2023-12-02T12:29:29.625Z,69.45
2023-12-02T12:32:20.220Z,70.00
2023-12-02T12:35:16.105Z,70.57
2023-12-02T12:38:06.944Z,71.15
2023-12-02T12:40:58.129Z,71.65
2023-12-02T12:43:50.063Z,72.37
2023-12-02T12:46:43.695Z,72.75
2023-12-02T12:49:36.297Z,73.20
2023-12-02T12:52:27.786Z,73.72
2023-12-02T12:55:20.354Z,74.15
2023-12-02T12:58:15.978Z,74.77
2023-12-02T13:01:06.805Z,75.22
2023-12-02T13:04:01.234Z,75.61
2023-12-02T13:06:55.216Z,75.89
2023-12-02T13:09:50.195Z,75.98
2023-12-02T13:12:41.902Z,76.32
2023-12-02T13:15:35.075Z,76.50
2023-12-02T13:18:25.783Z,76.66
2023-12-02T13:21:16.887Z,76.73
2023-12-02T13:24:08.432Z,76.75
2023-12-02T13:26:59.160Z,76.52
2023-12-02T13:29:54.179Z,76.55
2023-12-02T13:32:45.886Z,76.80
2023-12-02T13:35:39.672Z,76.94
2023-12-02T13:38:33.314Z,77.19
2023-12-02T13:41:29.348Z,77.81
2023-12-02T13:44:22.490Z,78.45
2023-12-02T13:47:23.133Z,78.83
2023-12-02T13:50:15.379Z,79.46
2023-12-02T13:53:13.384Z,79.84
2023-12-02T13:56:13.438Z,80.16
2023-12-02T13:59:08.405Z,80.28
2023-12-02T14:02:06.917Z,80.54
2023-12-02T14:05:07.092Z,80.68
2023-12-02T14:08:02.038Z,80.78
2023-12-02T14:10:54.206Z,80.97
2023-12-02T14:13:48.026Z,81.02
2023-12-02T14:16:46.871Z,81.02
2023-12-02T14:19:53.058Z,81.14
2023-12-02T14:22:54.719Z,81.20
2023-12-02T14:25:59.267Z,81.44
2023-12-02T14:28:56.508Z,81.63
2023-12-02T14:31:55.187Z,81.88
2023-12-02T14:35:10.651Z,81.99
2023-12-02T14:38:11.681Z,82.33
2023-12-02T14:41:10.009Z,82.56
2023-12-02T14:44:04.929Z,82.58
2023-12-02T14:47:01.595Z,82.69
2023-12-02T14:49:52.250Z,82.62
2023-12-02T14:52:46.404Z,82.82
2023-12-02T14:55:36.762Z,83.04
2023-12-02T14:58:28.476Z,83.22
2023-12-02T15:01:19.074Z,83.29
2023-12-02T15:04:10.138Z,83.38
2023-12-02T15:07:01.327Z,83.49
2023-12-02T15:09:53.194Z,83.73
2023-12-02T15:12:45.228Z,83.79
2023-12-02T15:15:43.460Z,84.14
2023-12-02T15:18:33.912Z,84.37
2023-12-02T15:21:25.302Z,84.70
2023-12-02T15:24:15.770Z,85.01
2023-12-02T15:27:06.726Z,85.25
2023-12-02T15:29:57.265Z,85.57
2023-12-02T15:32:48.116Z,85.79
2023-12-02T15:35:39.166Z,85.99
2023-12-02T15:38:30.066Z,86.28
2023-12-02T15:41:24.738Z,86.58
2023-12-02T15:44:15.522Z,86.88
2023-12-02T15:47:06.278Z,87.14
2023-12-02T15:49:56.740Z,87.33
2023-12-02T15:52:48.269Z,87.87
2023-12-02T15:55:39.332Z,88.45
2023-12-02T15:58:32.390Z,88.84
2023-12-02T16:01:23.141Z,89.15
2023-12-02T16:04:16.649Z,89.85
2023-12-02T16:07:13.306Z,90.01
2023-12-02T16:10:03.701Z,90.23
2023-12-02T16:12:54.792Z,90.10
2023-12-02T16:15:45.654Z,89.82
2023-12-02T16:18:37.083Z,89.82
2023-12-02T16:21:27.740Z,89.46
2023-12-02T16:24:18.952Z,89.35
2023-12-02T16:27:10.358Z,89.33
2023-12-02T16:30:01.258Z,89.24
2023-12-02T16:32:52.045Z,89.19
2023-12-02T16:35:44.762Z,89.10
2023-12-02T16:38:38.715Z,89.18
2023-12-02T16:41:29.241Z,89.34
2023-12-02T16:44:19.893Z,89.37
2023-12-02T16:47:21.586Z,89.42
2023-12-02T16:50:14.872Z,89.59
2023-12-02T16:53:05.788Z,89.72
2023-12-02T16:56:05.937Z,89.92
2023-12-02T16:59:07.634Z,90.00
2023-12-02T17:01:58.108Z,90.08
2023-12-02T17:04:48.778Z,90.23
2023-12-02T17:07:39.585Z,90.38
2023-12-02T17:10:49.871Z,90.47
2023-12-02T17:14:01.195Z,90.69
2023-12-02T17:17:03.585Z,90.84
2023-12-02T17:19:56.184Z,91.02
2023-12-02T17:22:46.778Z,91.16
2023-12-02T17:25:48.458Z,91.22
2023-12-02T17:28:39.688Z,91.42
2023-12-02T17:31:30.139Z,91.56
2023-12-02T17:34:21.129Z,91.63
2023-12-02T17:37:11.684Z,91.87
2023-12-02T17:40:02.308Z,92.00
2023-12-02T17:42:57.764Z,91.98
2023-12-02T17:45:48.379Z,91.96
2023-12-02T17:48:38.811Z,91.88
2023-12-02T17:51:29.923Z,91.89
2023-12-02T17:54:20.477Z,91.77
2023-12-02T17:57:11.244Z,91.74
2023-12-02T18:00:01.802Z,91.78
2023-12-02T18:03:00.951Z,91.75
2023-12-02T18:05:51.283Z,91.88
2023-12-02T18:08:41.917Z,91.91
2023-12-02T18:11:32.470Z,91.83
2023-12-02T18:14:22.901Z,91.91
2023-12-02T18:17:15.546Z,91.99
2023-12-02T18:20:06.941Z,92.11
2023-12-02T18:22:58.671Z,92.15
2023-12-02T18:25:49.068Z,92.35
2023-12-02T18:28:39.437Z,92.44
2023-12-02T18:31:29.883Z,92.47
2023-12-02T18:34:20.558Z,92.49
2023-12-02T18:37:11.073Z,92.56
2023-12-02T18:40:01.828Z,92.68
2023-12-02T18:42:52.445Z,92.79
2023-12-02T18:45:42.998Z,92.96
2023-12-02T18:48:33.523Z,93.02
2023-12-02T18:51:23.996Z,93.19
2023-12-02T18:54:14.556Z,93.33
2023-12-02T18:57:05.201Z,93.45
2023-12-02T19:00:00.893Z,93.49
2023-12-02T19:02:51.320Z,93.68
2023-12-02T19:05:41.854Z,93.82
2023-12-02T19:08:32.435Z,93.99
2023-12-02T19:11:23.822Z,94.20
2023-12-02T19:14:14.458Z,94.48
2023-12-02T19:17:04.908Z,95.03
2023-12-02T19:19:55.903Z,95.72
2023-12-02T19:22:46.350Z,96.13
2023-12-02T19:25:39.202Z,96.58
2023-12-02T19:28:29.675Z,97.07
2023-12-02T19:31:20.218Z,97.05
2023-12-02T19:34:13.566Z,97.00
2023-12-02T19:37:03.702Z,97.03
2023-12-02T19:39:54.156Z,97.04
2023-12-02T19:42:44.769Z,96.86
2023-12-02T19:45:36.009Z,96.66
2023-12-02T19:48:26.688Z,96.58
2023-12-02T19:51:17.529Z,96.42
2023-12-02T19:54:08.096Z,96.31
2023-12-02T19:56:58.657Z,96.36
2023-12-02T19:59:49.539Z,96.38
2023-12-02T20:02:40.821Z,96.37
2023-12-02T20:05:31.387Z,96.36
2023-12-02T20:08:22.406Z,96.39
2023-12-02T20:11:12.825Z,96.39
2023-12-02T20:14:04.295Z,96.47
2023-12-02T20:16:54.797Z,96.49
2023-12-02T20:19:46.903Z,96.54
2023-12-02T20:22:37.762Z,96.60
2023-12-02T20:25:28.290Z,96.74
2023-12-02T20:28:18.717Z,96.91
2023-12-02T20:31:09.460Z,97.06
2023-12-02T20:34:00.140Z,97.15
2023-12-02T20:36:50.741Z,97.27
2023-12-02T20:39:41.330Z,97.35
2023-12-02T20:42:32.063Z,97.45
2023-12-02T20:45:22.793Z,97.83
2023-12-02T20:48:14.673Z,98.57
2023-12-02T20:51:05.680Z,99.03
2023-12-02T20:53:56.445Z,99.51
2023-12-02T20:56:48.229Z,99.87
2023-12-02T20:59:38.801Z,99.72
2023-12-02T21:02:29.295Z,99.36
2023-12-02T21:05:20.671Z,99.05
2023-12-02T21:08:11.385Z,98.66
2023-12-02T21:11:26.559Z,98.31
2023-12-02T21:14:17.004Z,98.16
2023-12-02T21:17:08.946Z,97.88
2023-12-02T21:19:59.535Z,97.71
2023-12-02T21:22:50.774Z,97.61
2023-12-02T21:25:42.274Z,97.62
2023-12-02T21:28:33.161Z,97.55
2023-12-02T21:31:24.116Z,97.53
2023-12-02T21:34:17.942Z,97.47
2023-12-02T21:37:08.279Z,97.45
2023-12-02T21:39:59.418Z,97.43
2023-12-02T21:42:52.467Z,97.45
2023-12-02T21:45:46.116Z,97.43
2023-12-02T21:48:41.494Z,97.47
2023-12-02T21:51:34.381Z,97.57
2023-12-02T21:54:24.685Z,97.66
2023-12-02T21:57:15.696Z,97.78
2023-12-02T22:00:07.059Z,98.12
2023-12-02T22:03:05.520Z,98.76
2023-12-02T22:05:58.057Z,99.57
2023-12-02T22:08:48.550Z,99.87
2023-12-02T22:11:41.498Z,99.96
2023-12-02T22:14:33.700Z,100.00
2023-12-02T22:17:24.698Z,100.00
2023-12-02T22:20:20.652Z,99.81
2023-12-02T22:23:12.423Z,99.52
2023-12-02T22:26:03.260Z,99.24
2023-12-02T22:28:53.692Z,99.20
2023-12-02T22:31:44.294Z,99.13
2023-12-02T22:34:34.959Z,98.99
2023-12-02T22:37:25.863Z,98.76
2023-12-02T22:40:24.073Z,98.79
2023-12-02T22:43:20.822Z,98.70
2023-12-02T22:46:13.416Z,98.75
2023-12-02T22:49:05.480Z,98.84
2023-12-02T22:51:56.776Z,98.90
2023-12-02T22:54:47.532Z,99.13
2023-12-02T22:57:38.714Z,99.24
2023-12-02T23:00:40.519Z,99.49
2023-12-02T23:03:30.766Z,99.65
2023-12-02T23:06:23.901Z,99.70
2023-12-02T23:09:26.489Z,99.88
2023-12-02T23:12:27.426Z,99.99
2023-12-02T23:15:24.136Z,100.00
2023-12-02T23:18:16.399Z,100.00
2023-12-02T23:21:07.568Z,100.00
2023-12-02T23:24:01.278Z,100.00
2023-12-02T23:26:51.736Z,100.00
2023-12-02T23:29:42.288Z,100.00
2023-12-02T23:32:32.783Z,100.00
2023-12-02T23:35:24.611Z,100.00
2023-12-02T23:38:14.996Z,100.00
2023-12-02T23:41:05.671Z,100.00
2023-12-02T23:43:56.100Z,100.00
2023-12-02T23:46:47.203Z,100.00
2023-12-02T23:49:38.048Z,100.00
2023-12-02T23:52:28.671Z,100.00
2023-12-02T23:55:19.290Z,100.00
2023-12-02T23:58:09.759Z,100.00
