createdAt,value
2019-06-04T00:02:11.122Z,95199.91
2019-06-04T00:04:42.287Z,95199.59
2019-06-04T00:07:13.483Z,95195.73
2019-06-04T00:09:44.619Z,95199.44
2019-06-04T00:12:16.682Z,95200.16
2019-06-04T00:14:47.905Z,95196.53
2019-06-04T00:17:19.067Z,95197.32
2019-06-04T00:19:50.234Z,95189.30
2019-06-04T00:22:21.370Z,95181.80
2019-06-04T00:24:52.489Z,95181.17
2019-06-04T00:27:23.723Z,95173.49
2019-06-04T00:29:56.042Z,95172.25
2019-06-04T00:32:27.214Z,95174.25
2019-06-04T00:34:58.403Z,95175.38
2019-06-04T00:37:29.868Z,95171.23
2019-06-04T00:40:02.770Z,95171.70
2019-06-04T00:42:34.003Z,95167.36
2019-06-04T00:45:06.994Z,95160.77
2019-06-04T00:47:38.143Z,95158.24
2019-06-04T00:50:09.927Z,95158.34
2019-06-04T00:52:41.119Z,95155.69
2019-06-04T00:55:30.801Z,95156.78
2019-06-04T00:58:04.913Z,95148.95
2019-06-04T01:00:40.028Z,95150.23
2019-06-04T01:03:11.363Z,95151.50
2019-06-04T01:05:42.676Z,95149.27
2019-06-04T01:08:20.951Z,95141.58
2019-06-04T01:10:46.881Z,95152.61
2019-06-04T01:13:18.184Z,95150.33
2019-06-04T01:15:49.369Z,95151.28
2019-06-04T01:18:20.491Z,95144.45
2019-06-04T01:20:51.714Z,95141.98
2019-06-04T01:23:22.909Z,95143.77
2019-06-04T01:25:54.901Z,95139.61
2019-06-04T01:28:26.131Z,95137.49
2019-06-04T01:30:57.238Z,95134.98
2019-06-04T01:33:39.138Z,95132.70
2019-06-04T01:36:02.295Z,95138.98
2019-06-04T01:38:33.600Z,95134.92
2019-06-04T01:41:05.067Z,95137.83
2019-06-04T01:43:36.444Z,95133.39
2019-06-04T01:46:07.890Z,95138.02
2019-06-04T01:48:39.278Z,95126.63
2019-06-04T01:51:10.541Z,95127.52
2019-06-04T01:53:41.711Z,95126.09
2019-06-04T01:56:13.191Z,95129.03
2019-06-04T01:58:44.513Z,95123.62
2019-06-04T02:01:15.733Z,95122.94
2019-06-04T02:03:47.041Z,95119.20
2019-06-04T02:06:18.278Z,95123.76
2019-06-04T02:08:49.431Z,95121.16
2019-06-04T02:11:20.644Z,95117.50
2019-06-04T02:13:51.843Z,95118.58
2019-06-04T02:16:25.915Z,95110.07
2019-06-04T02:18:55.659Z,95110.61
2019-06-04T02:21:26.723Z,95112.81
2019-06-04T02:23:57.846Z,95099.83
2019-06-04T02:26:29.002Z,95103.48
2019-06-04T02:29:00.285Z,95107.22
2019-06-04T02:31:31.376Z,95100.63
2019-06-04T02:34:02.498Z,95101.16
2019-06-04T02:36:34.113Z,95104.14
2019-06-04T02:39:07.997Z,95100.00
2019-06-04T02:41:40.103Z,95104.61
2019-06-04T02:44:11.519Z,95100.86
2019-06-04T02:46:43.433Z,95101.38
2019-06-04T02:49:16.153Z,95097.47
2019-06-04T02:51:48.169Z,95094.95
2019-06-04T02:54:21.172Z,95101.55
2019-06-04T02:56:54.978Z,95094.38
2019-06-04T02:59:26.836Z,95096.33
2019-06-04T03:01:59.001Z,95089.76
2019-06-04T03:04:30.125Z,95088.84
2019-06-04T03:07:01.293Z,95083.05
2019-06-04T03:09:32.479Z,95084.94
2019-06-04T03:12:03.747Z,95091.27
2019-06-04T03:14:34.899Z,95088.17
2019-06-04T03:17:06.289Z,95089.44
2019-06-04T03:19:37.431Z,95089.61
2019-06-04T03:22:08.497Z,95090.09
2019-06-04T03:24:39.665Z,95088.75
2019-06-04T03:27:11.179Z,95086.52
2019-06-04T03:29:43.508Z,95085.30
2019-06-04T03:32:15.239Z,95086.38
2019-06-04T03:34:47.478Z,95090.37
2019-06-04T03:37:18.921Z,95081.88
2019-06-04T03:39:51.396Z,95086.50
2019-06-04T03:42:23.626Z,95082.77
2019-06-04T03:44:54.722Z,95084.66
2019-06-04T03:47:25.958Z,95091.68
2019-06-04T03:49:57.091Z,95084.74
2019-06-04T03:52:28.182Z,95090.16
2019-06-04T03:54:59.361Z,95091.72
2019-06-04T03:57:30.617Z,95089.75
2019-06-04T04:00:01.883Z,95088.55
2019-06-04T04:02:33.248Z,95095.91
2019-06-04T04:05:04.518Z,95096.95
2019-06-04T04:07:35.637Z,95097.78
2019-06-04T04:10:07.779Z,95089.67
2019-06-04T04:12:38.837Z,95092.37
2019-06-04T04:15:10.661Z,95090.98
2019-06-04T04:17:41.745Z,95095.20
2019-06-04T04:20:13.106Z,95093.33
2019-06-04T04:22:44.312Z,95093.14
2019-06-04T04:25:15.451Z,95097.80
2019-06-04T04:27:46.650Z,95096.09
2019-06-04T04:30:57.291Z,95092.10
2019-06-04T04:33:28.451Z,95091.77
2019-06-04T04:35:59.583Z,95091.77
2019-06-04T04:38:30.703Z,95093.86
2019-06-04T04:41:01.781Z,95089.45
2019-06-04T04:43:32.837Z,95087.61
2019-06-04T04:46:03.907Z,95094.64
2019-06-04T04:49:22.167Z,95104.12
2019-06-04T04:51:54.313Z,95103.68
2019-06-04T04:54:25.698Z,95101.54
2019-06-04T04:56:57.146Z,95100.37
2019-06-04T04:59:28.225Z,95098.55
2019-06-04T05:01:59.780Z,95096.81
2019-06-04T05:04:48.112Z,95102.69
2019-06-04T05:07:04.725Z,95104.27
2019-06-04T05:09:36.071Z,95109.63
2019-06-04T05:12:08.605Z,95103.44
2019-06-04T05:14:41.722Z,95102.05
2019-06-04T05:17:14.513Z,95106.84
2019-06-04T05:19:48.326Z,95099.13
2019-06-04T05:22:19.551Z,95100.41
2019-06-04T05:24:50.732Z,95099.45
2019-06-04T05:27:21.861Z,95106.08
2019-06-04T05:29:53.053Z,95099.98
2019-06-04T05:32:24.161Z,95107.77
2019-06-04T05:35:04.474Z,95103.13
2019-06-04T05:37:29.206Z,95093.80
2019-06-04T05:40:00.440Z,95098.36
2019-06-04T05:42:32.765Z,95106.62
2019-06-04T05:45:04.790Z,95108.31
2019-06-04T05:47:36.130Z,95100.67
2019-06-04T05:50:07.514Z,95107.28
2019-06-04T05:52:38.578Z,95110.78
2019-06-04T05:55:09.879Z,95106.80
2019-06-04T05:57:41.049Z,95112.41
2019-06-04T06:00:12.610Z,95106.20
2019-06-04T06:02:43.707Z,95111.59
2019-06-04T06:05:23.859Z,95102.55
2019-06-04T06:07:47.709Z,95101.20
2019-06-04T06:10:18.908Z,95099.80
2019-06-04T06:12:50.113Z,95104.60
2019-06-04T06:15:21.588Z,95096.73
2019-06-04T06:17:52.914Z,95086.84
2019-06-04T06:20:24.401Z,95089.72
2019-06-04T06:23:09.956Z,95089.98
2019-06-04T06:25:30.315Z,95083.91
2019-06-04T06:28:01.452Z,95078.41
2019-06-04T06:30:32.830Z,95072.83
2019-06-04T06:33:04.230Z,95073.59
2019-06-04T06:35:46.996Z,95076.34
2019-06-04T06:38:08.567Z,95071.95
2019-06-04T06:40:39.736Z,95080.22
2019-06-04T06:43:10.933Z,95068.78
2019-06-04T06:45:42.267Z,95073.55
2019-06-04T06:48:13.557Z,95073.98
2019-06-04T06:50:44.973Z,95080.42
2019-06-04T06:53:16.157Z,95075.70
2019-06-04T06:55:47.261Z,95076.84
2019-06-04T06:58:18.521Z,95078.81
2019-06-04T07:01:21.465Z,95071.58
2019-06-04T07:03:52.874Z,95073.18
2019-06-04T07:06:25.920Z,95067.50
2019-06-04T07:08:58.303Z,95056.66
2019-06-04T07:11:30.420Z,95054.60
2019-06-04T07:14:03.824Z,95052.22
2019-06-04T07:16:37.419Z,95051.91
2019-06-04T07:19:08.898Z,95053.17
2019-06-04T07:21:40.299Z,95044.59
2019-06-04T07:24:11.647Z,95043.55
2019-06-04T07:26:43.722Z,95045.40
2019-06-04T07:29:14.993Z,95043.02
2019-06-04T07:31:46.217Z,95042.93
2019-06-04T07:34:17.444Z,95033.10
2019-06-04T07:36:48.567Z,95029.64
2019-06-04T07:39:19.929Z,95032.47
2019-06-04T07:41:51.087Z,95031.89
2019-06-04T07:44:22.272Z,95037.14
2019-06-04T07:46:53.401Z,95034.48
2019-06-04T07:49:24.494Z,95038.26
2019-06-04T07:51:55.819Z,95039.45
2019-06-04T07:54:27.070Z,95034.80
2019-06-04T07:56:58.137Z,95036.05
2019-06-04T07:59:29.337Z,95033.22
2019-06-04T08:02:07.802Z,95037.23
2019-06-04T08:04:35.135Z,95038.48
2019-06-04T08:07:09.766Z,95038.55
2019-06-04T08:09:40.250Z,95039.32
2019-06-04T08:12:12.239Z,95034.52
2019-06-04T08:14:47.724Z,95032.53
2019-06-04T08:17:16.335Z,95035.23
2019-06-04T08:19:47.365Z,95036.36
2019-06-04T08:22:18.544Z,95038.03
2019-06-04T08:24:49.762Z,95036.17
2019-06-04T08:27:20.801Z,95027.52
2019-06-04T08:29:52.030Z,95025.56
2019-06-04T08:32:23.094Z,95024.70
2019-06-04T08:34:54.216Z,95023.20
2019-06-04T08:37:25.347Z,95022.38
2019-06-04T08:39:56.620Z,95019.50
2019-06-04T08:42:27.863Z,95021.74
2019-06-04T08:45:02.456Z,95019.03
2019-06-04T08:47:32.169Z,95013.73
2019-06-04T08:50:03.368Z,95018.48
2019-06-04T08:52:35.761Z,95019.56
2019-06-04T08:55:07.260Z,95012.95
2019-06-04T08:57:39.673Z,95010.85
2019-06-04T09:00:11.897Z,95012.44
2019-06-04T09:03:17.864Z,95010.11
2019-06-04T09:05:50.383Z,95002.16
2019-06-04T09:08:22.084Z,95006.91
2019-06-04T09:10:53.764Z,95006.22
2019-06-04T09:13:25.044Z,95007.10
2019-06-04T09:15:56.646Z,94999.36
2019-06-04T09:18:28.027Z,95007.02
2019-06-04T09:20:59.276Z,95001.36
2019-06-04T09:23:30.496Z,95003.98
2019-06-04T09:26:02.813Z,94998.89
2019-06-04T09:28:33.892Z,94994.00
2019-06-04T09:31:05.120Z,94990.17
2019-06-04T09:33:36.213Z,94991.85
2019-06-04T09:36:07.360Z,94987.84
2019-06-04T09:38:40.539Z,94985.02
2019-06-04T09:41:11.542Z,94993.38
2019-06-04T09:43:44.034Z,94987.59
2019-06-04T09:46:15.545Z,94983.69
2019-06-04T09:48:48.286Z,94985.90
2019-06-04T09:51:19.814Z,94990.55
2019-06-04T09:53:51.147Z,94982.88
2019-06-04T09:56:22.282Z,94981.62
2019-06-04T09:58:53.504Z,94974.47
2019-06-04T10:01:24.822Z,94976.22
2019-06-04T10:03:56.165Z,94974.53
2019-06-04T10:06:27.471Z,94971.33
2019-06-04T10:08:58.717Z,94967.75
2019-06-04T10:11:30.004Z,94967.75
2019-06-04T10:14:01.326Z,94957.84
2019-06-04T10:16:32.573Z,94966.86
2019-06-04T10:19:03.806Z,94955.75
2019-06-04T10:21:35.006Z,94949.52
2019-06-04T10:24:06.536Z,94955.91
2019-06-04T10:26:37.739Z,94951.48
2019-06-04T10:29:09.659Z,94946.25
2019-06-04T10:31:41.068Z,94945.47
2019-06-04T10:34:12.188Z,94942.58
2019-06-04T10:36:44.577Z,94943.39
2019-06-04T10:39:16.137Z,94934.67
2019-06-04T10:41:47.347Z,94935.00
2019-06-04T10:44:18.517Z,94921.88
2019-06-04T10:46:51.852Z,94921.77
2019-06-04T10:49:24.323Z,94919.60
2019-06-04T10:51:55.815Z,94910.28
2019-06-04T10:54:27.103Z,94912.34
2019-06-04T10:56:58.457Z,94905.06
2019-06-04T10:59:29.752Z,94911.45
2019-06-04T11:02:01.108Z,94910.10
2019-06-04T11:04:32.278Z,94902.78
2019-06-04T11:07:04.321Z,94897.61
2019-06-04T11:09:35.637Z,94898.42
2019-06-04T11:12:06.865Z,94894.00
2019-06-04T11:14:38.100Z,94887.62
2019-06-04T11:17:09.927Z,94886.56
2019-06-04T11:19:41.163Z,94885.63
2019-06-04T11:22:12.362Z,94882.82
2019-06-04T11:24:43.653Z,94879.28
2019-06-04T11:27:14.926Z,94871.69
2019-06-04T11:29:46.092Z,94868.56
2019-06-04T11:32:17.334Z,94869.82
2019-06-04T11:34:49.544Z,94866.25
2019-06-04T11:37:20.858Z,94858.52
2019-06-04T11:39:52.427Z,94852.91
2019-06-04T11:42:23.582Z,94852.80
2019-06-04T11:45:09.181Z,94851.53
2019-06-04T11:47:27.848Z,94843.88
2019-06-04T11:49:59.829Z,94835.92
2019-06-04T11:52:31.070Z,94843.59
2019-06-04T11:55:02.695Z,94840.15
2019-06-04T11:57:34.705Z,94830.28
2019-06-04T12:00:08.066Z,94830.49
2019-06-04T12:02:39.403Z,94824.72
2019-06-04T12:05:10.688Z,94818.68
2019-06-04T12:07:41.853Z,94807.41
2019-06-04T12:10:16.108Z,94810.26
2019-06-04T12:12:46.075Z,94813.68
2019-06-04T12:15:17.538Z,94804.01
2019-06-04T12:17:48.768Z,94803.39
2019-06-04T12:20:20.084Z,94803.27
2019-06-04T12:23:24.605Z,94802.87
2019-06-04T12:25:24.226Z,94793.71
2019-06-04T12:27:57.740Z,94784.75
2019-06-04T12:30:29.874Z,94787.64
2019-06-04T12:33:02.993Z,94793.00
2019-06-04T12:35:35.056Z,94782.50
2019-06-04T12:38:09.521Z,94776.38
2019-06-04T12:40:40.260Z,94785.48
2019-06-04T12:43:11.757Z,94780.91
2019-06-04T12:45:47.030Z,94777.77
2019-06-04T12:48:15.970Z,94772.06
2019-06-04T12:50:47.229Z,94778.86
2019-06-04T12:53:18.938Z,94769.00
2019-06-04T12:55:50.513Z,94765.24
2019-06-04T12:58:23.531Z,94765.34
2019-06-04T13:00:55.876Z,94764.27
2019-06-04T13:03:28.737Z,94759.05
2019-06-04T13:06:02.741Z,94755.01
2019-06-04T13:08:34.605Z,94754.17
2019-06-04T13:11:07.200Z,94747.16
2019-06-04T13:13:39.908Z,94752.48
2019-06-04T13:16:11.667Z,94742.23
2019-06-04T13:18:42.966Z,94744.28
2019-06-04T13:21:15.241Z,94741.68
2019-06-04T13:23:47.202Z,94739.66
2019-06-04T13:26:18.393Z,94732.97
2019-06-04T13:28:49.682Z,94734.09
2019-06-04T13:31:20.966Z,94730.91
2019-06-04T13:33:53.217Z,94729.90
2019-06-04T13:36:24.476Z,94724.12
2019-06-04T13:38:55.703Z,94728.83
2019-06-04T13:41:26.905Z,94731.42
2019-06-04T13:43:58.112Z,94717.11
2019-06-04T13:46:29.497Z,94724.12
2019-06-04T13:49:01.559Z,94727.94
2019-06-04T13:51:32.753Z,94716.30
2019-06-04T13:54:03.933Z,94714.92
2019-06-04T13:56:35.101Z,94714.08
2019-06-04T13:59:06.517Z,94714.22
2019-06-04T14:01:37.752Z,94706.23
2019-06-04T14:04:11.046Z,94708.98
2019-06-04T14:06:42.124Z,94715.33
2019-06-04T14:09:16.705Z,94703.70
2019-06-04T14:11:46.043Z,94708.11
2019-06-04T14:14:29.862Z,94695.51
2019-06-04T14:16:50.121Z,94704.33
2019-06-04T14:19:21.356Z,94696.56
2019-06-04T14:21:52.549Z,94698.05
2019-06-04T14:24:23.624Z,94696.80
2019-06-04T14:26:54.932Z,94697.68
2019-06-04T14:29:26.163Z,94690.44
2019-06-04T14:31:57.318Z,94688.25
2019-06-04T14:34:28.517Z,94677.60
2019-06-04T14:36:59.775Z,94684.81
2019-06-04T14:39:31.007Z,94677.06
2019-06-04T14:42:02.078Z,94670.22
2019-06-04T14:44:33.265Z,94674.31
2019-06-04T14:47:04.457Z,94668.91
2019-06-04T14:49:35.642Z,94668.07
2019-06-04T14:52:08.072Z,94666.20
2019-06-04T14:54:39.303Z,94663.34
2019-06-04T14:57:10.545Z,94665.13
2019-06-04T14:59:41.714Z,94660.80
2019-06-04T15:02:14.541Z,94656.23
2019-06-04T15:04:45.830Z,94654.43
2019-06-04T15:07:21.768Z,94649.09
2019-06-04T15:09:49.955Z,94648.03
2019-06-04T15:12:21.261Z,94646.41
2019-06-04T15:14:52.522Z,94641.86
2019-06-04T15:17:23.732Z,94650.22
2019-06-04T15:19:54.979Z,94640.63
2019-06-04T15:22:26.256Z,94642.63
2019-06-04T15:24:57.338Z,94640.00
2019-06-04T15:27:28.406Z,94634.84
2019-06-04T15:30:02.516Z,94633.47
2019-06-04T15:32:33.065Z,94623.72
2019-06-04T15:35:05.077Z,94627.23
2019-06-04T15:37:36.154Z,94630.45
2019-06-04T15:40:08.101Z,94616.55
2019-06-04T15:42:39.331Z,94622.69
2019-06-04T15:45:10.585Z,94627.80
2019-06-04T15:47:41.743Z,94627.74
2019-06-04T15:50:13.574Z,94625.65
2019-06-04T15:52:52.043Z,94617.12
2019-06-04T15:55:18.524Z,94619.73
2019-06-04T15:57:49.907Z,94618.92
2019-06-04T16:00:21.752Z,94617.62
2019-06-04T16:02:53.643Z,94616.71
2019-06-04T16:05:24.881Z,94612.98
2019-06-04T16:07:56.204Z,94612.50
2019-06-04T16:10:30.287Z,94614.77
2019-06-04T16:13:00.236Z,94615.03
2019-06-04T16:15:31.483Z,94617.60
2019-06-04T16:18:02.555Z,94608.48
2019-06-04T16:20:37.608Z,94616.98
2019-06-04T16:23:08.948Z,94609.48
2019-06-04T16:25:40.089Z,94617.50
2019-06-04T16:28:14.624Z,94612.75
2019-06-04T16:30:45.386Z,94610.30
2019-06-04T16:33:18.877Z,94612.67
2019-06-04T16:35:50.439Z,94615.59
2019-06-04T16:38:26.912Z,94611.08
2019-06-04T16:40:54.585Z,94609.48
2019-06-04T16:43:27.046Z,94607.56
2019-06-04T16:45:58.727Z,94611.58
2019-06-04T16:48:30.912Z,94608.09
2019-06-04T16:51:02.327Z,94611.55
2019-06-04T16:53:33.544Z,94613.41
2019-06-04T16:56:04.787Z,94614.65
2019-06-04T16:58:36.030Z,94614.69
2019-06-04T17:01:07.374Z,94616.77
2019-06-04T17:03:38.605Z,94616.90
2019-06-04T17:06:09.868Z,94618.23
2019-06-04T17:08:44.371Z,94615.76
2019-06-04T17:11:14.321Z,94612.67
2019-06-04T17:13:45.510Z,94612.04
2019-06-04T17:16:17.239Z,94608.29
2019-06-04T17:18:48.655Z,94607.94
2019-06-04T17:21:21.018Z,94610.34
2019-06-04T17:23:52.527Z,94607.22
2019-06-04T17:26:24.721Z,94603.47
2019-06-04T17:28:56.563Z,94601.47
2019-06-04T17:31:28.079Z,94602.16
2019-06-04T17:33:59.383Z,94598.83
2019-06-04T17:36:30.800Z,94602.88
2019-06-04T17:39:01.900Z,94599.06
2019-06-04T17:41:34.865Z,94597.45
2019-06-04T17:44:06.078Z,94602.47
2019-06-04T17:46:37.152Z,94602.98
2019-06-04T17:49:08.402Z,94599.61
2019-06-04T17:51:39.580Z,94610.48
2019-06-04T17:54:10.722Z,94605.39
2019-06-04T17:56:41.897Z,94605.35
2019-06-04T17:59:13.112Z,94607.66
2019-06-04T18:01:44.446Z,94608.14
2019-06-04T18:04:15.643Z,94616.25
2019-06-04T18:06:46.786Z,94607.00
2019-06-04T18:09:17.858Z,94606.50
2019-06-04T18:11:48.941Z,94610.94
2019-06-04T18:14:20.033Z,94616.78
2019-06-04T18:16:51.239Z,94609.76
2019-06-04T18:19:22.321Z,94614.28
2019-06-04T18:21:53.499Z,94614.25
2019-06-04T18:24:24.585Z,94608.78
2019-06-04T18:26:57.983Z,94616.86
2019-06-04T18:29:29.467Z,94614.19
2019-06-04T18:32:00.674Z,94617.17
2019-06-04T18:34:32.962Z,94613.73
2019-06-04T18:37:04.171Z,94614.51
2019-06-04T18:39:36.548Z,94612.21
2019-06-04T18:42:07.861Z,94617.12
2019-06-04T18:44:38.998Z,94617.80
2019-06-04T18:47:10.214Z,94613.88
2019-06-04T18:49:43.218Z,94610.92
2019-06-04T18:52:14.391Z,94613.59
2019-06-04T18:54:45.713Z,94618.05
2019-06-04T18:57:16.949Z,94610.11
2019-06-04T18:59:48.226Z,94612.14
2019-06-04T19:02:19.583Z,94616.62
2019-06-04T19:04:50.789Z,94614.75
2019-06-04T19:07:21.982Z,94619.20
2019-06-04T19:09:53.541Z,94617.61
2019-06-04T19:12:24.599Z,94621.42
2019-06-04T19:14:55.825Z,94623.59
2019-06-04T19:17:27.152Z,94620.22
2019-06-04T19:19:58.286Z,94623.78
2019-06-04T19:22:29.471Z,94622.81
2019-06-04T19:25:00.622Z,94626.75
2019-06-04T19:27:33.119Z,94616.67
2019-06-04T19:30:04.979Z,94629.02
2019-06-04T19:32:39.442Z,94628.87
2019-06-04T19:35:09.819Z,94628.63
2019-06-04T19:37:41.354Z,94635.40
2019-06-04T19:40:13.680Z,94633.16
2019-06-04T19:42:45.224Z,94632.72
2019-06-04T19:45:17.569Z,94629.72
2019-06-04T19:47:48.893Z,94638.15
2019-06-04T19:50:20.157Z,94633.72
2019-06-04T19:52:51.427Z,94635.02
2019-06-04T19:55:22.564Z,94629.36
2019-06-04T19:57:53.821Z,94634.73
2019-06-04T20:00:25.635Z,94636.27
2019-06-04T20:02:56.870Z,94639.72
2019-06-04T20:05:44.149Z,94640.42
2019-06-04T20:08:00.879Z,94643.61
2019-06-04T20:10:32.106Z,94636.94
2019-06-04T20:13:03.401Z,94640.11
2019-06-04T20:15:34.534Z,94627.61
2019-06-04T20:18:05.908Z,94634.56
2019-06-04T20:20:37.354Z,94632.49
2019-06-04T20:23:08.620Z,94644.13
2019-06-04T20:25:40.032Z,94635.27
2019-06-04T20:28:11.135Z,94638.47
2019-06-04T20:30:42.867Z,94640.34
2019-06-04T20:33:14.111Z,94649.50
2019-06-04T20:35:45.539Z,94645.70
2019-06-04T20:38:16.830Z,94643.53
2019-06-04T20:40:47.971Z,94644.88
2019-06-04T20:43:19.197Z,94637.28
2019-06-04T20:45:50.481Z,94639.34
2019-06-04T20:48:22.843Z,94636.47
2019-06-04T20:50:54.090Z,94636.01
2019-06-04T20:53:25.265Z,94634.50
2019-06-04T20:55:56.463Z,94632.91
2019-06-04T20:58:27.596Z,94637.30
2019-06-04T21:00:58.870Z,94636.81
2019-06-04T21:03:30.120Z,94637.98
2019-06-04T21:06:01.381Z,94631.77
2019-06-04T21:08:32.544Z,94632.08
2019-06-04T21:11:04.047Z,94637.76
2019-06-04T21:13:35.405Z,94640.04
2019-06-04T21:16:06.806Z,94635.66
2019-06-04T21:18:37.964Z,94632.17
2019-06-04T21:21:09.225Z,94627.34
2019-06-04T21:23:40.388Z,94641.28
2019-06-04T21:26:11.766Z,94644.17
2019-06-04T21:28:43.444Z,94632.03
2019-06-04T21:31:14.622Z,94638.84
2019-06-04T21:33:45.864Z,94644.48
2019-06-04T21:36:17.109Z,94641.28
2019-06-04T21:38:48.421Z,94643.55
2019-06-04T21:41:19.585Z,94634.91
2019-06-04T21:43:51.018Z,94628.10
2019-06-04T21:46:22.356Z,94629.47
2019-06-04T21:48:53.564Z,94631.84
2019-06-04T21:51:25.024Z,94626.81
2019-06-04T21:53:56.391Z,94624.48
2019-06-04T21:56:27.634Z,94622.64
2019-06-04T21:58:58.983Z,94616.22
2019-06-04T22:01:30.222Z,94616.84
2019-06-04T22:04:01.741Z,94616.86
2019-06-04T22:06:32.969Z,94623.28
2019-06-04T22:09:08.081Z,94613.73
2019-06-04T22:11:39.236Z,94613.91
2019-06-04T22:14:10.419Z,94612.87
2019-06-04T22:16:41.658Z,94622.00
2019-06-04T22:19:12.834Z,94617.05
2019-06-04T22:21:44.068Z,94616.27
2019-06-04T22:24:15.369Z,94621.63
2019-06-04T22:26:47.943Z,94613.31
2019-06-04T22:29:19.405Z,94612.08
2019-06-04T22:31:52.924Z,94618.82
2019-06-04T22:34:24.327Z,94616.41
2019-06-04T22:36:55.498Z,94614.36
2019-06-04T22:39:27.997Z,94613.61
2019-06-04T22:41:59.483Z,94608.84
2019-06-04T22:44:30.826Z,94606.09
2019-06-04T22:47:01.903Z,94613.47
2019-06-04T22:49:33.087Z,94609.84
2019-06-04T22:52:04.428Z,94607.22
2019-06-04T22:54:35.517Z,94601.19
2019-06-04T22:57:06.733Z,94608.62
2019-06-04T22:59:38.090Z,94606.12
2019-06-04T23:02:09.211Z,94600.55
2019-06-04T23:04:40.442Z,94596.70
2019-06-04T23:07:11.674Z,94590.97
2019-06-04T23:09:42.762Z,94600.04
2019-06-04T23:12:13.835Z,94593.18
2019-06-04T23:14:45.649Z,94603.48
2019-06-04T23:17:16.879Z,94602.59
2019-06-04T23:19:48.011Z,94595.92
2019-06-04T23:22:19.219Z,94597.59
2019-06-04T23:24:50.446Z,94595.26
2019-06-04T23:27:21.689Z,94590.91
2019-06-04T23:29:54.136Z,94593.55
2019-06-04T23:32:25.822Z,94586.50
2019-06-04T23:34:57.154Z,94582.47
2019-06-04T23:37:28.309Z,94583.57
2019-06-04T23:40:01.306Z,94586.30
2019-06-04T23:42:33.808Z,94585.50
2019-06-04T23:45:06.223Z,94582.60
2019-06-04T23:47:37.544Z,94590.09
2019-06-04T23:50:09.730Z,94586.30
2019-06-04T23:52:41.085Z,94571.14
2019-06-04T23:55:14.150Z,94572.34
2019-06-04T23:57:45.226Z,94568.88
