createdAt,value
2022-09-16T00:08:20.566Z,1.0
2022-09-16T00:20:20.526Z,0.8
2022-09-16T00:32:20.542Z,0.8
2022-09-16T00:44:20.514Z,0.8
2022-09-16T00:56:21.289Z,0.7
2022-09-16T01:08:20.531Z,0.7
2022-09-16T01:20:20.549Z,0.6
2022-09-16T01:32:20.517Z,0.6
2022-09-16T01:44:20.536Z,0.6
2022-09-16T01:56:20.523Z,0.5
2022-09-16T02:08:20.559Z,0.5
2022-09-16T02:20:20.578Z,0.6
2022-09-16T02:32:20.495Z,0.6
2022-09-16T02:44:20.552Z,0.6
2022-09-16T02:56:20.540Z,0.6
2022-09-16T03:08:20.559Z,0.6
2022-09-16T03:20:20.530Z,0.5
2022-09-16T03:32:20.546Z,0.5
2022-09-16T03:44:20.580Z,0.5
2022-09-16T03:56:20.580Z,0.5
2022-09-16T04:08:20.581Z,0.5
2022-09-16T04:20:20.619Z,0.5
2022-09-16T04:32:20.600Z,0.5
2022-09-16T04:44:20.570Z,0.5
2022-09-16T04:56:20.527Z,0.5
2022-09-16T05:08:20.553Z,0.5
2022-09-16T05:20:20.543Z,0.4
2022-09-16T05:32:20.506Z,0.4
2022-09-16T05:44:20.549Z,0.4
2022-09-16T05:56:20.526Z,0.4
2022-09-16T06:08:21.510Z,0.4
2022-09-16T06:20:20.519Z,0.4
2022-09-16T06:32:20.514Z,0.4
2022-09-16T06:44:20.550Z,0.4
2022-09-16T06:56:20.542Z,3.3
2022-09-16T07:08:20.552Z,3.3
2022-09-16T07:20:20.530Z,3.7
2022-09-16T07:32:20.526Z,3.7
2022-09-16T07:44:20.598Z,3.7
2022-09-16T07:56:20.515Z,1.7
2022-09-16T08:08:20.503Z,1.7
2022-09-16T08:20:21.168Z,1.0
2022-09-16T08:32:20.538Z,1.0
2022-09-16T08:44:20.490Z,1.0
2022-09-16T08:56:20.548Z,1.3
2022-09-16T09:08:20.531Z,1.3
2022-09-16T09:20:20.544Z,2.1
2022-09-16T09:32:20.540Z,2.1
2022-09-16T09:44:20.531Z,2.1
2022-09-16T09:56:20.543Z,0.9
2022-09-16T10:08:20.553Z,0.9
2022-09-16T10:20:20.537Z,1.6
2022-09-16T10:32:20.535Z,1.6
2022-09-16T10:44:20.532Z,1.6
2022-09-16T10:56:20.533Z,1.3
2022-09-16T11:08:20.539Z,1.3
2022-09-16T11:20:20.529Z,1.7
2022-09-16T11:32:20.518Z,1.7
2022-09-16T11:44:20.531Z,1.7
2022-09-16T11:56:20.562Z,1.1
2022-09-16T12:08:20.542Z,1.1
2022-09-16T12:20:20.544Z,1.2
2022-09-16T12:32:20.537Z,1.2
2022-09-16T12:44:33.615Z,1.2
2022-09-16T12:56:20.542Z,0.9
2022-09-16T13:08:20.821Z,0.9
2022-09-16T13:20:20.533Z,0.7
2022-09-16T13:32:20.534Z,0.7
2022-09-16T13:44:20.520Z,0.7
2022-09-16T13:56:20.533Z,1.3
2022-09-16T14:08:20.543Z,1.3
2022-09-16T14:20:20.555Z,1.4
2022-09-16T14:32:20.502Z,1.4
2022-09-16T14:44:20.620Z,1.4
2022-09-16T14:56:20.652Z,1.0
2022-09-16T15:08:20.551Z,1.0
2022-09-16T15:20:20.537Z,0.5
2022-09-16T15:32:20.551Z,0.5
2022-09-16T15:44:20.548Z,0.5
2022-09-16T15:56:20.490Z,0.6
2022-09-16T16:08:20.555Z,0.6
2022-09-16T16:20:20.546Z,0.5
2022-09-16T16:32:20.529Z,0.5
2022-09-16T16:44:20.537Z,0.5
2022-09-16T16:56:20.550Z,0.4
2022-09-16T17:08:20.554Z,0.4
2022-09-16T17:20:20.528Z,0.7
2022-09-16T17:32:20.519Z,0.7
2022-09-16T17:44:20.542Z,0.7
2022-09-16T17:56:20.523Z,0.6
2022-09-16T18:08:20.541Z,0.6
2022-09-16T18:20:20.527Z,0.7
2022-09-16T18:32:20.529Z,0.7
2022-09-16T18:44:20.589Z,0.7
2022-09-16T18:56:20.519Z,2.0
2022-09-16T19:08:20.548Z,2.0
2022-09-16T19:20:20.548Z,2.0
2022-09-16T19:32:20.579Z,2.0
2022-09-16T19:44:20.550Z,2.0
2022-09-16T19:56:20.526Z,1.2
2022-09-16T20:08:20.507Z,1.2
2022-09-16T20:20:20.538Z,2.2
2022-09-16T20:32:20.750Z,2.2
2022-09-16T20:44:20.555Z,2.2
2022-09-16T20:56:21.934Z,1.2
2022-09-16T21:08:20.595Z,1.2
2022-09-16T21:20:20.492Z,1.3
2022-09-16T21:32:20.545Z,1.3
2022-09-16T21:44:20.544Z,1.3
2022-09-16T21:56:20.543Z,0.8
2022-09-16T22:08:20.552Z,0.8
2022-09-16T22:20:20.574Z,0.7
2022-09-16T22:32:20.612Z,0.7
2022-09-16T22:44:20.526Z,0.7
2022-09-16T22:56:20.534Z,0.4
2022-09-16T23:08:21.074Z,0.4
2022-09-16T23:20:20.739Z,1.2
2022-09-16T23:32:20.532Z,1.2
2022-09-16T23:44:20.516Z,1.2
2022-09-16T23:56:20.536Z,0.7
