createdAt,value
2022-09-26T00:00:10.690Z,13.95
2022-09-26T00:02:42.470Z,14.03
2022-09-26T00:05:12.058Z,14.03
2022-09-26T00:07:42.280Z,14.02
2022-09-26T00:10:11.211Z,13.59
2022-09-26T00:12:40.161Z,13.95
2022-09-26T00:15:10.020Z,13.98
2022-09-26T00:17:39.227Z,13.86
2022-09-26T00:20:09.124Z,13.80
2022-09-26T00:22:38.280Z,13.80
2022-09-26T00:25:09.544Z,13.89
2022-09-26T00:27:38.723Z,14.05
2022-09-26T00:30:08.140Z,13.99
2022-09-26T00:32:37.138Z,13.97
2022-09-26T00:35:07.268Z,14.12
2022-09-26T00:37:36.351Z,13.92
2022-09-26T00:40:06.478Z,14.04
2022-09-26T00:42:37.474Z,14.09
2022-09-26T00:45:07.407Z,13.83
2022-09-26T00:47:46.551Z,13.81
2022-09-26T00:50:20.905Z,13.80
2022-09-26T00:52:55.164Z,13.68
2022-09-26T00:55:29.289Z,14.02
2022-09-26T00:58:05.035Z,13.77
2022-09-26T01:00:34.392Z,14.04
2022-09-26T01:03:05.192Z,13.99
2022-09-26T01:05:36.122Z,13.96
2022-09-26T01:08:06.718Z,13.74
2022-09-26T01:10:36.561Z,14.03
2022-09-26T01:13:08.969Z,14.05
2022-09-26T01:15:38.536Z,14.09
2022-09-26T01:18:08.691Z,14.10
2022-09-26T01:20:49.474Z,14.03
2022-09-26T01:23:49.216Z,14.14
2022-09-26T01:26:39.211Z,14.13
2022-09-26T01:30:01.994Z,14.11
2022-09-26T01:32:52.149Z,13.57
2022-09-26T01:35:35.152Z,13.89
2022-09-26T01:38:21.262Z,13.86
2022-09-26T01:41:03.216Z,13.91
2022-09-26T01:43:41.596Z,13.98
2022-09-26T01:46:25.263Z,13.75
2022-09-26T01:49:03.588Z,13.66
2022-09-26T01:51:41.334Z,14.02
2022-09-26T01:54:17.809Z,13.68
2022-09-26T01:56:49.981Z,13.72
2022-09-26T01:59:26.541Z,13.99
2022-09-26T02:01:59.836Z,13.97
2022-09-26T02:04:36.779Z,13.71
2022-09-26T02:07:12.879Z,13.91
2022-09-26T02:09:47.629Z,13.71
2022-09-26T02:12:24.514Z,13.64
2022-09-26T02:14:58.508Z,13.64
2022-09-26T02:17:31.420Z,13.64
2022-09-26T02:20:06.724Z,13.72
2022-09-26T02:22:36.430Z,13.93
2022-09-26T02:25:06.131Z,13.75
2022-09-26T02:27:35.673Z,13.57
2022-09-26T02:30:07.101Z,13.66
2022-09-26T02:32:36.561Z,13.51
2022-09-26T02:35:27.441Z,13.33
2022-09-26T02:37:57.283Z,13.54
2022-09-26T02:40:31.922Z,13.56
2022-09-26T02:43:14.393Z,13.47
2022-09-26T02:45:48.585Z,13.41
2022-09-26T02:48:39.369Z,13.52
2022-09-26T02:51:27.070Z,13.44
2022-09-26T02:54:10.885Z,13.29
2022-09-26T02:57:02.071Z,13.23
2022-09-26T02:59:36.269Z,13.09
2022-09-26T03:02:13.491Z,13.24
2022-09-26T03:04:50.662Z,13.20
2022-09-26T03:07:27.720Z,12.99
2022-09-26T03:09:59.425Z,13.00
2022-09-26T03:12:32.094Z,13.19
2022-09-26T03:15:03.504Z,13.26
2022-09-26T03:17:35.321Z,12.86
2022-09-26T03:20:08.210Z,13.05
2022-09-26T03:22:42.404Z,13.14
2022-09-26T03:25:16.602Z,13.19
2022-09-26T03:27:54.575Z,12.98
2022-09-26T03:30:24.601Z,12.81
2022-09-26T03:33:13.914Z,13.31
2022-09-26T03:35:42.760Z,13.31
2022-09-26T03:38:14.555Z,13.16
2022-09-26T03:40:49.931Z,13.33
2022-09-26T03:43:37.943Z,13.33
2022-09-26T03:46:08.586Z,13.26
2022-09-26T03:48:37.588Z,13.24
2022-09-26T03:51:09.029Z,13.46
2022-09-26T03:53:40.956Z,13.12
2022-09-26T03:56:18.151Z,13.29
2022-09-26T03:58:49.130Z,12.97
2022-09-26T04:01:21.858Z,12.98
2022-09-26T04:03:51.644Z,13.15
2022-09-26T04:06:21.782Z,13.07
2022-09-26T04:08:54.209Z,12.98
2022-09-26T04:11:24.874Z,12.82
2022-09-26T04:13:54.675Z,12.70
2022-09-26T04:16:31.276Z,12.86
2022-09-26T04:19:12.202Z,12.82
2022-09-26T04:21:42.329Z,12.89
2022-09-26T04:24:16.950Z,12.80
2022-09-26T04:26:46.261Z,13.17
2022-09-26T04:29:15.684Z,13.35
2022-09-26T04:32:11.064Z,13.29
2022-09-26T04:34:54.205Z,13.26
2022-09-26T04:37:23.628Z,13.28
2022-09-26T04:39:54.189Z,13.50
2022-09-26T04:42:25.265Z,13.52
2022-09-26T04:44:56.893Z,13.60
2022-09-26T04:47:27.106Z,13.46
2022-09-26T04:50:15.007Z,13.43
2022-09-26T04:52:44.657Z,13.53
2022-09-26T04:55:14.953Z,13.51
2022-09-26T04:57:43.937Z,13.43
2022-09-26T05:00:14.551Z,13.56
2022-09-26T05:02:43.860Z,13.72
2022-09-26T05:05:12.791Z,13.66
2022-09-26T05:07:42.040Z,13.62
2022-09-26T05:10:12.241Z,13.67
2022-09-26T05:12:51.147Z,13.76
2022-09-26T05:15:21.159Z,13.47
2022-09-26T05:17:50.618Z,13.04
2022-09-26T05:20:21.361Z,13.23
2022-09-26T05:23:02.007Z,13.64
2022-09-26T05:25:53.867Z,13.55
2022-09-26T05:28:26.880Z,13.47
2022-09-26T05:30:57.068Z,13.50
2022-09-26T05:33:26.156Z,13.68
2022-09-26T05:35:58.654Z,13.77
2022-09-26T05:38:28.631Z,13.79
2022-09-26T05:40:57.425Z,13.82
2022-09-26T05:43:30.500Z,13.74
2022-09-26T05:46:01.006Z,13.96
2022-09-26T05:48:37.809Z,13.76
2022-09-26T05:51:11.943Z,13.87
2022-09-26T05:53:45.124Z,13.94
2022-09-26T05:56:19.335Z,13.12
2022-09-26T05:59:09.181Z,13.69
2022-09-26T06:01:57.689Z,13.63
2022-09-26T06:04:43.085Z,13.70
2022-09-26T06:07:27.941Z,13.77
2022-09-26T06:09:56.964Z,13.66
2022-09-26T06:12:55.099Z,13.28
2022-09-26T06:15:25.311Z,13.79
2022-09-26T06:18:00.580Z,13.42
2022-09-26T06:20:29.787Z,13.87
2022-09-26T06:22:58.833Z,14.01
2022-09-26T06:25:29.317Z,14.00
2022-09-26T06:28:01.531Z,14.09
2022-09-26T06:30:33.514Z,14.35
2022-09-26T06:33:11.376Z,14.29
2022-09-26T06:36:01.923Z,14.14
2022-09-26T06:38:37.366Z,14.36
2022-09-26T06:41:10.720Z,14.37
2022-09-26T06:43:41.180Z,14.54
2022-09-26T06:46:43.828Z,14.45
2022-09-26T06:49:18.652Z,14.33
2022-09-26T06:52:02.434Z,13.94
2022-09-26T06:54:31.575Z,13.98
2022-09-26T06:57:00.729Z,14.25
2022-09-26T06:59:30.958Z,14.05
2022-09-26T07:02:20.108Z,14.30
2022-09-26T07:05:25.835Z,14.30
2022-09-26T07:07:55.551Z,14.14
2022-09-26T07:10:28.183Z,13.78
2022-09-26T07:13:09.600Z,14.16
2022-09-26T07:15:40.167Z,14.64
2022-09-26T07:18:26.470Z,14.98
2022-09-26T07:21:25.947Z,15.13
2022-09-26T07:24:21.358Z,15.24
2022-09-26T07:26:51.070Z,15.31
2022-09-26T07:29:21.806Z,15.59
2022-09-26T07:31:51.193Z,15.70
2022-09-26T07:34:48.168Z,15.62
2022-09-26T07:37:18.016Z,15.58
2022-09-26T07:39:53.674Z,15.04
2022-09-26T07:42:25.129Z,15.29
2022-09-26T07:45:21.921Z,15.37
2022-09-26T07:48:01.569Z,15.69
2022-09-26T07:50:52.016Z,15.67
2022-09-26T07:53:28.112Z,14.60
2022-09-26T07:56:17.050Z,14.33
2022-09-26T07:59:17.297Z,14.74
2022-09-26T08:01:58.190Z,14.78
2022-09-26T08:04:39.096Z,14.87
2022-09-26T08:07:12.288Z,14.99
2022-09-26T08:09:48.814Z,14.75
2022-09-26T08:12:52.860Z,15.00
2022-09-26T08:15:30.632Z,14.46
2022-09-26T08:18:06.575Z,15.10
2022-09-26T08:20:35.835Z,15.20
2022-09-26T08:23:06.310Z,15.14
2022-09-26T08:25:35.775Z,15.43
2022-09-26T08:28:14.647Z,15.61
2022-09-26T08:30:44.999Z,15.49
2022-09-26T08:33:14.550Z,15.39
2022-09-26T08:35:44.053Z,15.66
2022-09-26T08:38:21.308Z,15.91
2022-09-26T08:41:46.258Z,15.89
2022-09-26T08:45:23.548Z,16.12
2022-09-26T08:48:27.155Z,16.73
2022-09-26T08:51:26.770Z,16.82
2022-09-26T08:54:06.721Z,17.22
2022-09-26T08:56:38.650Z,17.44
2022-09-26T08:59:13.248Z,17.60
2022-09-26T09:01:46.816Z,17.90
2022-09-26T09:04:42.313Z,18.64
2022-09-26T09:07:21.050Z,18.00
2022-09-26T09:09:55.341Z,17.22
2022-09-26T09:12:57.565Z,18.77
2022-09-26T09:16:24.510Z,18.18
2022-09-26T09:19:24.854Z,18.36
2022-09-26T09:22:30.503Z,18.57
2022-09-26T09:25:15.881Z,18.80
2022-09-26T09:28:07.988Z,18.70
2022-09-26T09:30:44.872Z,18.45
2022-09-26T09:33:33.404Z,18.23
2022-09-26T09:36:26.107Z,16.79
2022-09-26T09:39:25.601Z,16.77
2022-09-26T09:42:14.195Z,17.19
2022-09-26T09:44:47.126Z,16.77
2022-09-26T09:47:17.997Z,17.28
2022-09-26T09:49:50.133Z,17.66
2022-09-26T09:52:36.842Z,17.56
2022-09-26T09:55:19.030Z,18.00
2022-09-26T09:58:05.765Z,17.80
2022-09-26T10:00:41.584Z,17.19
2022-09-26T10:03:28.300Z,17.44
2022-09-26T10:06:02.428Z,17.80
2022-09-26T10:08:41.407Z,17.25
2022-09-26T10:11:23.247Z,18.47
2022-09-26T10:14:05.766Z,18.27
2022-09-26T10:17:21.397Z,18.81
2022-09-26T10:20:10.275Z,19.08
2022-09-26T10:22:45.641Z,19.36
2022-09-26T10:25:29.456Z,19.85
2022-09-26T10:28:05.640Z,19.46
2022-09-26T10:30:50.152Z,20.35
2022-09-26T10:33:27.103Z,22.59
2022-09-26T10:36:20.866Z,23.53
2022-09-26T10:39:16.493Z,23.44
2022-09-26T10:41:49.272Z,23.57
2022-09-26T10:44:27.989Z,23.52
2022-09-26T10:47:18.113Z,23.73
2022-09-26T10:50:11.638Z,26.06
2022-09-26T10:52:49.836Z,27.04
2022-09-26T10:55:24.955Z,30.19
2022-09-26T10:57:57.171Z,32.09
2022-09-26T11:00:38.944Z,26.48
2022-09-26T11:03:20.946Z,23.58
2022-09-26T11:06:24.243Z,24.29
2022-09-26T11:09:02.617Z,27.75
2022-09-26T11:11:58.425Z,32.43
2022-09-26T11:14:34.622Z,31.54
2022-09-26T11:17:11.861Z,32.34
2022-09-26T11:19:54.478Z,31.98
2022-09-26T11:22:26.719Z,33.32
2022-09-26T11:25:00.923Z,32.15
2022-09-26T11:27:38.665Z,29.23
2022-09-26T11:30:14.510Z,28.50
2022-09-26T11:32:55.480Z,31.45
2022-09-26T11:36:14.821Z,34.34
2022-09-26T11:38:47.994Z,35.74
2022-09-26T11:41:45.100Z,32.80
2022-09-26T11:44:43.273Z,32.09
2022-09-26T11:47:41.425Z,29.53
2022-09-26T11:50:28.250Z,27.71
2022-09-26T11:53:52.874Z,26.63
2022-09-26T11:56:41.833Z,25.60
2022-09-26T11:59:29.043Z,25.33
2022-09-26T12:02:15.844Z,24.95
2022-09-26T12:05:00.266Z,24.88
2022-09-26T12:07:40.558Z,24.87
2022-09-26T12:10:25.568Z,25.27
2022-09-26T12:13:12.201Z,27.27
2022-09-26T12:15:48.396Z,27.11
2022-09-26T12:18:24.391Z,26.37
2022-09-26T12:21:07.855Z,25.31
2022-09-26T12:23:41.640Z,24.48
2022-09-26T12:26:21.886Z,23.91
2022-09-26T12:29:05.718Z,23.70
2022-09-26T12:32:00.594Z,23.65
2022-09-26T12:34:56.627Z,22.61
2022-09-26T12:37:57.682Z,21.12
2022-09-26T12:40:37.400Z,22.33
2022-09-26T12:43:29.491Z,22.73
2022-09-26T12:46:16.161Z,23.18
2022-09-26T12:49:02.483Z,23.03
2022-09-26T12:51:43.601Z,22.75
2022-09-26T12:54:59.896Z,23.48
2022-09-26T12:57:39.919Z,25.21
2022-09-26T13:00:18.702Z,28.07
2022-09-26T13:03:06.232Z,27.98
2022-09-26T13:06:10.398Z,25.82
2022-09-26T13:08:53.464Z,24.11
2022-09-26T13:11:32.768Z,23.07
2022-09-26T13:14:44.017Z,23.18
2022-09-26T13:17:18.749Z,22.82
2022-09-26T13:19:54.401Z,21.32
2022-09-26T13:22:32.992Z,22.24
2022-09-26T13:25:08.591Z,22.14
2022-09-26T13:27:42.975Z,21.76
2022-09-26T13:30:18.874Z,21.61
2022-09-26T13:32:57.910Z,21.25
2022-09-26T13:35:30.054Z,21.25
2022-09-26T13:38:35.069Z,20.85
2022-09-26T13:41:15.503Z,21.14
2022-09-26T13:43:56.650Z,21.02
2022-09-26T13:46:40.102Z,20.74
2022-09-26T13:49:20.606Z,20.93
2022-09-26T13:51:59.353Z,20.89
2022-09-26T13:54:36.474Z,20.83
2022-09-26T13:57:31.911Z,20.63
2022-09-26T14:00:02.133Z,20.57
2022-09-26T14:02:34.769Z,20.17
2022-09-26T14:05:49.505Z,20.46
2022-09-26T14:08:51.044Z,20.17
2022-09-26T14:11:30.403Z,20.28
2022-09-26T14:14:39.309Z,20.22
2022-09-26T14:17:41.405Z,19.79
2022-09-26T14:20:20.116Z,19.77
2022-09-26T14:22:56.196Z,19.86
2022-09-26T14:25:56.679Z,19.60
2022-09-26T14:28:37.216Z,19.26
2022-09-26T14:31:34.311Z,19.02
2022-09-26T14:34:25.310Z,19.23
2022-09-26T14:36:57.788Z,19.08
2022-09-26T14:39:37.922Z,18.87
2022-09-26T14:42:17.448Z,18.84
2022-09-26T14:44:59.230Z,18.88
2022-09-26T14:47:31.537Z,18.84
2022-09-26T14:50:06.369Z,18.63
2022-09-26T14:52:38.589Z,18.62
2022-09-26T14:55:09.295Z,17.98
2022-09-26T14:57:38.964Z,18.31
2022-09-26T15:00:36.978Z,18.27
2022-09-26T15:03:09.106Z,18.13
2022-09-26T15:05:41.474Z,18.17
2022-09-26T15:08:24.437Z,18.15
2022-09-26T15:10:57.017Z,17.92
2022-09-26T15:13:33.156Z,17.89
2022-09-26T15:16:15.966Z,17.64
2022-09-26T15:18:48.322Z,17.79
2022-09-26T15:21:27.150Z,17.69
2022-09-26T15:23:58.489Z,17.64
2022-09-26T15:26:32.192Z,17.37
2022-09-26T15:29:01.776Z,17.44
2022-09-26T15:31:41.710Z,17.36
2022-09-26T15:34:17.511Z,17.27
2022-09-26T15:36:49.721Z,17.47
2022-09-26T15:39:42.053Z,17.35
2022-09-26T15:42:44.570Z,17.19
2022-09-26T15:45:30.181Z,17.29
2022-09-26T15:48:01.776Z,17.18
2022-09-26T15:50:40.849Z,17.03
2022-09-26T15:53:21.525Z,17.07
2022-09-26T15:57:02.308Z,16.13
2022-09-26T15:59:40.896Z,17.08
2022-09-26T16:02:23.711Z,16.87
2022-09-26T16:04:54.937Z,16.98
2022-09-26T16:07:26.567Z,16.88
2022-09-26T16:10:53.854Z,16.87
2022-09-26T16:13:26.663Z,16.81
2022-09-26T16:16:09.602Z,16.41
2022-09-26T16:18:47.134Z,16.57
2022-09-26T16:21:18.856Z,16.56
2022-09-26T16:23:50.026Z,16.53
2022-09-26T16:27:01.511Z,15.80
2022-09-26T16:34:06.709Z,16.75
2022-09-26T16:36:36.138Z,16.48
2022-09-26T16:39:09.112Z,16.41
2022-09-26T16:42:00.601Z,16.56
2022-09-26T16:44:35.916Z,16.61
2022-09-26T16:47:09.282Z,16.42
2022-09-26T16:49:46.905Z,16.52
2022-09-26T16:52:28.036Z,16.49
2022-09-26T16:54:58.840Z,16.00
2022-09-26T16:57:31.309Z,16.24
2022-09-26T17:00:16.852Z,16.19
2022-09-26T17:02:46.938Z,16.09
2022-09-26T17:05:20.464Z,15.99
2022-09-26T17:07:51.260Z,15.84
2022-09-26T17:10:23.186Z,15.85
2022-09-26T17:12:53.378Z,15.78
2022-09-26T17:15:30.209Z,15.88
2022-09-26T17:18:01.465Z,15.87
2022-09-26T17:20:32.435Z,15.67
2022-09-26T17:23:22.042Z,15.88
2022-09-26T17:25:57.456Z,15.70
2022-09-26T17:28:32.824Z,15.87
2022-09-26T17:31:06.608Z,15.93
2022-09-26T17:33:40.895Z,15.85
2022-09-26T17:36:21.011Z,15.61
2022-09-26T17:38:51.233Z,15.58
2022-09-26T17:41:22.343Z,15.80
2022-09-26T17:43:58.928Z,15.50
2022-09-26T17:46:29.925Z,15.62
2022-09-26T17:49:05.304Z,15.51
2022-09-26T17:51:37.497Z,15.73
2022-09-26T17:54:07.999Z,15.70
2022-09-26T17:56:38.620Z,15.76
2022-09-26T17:59:19.109Z,15.36
2022-09-26T18:01:51.289Z,14.97
2022-09-26T18:04:22.362Z,15.54
2022-09-26T18:06:53.917Z,14.89
2022-09-26T18:09:24.106Z,15.46
2022-09-26T18:12:00.816Z,15.65
2022-09-26T18:14:32.508Z,15.56
2022-09-26T18:17:07.133Z,15.27
2022-09-26T18:19:39.430Z,15.65
2022-09-26T18:22:16.332Z,15.49
2022-09-26T18:24:48.539Z,15.52
2022-09-26T18:27:18.958Z,15.38
2022-09-26T18:29:49.991Z,15.31
2022-09-26T18:32:25.981Z,15.58
2022-09-26T18:34:57.992Z,15.50
2022-09-26T18:37:31.674Z,15.17
2022-09-26T18:40:04.390Z,15.29
2022-09-26T18:42:35.458Z,15.06
2022-09-26T18:45:11.889Z,15.40
2022-09-26T18:47:45.387Z,15.16
2022-09-26T18:50:21.202Z,15.11
2022-09-26T18:52:52.335Z,15.14
2022-09-26T18:55:41.815Z,14.86
2022-09-26T18:58:25.939Z,14.52
2022-09-26T19:00:57.871Z,14.44
2022-09-26T19:03:29.952Z,14.52
2022-09-26T19:06:03.752Z,14.26
2022-09-26T19:08:38.630Z,14.74
2022-09-26T19:11:21.920Z,14.93
2022-09-26T19:13:52.868Z,14.53
2022-09-26T19:16:22.749Z,14.27
2022-09-26T19:18:52.766Z,14.49
2022-09-26T19:21:30.388Z,14.32
2022-09-26T19:24:06.727Z,13.52
2022-09-26T19:26:40.322Z,14.20
2022-09-26T19:29:12.287Z,14.40
2022-09-26T19:31:42.439Z,14.29
2022-09-26T19:34:15.552Z,14.55
2022-09-26T19:36:44.851Z,14.66
2022-09-26T19:39:16.386Z,14.23
2022-09-26T19:41:45.774Z,14.36
2022-09-26T19:44:15.188Z,14.43
2022-09-26T19:46:47.055Z,14.49
2022-09-26T19:49:19.189Z,14.54
2022-09-26T19:51:49.894Z,14.84
2022-09-26T19:54:23.947Z,14.87
2022-09-26T19:56:53.256Z,14.79
2022-09-26T19:59:27.218Z,14.87
2022-09-26T20:01:57.319Z,14.77
2022-09-26T20:04:26.678Z,14.79
2022-09-26T20:06:58.550Z,14.84
2022-09-26T20:09:30.334Z,14.81
2022-09-26T20:12:00.007Z,14.61
2022-09-26T20:14:29.373Z,14.62
2022-09-26T20:17:01.756Z,14.28
2022-09-26T20:19:35.596Z,14.58
2022-09-26T20:22:07.533Z,14.65
2022-09-26T20:24:39.811Z,14.58
2022-09-26T20:27:16.052Z,14.65
2022-09-26T20:30:03.557Z,14.72
2022-09-26T20:32:32.898Z,14.69
2022-09-26T20:35:02.097Z,14.56
2022-09-26T20:37:36.243Z,14.51
2022-09-26T20:40:14.480Z,14.70
2022-09-26T20:42:45.508Z,14.65
2022-09-26T20:45:19.422Z,14.66
2022-09-26T20:47:48.406Z,14.57
2022-09-26T20:50:20.540Z,14.70
2022-09-26T20:52:50.283Z,14.69
2022-09-26T20:55:20.709Z,14.73
2022-09-26T20:57:53.306Z,14.52
2022-09-26T21:00:22.883Z,14.56
2022-09-26T21:02:54.452Z,14.41
2022-09-26T21:05:27.460Z,14.40
2022-09-26T21:07:58.097Z,14.38
2022-09-26T21:10:30.767Z,14.47
2022-09-26T21:13:00.638Z,14.55
2022-09-26T21:15:31.006Z,14.57
2022-09-26T21:18:01.704Z,14.46
2022-09-26T21:20:35.009Z,14.55
2022-09-26T21:23:27.127Z,14.56
2022-09-26T21:25:57.282Z,14.28
2022-09-26T21:28:27.940Z,14.27
2022-09-26T21:31:00.344Z,14.39
2022-09-26T21:33:30.006Z,14.34
2022-09-26T21:35:59.245Z,14.22
2022-09-26T21:38:28.346Z,14.21
2022-09-26T21:41:01.774Z,13.95
2022-09-26T21:43:33.488Z,14.29
2022-09-26T21:46:03.956Z,14.21
2022-09-26T21:48:34.521Z,14.14
2022-09-26T21:51:04.664Z,14.22
2022-09-26T21:53:40.384Z,14.33
2022-09-26T21:56:17.683Z,14.13
2022-09-26T21:58:48.248Z,14.31
2022-09-26T22:01:17.360Z,14.23
2022-09-26T22:03:47.554Z,14.26
2022-09-26T22:06:16.567Z,14.17
2022-09-26T22:08:46.965Z,13.90
2022-09-26T22:11:18.483Z,14.32
2022-09-26T22:13:48.839Z,14.06
2022-09-26T22:16:19.297Z,14.10
2022-09-26T22:18:48.916Z,13.96
2022-09-26T22:21:17.864Z,14.05
2022-09-26T22:23:50.214Z,14.01
2022-09-26T22:26:21.509Z,14.18
2022-09-26T22:28:50.577Z,14.09
2022-09-26T22:31:19.979Z,14.22
2022-09-26T22:33:49.075Z,14.26
2022-09-26T22:36:18.283Z,14.26
2022-09-26T22:38:47.784Z,13.94
2022-09-26T22:41:17.210Z,14.26
2022-09-26T22:43:49.313Z,14.08
2022-09-26T22:46:18.375Z,14.03
2022-09-26T22:48:48.126Z,14.09
2022-09-26T22:51:18.467Z,14.30
2022-09-26T22:53:47.503Z,14.26
2022-09-26T22:56:16.914Z,14.08
2022-09-26T22:58:49.253Z,14.29
2022-09-26T23:01:22.550Z,14.29
2022-09-26T23:03:52.977Z,14.35
2022-09-26T23:06:22.783Z,14.28
2022-09-26T23:08:52.158Z,14.22
2022-09-26T23:11:22.197Z,14.22
2022-09-26T23:13:53.655Z,14.11
2022-09-26T23:16:24.110Z,12.83
2022-09-26T23:18:54.283Z,13.73
2022-09-26T23:21:25.246Z,14.11
2022-09-26T23:23:56.799Z,14.12
2022-09-26T23:26:29.990Z,14.07
2022-09-26T23:29:00.689Z,14.14
2022-09-26T23:31:30.096Z,14.11
2022-09-26T23:33:59.318Z,14.15
2022-09-26T23:36:28.615Z,13.97
2022-09-26T23:38:58.739Z,13.83
2022-09-26T23:41:27.632Z,14.08
2022-09-26T23:43:57.781Z,13.99
2022-09-26T23:46:30.554Z,14.14
2022-09-26T23:49:00.974Z,14.17
2022-09-26T23:51:30.592Z,14.19
2022-09-26T23:54:01.528Z,14.24
2022-09-26T23:56:31.633Z,14.29
2022-09-26T23:59:03.124Z,14.06
