createdAt,value
2018-08-31T00:05:01.830Z,13.99
2018-08-31T00:05:43.230Z,14.13
2018-08-31T00:06:44.006Z,14.20
2018-08-31T00:07:43.220Z,14.28
2018-08-31T00:08:42.937Z,14.32
2018-08-31T00:09:43.304Z,14.35
2018-08-31T00:10:42.658Z,14.35
2018-08-31T00:11:43.200Z,14.31
2018-08-31T00:13:11.216Z,14.29
2018-08-31T00:14:41.764Z,14.37
2018-08-31T00:15:42.820Z,14.29
2018-08-31T00:16:41.668Z,14.32
2018-08-31T00:17:50.899Z,14.34
2018-08-31T00:19:41.590Z,14.28
2018-08-31T00:20:40.773Z,14.32
2018-08-31T00:21:44.696Z,14.32
2018-08-31T00:22:58.070Z,14.38
2018-08-31T00:23:38.960Z,14.32
2018-08-31T00:25:10.006Z,14.32
2018-08-31T00:27:33.373Z,14.31
2018-08-31T00:28:22.593Z,14.25
2018-08-31T00:30:29.046Z,14.25
2018-08-31T00:38:16.855Z,14.14
2018-08-31T00:42:57.210Z,14.16
2018-08-31T00:45:33.988Z,14.16
2018-08-31T00:48:11.617Z,14.10
2018-08-31T00:49:10.594Z,14.07
2018-08-31T00:50:21.625Z,14.12
2018-08-31T00:51:10.580Z,14.06
2018-08-31T00:52:17.615Z,14.12
2018-08-31T00:53:11.697Z,14.07
2018-08-31T00:54:10.669Z,14.07
2018-08-31T00:55:11.415Z,14.12
2018-08-31T00:56:10.588Z,14.12
2018-08-31T00:57:12.413Z,14.10
2018-08-31T00:58:10.579Z,14.10
2018-08-31T00:59:10.614Z,14.13
2018-08-31T01:00:10.636Z,14.13
2018-08-31T01:01:11.434Z,14.01
2018-08-31T01:02:12.438Z,14.02
2018-08-31T01:03:10.560Z,13.98
2018-08-31T01:04:10.637Z,14.01
2018-08-31T01:05:10.569Z,14.01
2018-08-31T01:06:10.589Z,13.96
2018-08-31T01:07:10.658Z,13.94
2018-08-31T01:08:10.585Z,13.96
2018-08-31T01:09:10.668Z,13.87
2018-08-31T01:10:10.667Z,13.89
2018-08-31T01:11:10.643Z,13.83
2018-08-31T01:12:10.550Z,13.84
2018-08-31T01:13:10.649Z,13.77
2018-08-31T01:14:11.438Z,13.79
2018-08-31T01:15:10.555Z,13.74
2018-08-31T01:16:10.629Z,13.69
2018-08-31T01:17:10.526Z,13.73
2018-08-31T01:18:10.550Z,13.62
2018-08-31T01:19:10.595Z,13.59
2018-08-31T01:20:10.584Z,13.56
2018-08-31T01:21:10.585Z,13.47
2018-08-31T01:22:10.560Z,13.52
2018-08-31T01:23:10.704Z,13.43
2018-08-31T01:24:10.643Z,13.46
2018-08-31T01:25:10.643Z,13.41
2018-08-31T01:26:10.652Z,13.40
2018-08-31T01:27:10.581Z,13.41
2018-08-31T01:28:13.433Z,13.37
2018-08-31T01:29:12.447Z,13.36
2018-08-31T01:30:10.601Z,13.30
2018-08-31T01:31:10.539Z,13.27
2018-08-31T01:32:10.595Z,13.25
2018-08-31T01:33:10.576Z,13.21
2018-08-31T01:34:10.638Z,13.17
2018-08-31T01:35:10.614Z,13.20
2018-08-31T01:36:10.617Z,13.20
2018-08-31T01:37:10.539Z,13.15
2018-08-31T01:38:11.376Z,13.14
2018-08-31T01:39:10.603Z,13.02
2018-08-31T01:40:10.543Z,12.96
2018-08-31T01:41:11.417Z,12.99
2018-08-31T01:42:10.544Z,12.93
2018-08-31T01:43:10.541Z,12.99
2018-08-31T01:44:10.590Z,12.92
2018-08-31T01:45:10.575Z,13.00
2018-08-31T01:46:10.549Z,12.93
2018-08-31T01:47:10.551Z,12.84
2018-08-31T01:48:12.498Z,12.82
2018-08-31T01:49:10.678Z,12.81
2018-08-31T01:50:10.599Z,12.79
2018-08-31T01:51:10.536Z,12.74
2018-08-31T01:52:10.595Z,12.67
2018-08-31T01:53:11.441Z,12.71
2018-08-31T01:54:10.611Z,12.71
2018-08-31T01:55:10.610Z,12.59
2018-08-31T01:56:10.640Z,12.60
2018-08-31T01:57:10.595Z,12.51
2018-08-31T01:58:10.535Z,12.49
2018-08-31T01:59:10.533Z,12.45
2018-08-31T02:00:10.523Z,12.48
2018-08-31T02:01:10.564Z,12.49
2018-08-31T02:02:11.373Z,12.46
2018-08-31T02:03:10.554Z,12.46
2018-08-31T02:04:10.579Z,12.48
2018-08-31T02:05:10.567Z,12.42
2018-08-31T02:06:10.560Z,12.48
2018-08-31T02:07:10.514Z,12.33
2018-08-31T02:08:10.513Z,12.39
2018-08-31T02:09:10.522Z,12.37
2018-08-31T02:10:10.528Z,12.39
2018-08-31T02:11:10.517Z,12.41
2018-08-31T02:12:10.600Z,12.33
2018-08-31T02:13:10.522Z,12.34
2018-08-31T02:14:10.523Z,12.30
2018-08-31T02:15:11.389Z,12.39
2018-08-31T02:16:10.532Z,12.29
2018-08-31T02:17:10.552Z,12.21
2018-08-31T02:18:10.535Z,12.24
2018-08-31T02:19:10.589Z,12.21
2018-08-31T02:20:10.624Z,12.19
2018-08-31T02:21:10.555Z,12.26
2018-08-31T02:22:16.429Z,12.24
2018-08-31T02:23:10.538Z,12.27
2018-08-31T02:24:10.501Z,12.24
2018-08-31T02:25:10.532Z,12.21
2018-08-31T02:26:10.508Z,12.31
2018-08-31T02:27:10.566Z,12.34
2018-08-31T02:28:12.568Z,12.31
2018-08-31T02:29:10.703Z,12.39
2018-08-31T02:30:10.684Z,12.34
2018-08-31T02:31:10.752Z,12.38
2018-08-31T02:32:10.579Z,12.23
2018-08-31T02:33:27.960Z,12.33
2018-08-31T02:34:12.504Z,12.24
2018-08-31T02:35:10.564Z,12.16
2018-08-31T02:36:12.424Z,12.12
2018-08-31T02:37:10.628Z,12.06
2018-08-31T02:38:12.562Z,12.01
2018-08-31T02:39:10.738Z,11.99
2018-08-31T02:40:10.640Z,11.99
2018-08-31T02:41:12.566Z,12.02
2018-08-31T02:42:10.474Z,11.97
2018-08-31T02:43:12.586Z,11.96
2018-08-31T02:44:11.693Z,11.96
2018-08-31T02:45:12.406Z,12.04
2018-08-31T02:46:10.488Z,12.01
2018-08-31T02:47:10.496Z,11.94
2018-08-31T02:48:10.527Z,11.94
2018-08-31T02:49:10.533Z,11.97
2018-08-31T02:50:12.530Z,12.02
2018-08-31T02:51:10.470Z,11.97
2018-08-31T02:52:10.488Z,12.04
2018-08-31T02:53:10.524Z,12.01
2018-08-31T02:54:13.520Z,12.02
2018-08-31T02:55:10.530Z,11.93
2018-08-31T02:56:10.557Z,11.96
2018-08-31T02:57:10.572Z,11.93
2018-08-31T02:58:13.443Z,11.80
2018-08-31T02:59:12.498Z,11.77
2018-08-31T03:00:10.580Z,11.85
2018-08-31T03:01:13.458Z,11.82
2018-08-31T03:02:12.525Z,11.83
2018-08-31T03:03:12.478Z,11.82
2018-08-31T03:04:12.498Z,11.87
2018-08-31T03:05:10.581Z,11.85
2018-08-31T03:06:13.403Z,11.93
2018-08-31T03:07:12.439Z,11.90
2018-08-31T03:08:10.488Z,11.90
2018-08-31T03:10:49.795Z,11.87
2018-08-31T03:11:47.795Z,11.86
2018-08-31T03:12:47.781Z,11.74
2018-08-31T03:13:47.747Z,11.82
2018-08-31T03:14:47.897Z,11.86
2018-08-31T03:15:47.830Z,11.82
2018-08-31T03:16:49.884Z,11.80
2018-08-31T03:17:47.885Z,11.82
2018-08-31T03:18:50.019Z,11.82
2018-08-31T03:19:47.741Z,11.78
2018-08-31T03:20:47.745Z,11.80
2018-08-31T03:21:47.740Z,11.82
2018-08-31T03:22:47.741Z,11.83
2018-08-31T03:23:47.740Z,11.83
2018-08-31T03:24:47.734Z,11.80
2018-08-31T03:25:47.732Z,11.82
2018-08-31T03:26:47.736Z,11.78
2018-08-31T03:27:47.730Z,11.85
2018-08-31T03:28:47.739Z,11.78
2018-08-31T03:29:47.735Z,11.80
2018-08-31T03:30:47.732Z,11.80
2018-08-31T03:31:47.725Z,11.82
2018-08-31T03:32:47.732Z,11.82
2018-08-31T03:33:47.773Z,11.82
2018-08-31T03:34:47.721Z,11.82
2018-08-31T03:35:47.727Z,11.85
2018-08-31T03:36:47.740Z,11.85
2018-08-31T03:37:47.720Z,11.82
2018-08-31T03:38:47.728Z,11.80
2018-08-31T03:39:47.717Z,11.80
2018-08-31T03:40:47.712Z,11.71
2018-08-31T03:41:47.730Z,11.77
2018-08-31T03:42:47.714Z,11.65
2018-08-31T03:43:47.744Z,11.65
2018-08-31T03:44:47.712Z,11.64
2018-08-31T03:45:47.706Z,11.70
2018-08-31T03:46:47.705Z,11.65
2018-08-31T03:47:47.713Z,11.65
2018-08-31T03:48:47.726Z,11.67
2018-08-31T03:49:47.704Z,11.67
2018-08-31T03:50:47.703Z,11.64
2018-08-31T03:51:47.709Z,11.68
2018-08-31T03:52:47.698Z,11.68
2018-08-31T03:53:47.695Z,11.70
2018-08-31T03:54:49.239Z,11.68
2018-08-31T03:55:54.900Z,11.74
2018-08-31T03:57:43.678Z,11.74
2018-08-31T03:58:41.978Z,11.68
2018-08-31T03:59:41.747Z,11.77
2018-08-31T04:00:41.713Z,11.78
2018-08-31T04:01:41.679Z,11.78
2018-08-31T04:02:41.696Z,11.71
2018-08-31T04:03:41.759Z,11.71
2018-08-31T04:04:42.052Z,11.80
2018-08-31T04:05:42.739Z,11.82
2018-08-31T04:06:49.685Z,11.78
2018-08-31T04:08:35.577Z,11.89
2018-08-31T04:09:35.498Z,11.80
2018-08-31T04:12:04.796Z,11.80
2018-08-31T04:12:56.276Z,11.74
2018-08-31T04:13:56.247Z,11.78
2018-08-31T04:21:36.734Z,11.82
2018-08-31T04:24:53.263Z,11.71
2018-08-31T04:25:51.385Z,11.78
2018-08-31T04:26:51.194Z,11.57
2018-08-31T04:27:53.164Z,11.67
2018-08-31T04:28:54.172Z,11.67
2018-08-31T04:29:51.169Z,11.68
2018-08-31T04:30:54.394Z,11.78
2018-08-31T04:31:54.132Z,11.78
2018-08-31T04:32:51.164Z,11.71
2018-08-31T04:33:51.263Z,11.83
2018-08-31T04:34:54.272Z,11.83
2018-08-31T04:35:51.161Z,11.87
2018-08-31T04:36:55.194Z,11.83
2018-08-31T04:37:51.176Z,11.77
2018-08-31T04:38:51.222Z,11.78
2018-08-31T04:39:52.225Z,11.74
2018-08-31T04:40:53.343Z,11.80
2018-08-31T04:51:25.005Z,11.86
2018-08-31T04:52:02.768Z,11.77
2018-08-31T05:00:07.295Z,11.77
2018-08-31T05:08:39.271Z,12.02
2018-08-31T05:09:40.009Z,11.94
2018-08-31T05:10:39.193Z,11.94
2018-08-31T05:11:39.195Z,11.99
2018-08-31T05:12:39.449Z,11.93
2018-08-31T05:13:39.143Z,12.02
2018-08-31T05:14:40.020Z,12.04
2018-08-31T05:15:39.290Z,12.01
2018-08-31T05:16:39.152Z,12.05
2018-08-31T05:17:39.126Z,12.01
2018-08-31T05:18:39.145Z,11.96
2018-08-31T05:19:40.130Z,11.99
2018-08-31T05:20:39.143Z,12.02
2018-08-31T05:21:41.181Z,12.02
2018-08-31T05:22:41.645Z,12.11
2018-08-31T05:23:40.066Z,12.09
2018-08-31T05:25:00.384Z,12.11
2018-08-31T05:25:39.231Z,12.19
2018-08-31T05:30:18.324Z,12.34
2018-08-31T05:31:39.966Z,12.31
2018-08-31T05:32:17.973Z,12.44
2018-08-31T05:33:18.155Z,12.45
2018-08-31T05:37:24.637Z,12.38
2018-08-31T05:38:24.510Z,12.33
2018-08-31T05:39:24.431Z,12.33
2018-08-31T05:40:24.478Z,12.33
2018-08-31T05:41:24.617Z,12.33
2018-08-31T05:43:45.313Z,12.38
2018-08-31T05:44:45.255Z,12.30
2018-08-31T05:45:47.350Z,12.37
2018-08-31T05:46:45.174Z,12.37
2018-08-31T05:47:45.315Z,12.44
2018-08-31T05:48:45.384Z,12.46
2018-08-31T05:49:45.183Z,12.56
2018-08-31T05:50:45.209Z,12.49
2018-08-31T05:51:45.225Z,12.60
2018-08-31T05:52:45.784Z,12.57
2018-08-31T05:53:45.219Z,12.66
2018-08-31T05:54:45.162Z,12.62
2018-08-31T05:55:45.714Z,12.67
2018-08-31T05:56:45.845Z,12.77
2018-08-31T05:57:45.216Z,12.78
2018-08-31T05:58:45.726Z,12.79
2018-08-31T05:59:45.332Z,12.89
2018-08-31T06:00:47.747Z,12.77
2018-08-31T06:01:45.172Z,12.87
2018-08-31T06:02:45.213Z,12.87
2018-08-31T06:03:45.152Z,12.79
2018-08-31T06:04:45.812Z,12.95
2018-08-31T06:05:45.203Z,13.00
2018-08-31T06:06:45.154Z,12.99
2018-08-31T06:07:45.174Z,13.04
2018-08-31T06:08:45.154Z,13.15
2018-08-31T06:09:45.145Z,13.24
2018-08-31T06:10:45.151Z,13.33
2018-08-31T06:11:45.206Z,13.43
2018-08-31T06:12:45.150Z,13.47
2018-08-31T06:13:45.169Z,13.51
2018-08-31T06:14:45.199Z,13.59
2018-08-31T06:15:45.157Z,13.58
2018-08-31T06:16:45.147Z,13.63
2018-08-31T06:17:45.158Z,13.61
2018-08-31T06:18:45.146Z,13.63
2018-08-31T06:19:45.142Z,13.59
2018-08-31T06:20:45.155Z,13.59
2018-08-31T06:21:45.177Z,13.51
2018-08-31T06:22:45.157Z,13.56
2018-08-31T06:23:45.145Z,13.59
2018-08-31T06:24:45.179Z,13.59
2018-08-31T06:25:45.236Z,13.61
2018-08-31T06:26:46.704Z,13.52
2018-08-31T06:27:45.161Z,13.41
2018-08-31T06:28:45.185Z,13.43
2018-08-31T06:29:45.220Z,13.40
2018-08-31T06:30:45.252Z,13.58
2018-08-31T06:31:45.196Z,13.43
2018-08-31T06:32:45.394Z,13.62
2018-08-31T06:33:46.427Z,13.58
2018-08-31T06:34:45.794Z,13.69
2018-08-31T06:35:45.403Z,13.56
2018-08-31T06:36:46.793Z,13.63
2018-08-31T06:37:45.171Z,13.73
2018-08-31T06:38:45.753Z,13.73
2018-08-31T06:39:45.810Z,13.76
2018-08-31T06:40:45.227Z,13.73
2018-08-31T06:41:45.920Z,13.88
2018-08-31T06:42:45.868Z,13.91
2018-08-31T06:44:15.859Z,14.04
2018-08-31T06:45:40.814Z,13.91
2018-08-31T06:46:40.795Z,13.96
2018-08-31T06:47:40.712Z,13.98
2018-08-31T06:48:40.649Z,14.04
2018-08-31T06:49:40.719Z,13.98
2018-08-31T06:50:40.681Z,14.09
2018-08-31T06:51:40.646Z,14.10
2018-08-31T06:52:40.662Z,14.13
2018-08-31T06:53:40.644Z,14.10
2018-08-31T06:54:40.644Z,14.07
2018-08-31T06:55:40.851Z,14.09
2018-08-31T06:56:41.829Z,14.14
2018-08-31T06:57:40.702Z,14.19
2018-08-31T06:58:40.677Z,14.32
2018-08-31T06:59:42.668Z,14.32
2018-08-31T07:00:40.650Z,14.31
2018-08-31T07:01:48.874Z,14.32
2018-08-31T07:03:47.497Z,14.14
2018-08-31T07:17:09.098Z,14.53
2018-08-31T07:18:05.459Z,14.57
2018-08-31T07:41:33.461Z,15.63
2018-08-31T07:42:34.806Z,15.56
2018-08-31T07:45:37.264Z,15.57
2018-08-31T07:46:38.981Z,15.63
2018-08-31T09:13:24.772Z,20.00
2018-08-31T09:14:47.629Z,20.27
2018-08-31T09:17:10.220Z,20.58
2018-08-31T09:18:13.579Z,20.80
2018-08-31T09:22:49.644Z,20.03
2018-08-31T09:23:49.139Z,19.61
2018-08-31T09:25:42.213Z,19.02
2018-08-31T09:26:42.075Z,18.55
2018-08-31T09:29:29.612Z,18.10
2018-08-31T09:30:29.413Z,18.00
2018-08-31T09:32:46.444Z,17.76
2018-08-31T09:33:23.291Z,17.73
2018-08-31T09:34:35.360Z,17.62
2018-08-31T09:36:20.783Z,17.36
2018-08-31T09:37:19.230Z,17.35
2018-08-31T09:38:19.301Z,17.47
2018-08-31T09:39:19.242Z,17.28
2018-08-31T09:40:42.961Z,17.40
2018-08-31T09:43:08.842Z,17.63
2018-08-31T09:43:16.317Z,17.67
2018-08-31T09:44:16.308Z,17.74
2018-08-31T09:50:08.694Z,18.21
2018-08-31T09:52:57.931Z,18.37
2018-08-31T10:05:24.927Z,18.31
2018-08-31T10:06:24.426Z,18.33
2018-08-31T10:07:24.533Z,18.37
2018-08-31T10:08:24.535Z,18.34
2018-08-31T10:09:24.413Z,18.36
2018-08-31T10:10:24.439Z,18.33
2018-08-31T10:11:24.413Z,18.37
2018-08-31T10:12:24.440Z,18.31
2018-08-31T10:18:57.825Z,18.87
2018-08-31T10:19:57.581Z,18.94
2018-08-31T10:20:57.410Z,18.90
2018-08-31T10:24:38.073Z,19.18
2018-08-31T10:25:06.915Z,19.39
2018-08-31T10:27:43.092Z,19.75
2018-08-31T10:30:13.031Z,20.15
2018-08-31T10:31:13.052Z,20.21
2018-08-31T10:33:13.492Z,20.38
2018-08-31T10:34:06.085Z,20.28
2018-08-31T10:35:06.076Z,20.51
2018-08-31T10:36:06.043Z,20.58
2018-08-31T10:37:06.044Z,20.61
2018-08-31T10:38:06.198Z,20.51
2018-08-31T10:39:06.141Z,20.41
2018-08-31T10:40:06.091Z,20.49
2018-08-31T10:41:06.947Z,20.64
2018-08-31T10:42:06.109Z,20.51
2018-08-31T10:43:06.067Z,20.06
2018-08-31T10:44:06.121Z,19.83
2018-08-31T10:45:06.090Z,19.83
2018-08-31T10:46:06.088Z,19.70
2018-08-31T10:47:06.110Z,19.76
2018-08-31T10:48:06.095Z,19.66
2018-08-31T10:49:06.135Z,19.80
2018-08-31T10:50:06.098Z,20.00
2018-08-31T10:51:06.103Z,20.33
2018-08-31T10:52:06.135Z,20.61
2018-08-31T10:53:06.163Z,20.69
2018-08-31T10:54:06.113Z,20.93
2018-08-31T10:55:06.120Z,21.16
2018-08-31T10:56:06.124Z,21.20
2018-08-31T10:57:06.125Z,21.20
2018-08-31T10:58:06.131Z,21.06
2018-08-31T10:59:06.137Z,21.17
2018-08-31T11:00:06.165Z,21.26
2018-08-31T11:01:06.147Z,21.29
2018-08-31T11:02:06.155Z,21.44
2018-08-31T11:03:06.154Z,21.16
2018-08-31T11:04:06.161Z,20.91
2018-08-31T11:05:06.162Z,21.08
2018-08-31T11:06:06.174Z,21.16
2018-08-31T11:07:06.172Z,21.27
2018-08-31T11:08:06.188Z,21.44
2018-08-31T11:09:06.182Z,21.50
2018-08-31T11:10:06.191Z,21.67
2018-08-31T11:11:06.193Z,21.69
2018-08-31T11:12:06.210Z,21.44
2018-08-31T11:13:06.247Z,20.90
2018-08-31T11:14:06.209Z,20.80
2018-08-31T11:15:06.216Z,20.89
2018-08-31T11:16:06.223Z,20.71
2018-08-31T11:17:06.229Z,20.65
2018-08-31T11:18:06.230Z,20.66
2018-08-31T11:19:06.238Z,20.42
2018-08-31T11:20:06.235Z,20.62
2018-08-31T11:21:06.241Z,20.68
2018-08-31T11:22:06.246Z,20.62
2018-08-31T11:23:06.255Z,20.76
2018-08-31T11:24:06.258Z,20.89
2018-08-31T11:25:06.262Z,20.76
2018-08-31T11:26:06.280Z,20.90
2018-08-31T11:27:06.271Z,21.08
2018-08-31T11:28:06.277Z,21.17
2018-08-31T11:29:06.281Z,20.80
2018-08-31T11:30:06.283Z,20.79
2018-08-31T11:31:06.291Z,20.71
2018-08-31T11:32:06.298Z,20.42
2018-08-31T11:33:06.300Z,20.27
2018-08-31T11:34:06.305Z,19.97
2018-08-31T11:35:06.312Z,19.91
2018-08-31T11:36:06.318Z,19.79
2018-08-31T11:37:06.322Z,19.83
2018-08-31T11:38:06.323Z,19.72
2018-08-31T11:39:06.330Z,19.72
2018-08-31T11:40:06.335Z,19.68
2018-08-31T11:41:06.338Z,19.51
2018-08-31T11:42:06.344Z,19.47
2018-08-31T11:43:06.348Z,19.50
2018-08-31T11:44:06.352Z,19.58
2018-08-31T11:45:06.358Z,19.33
2018-08-31T11:46:06.363Z,19.35
2018-08-31T11:47:06.366Z,19.35
2018-08-31T11:48:06.371Z,19.33
2018-08-31T11:49:06.376Z,19.25
2018-08-31T11:50:06.380Z,19.21
2018-08-31T11:51:06.384Z,19.35
2018-08-31T11:52:06.390Z,19.43
2018-08-31T11:53:06.394Z,19.70
2018-08-31T11:54:06.401Z,20.09
2018-08-31T11:55:06.412Z,20.24
2018-08-31T11:56:06.409Z,20.24
2018-08-31T11:57:06.411Z,20.27
2018-08-31T11:58:06.415Z,20.39
2018-08-31T11:59:06.443Z,20.51
2018-08-31T12:00:06.465Z,20.61
2018-08-31T12:01:06.483Z,20.80
2018-08-31T12:02:06.564Z,21.01
2018-08-31T12:03:06.441Z,20.99
2018-08-31T12:04:06.449Z,20.95
2018-08-31T12:05:06.502Z,21.08
2018-08-31T12:06:06.484Z,21.11
2018-08-31T12:07:06.878Z,21.13
2018-08-31T12:08:06.477Z,21.11
2018-08-31T12:09:06.469Z,21.06
2018-08-31T12:10:06.518Z,20.95
2018-08-31T12:11:06.472Z,20.83
2018-08-31T12:12:06.477Z,20.79
2018-08-31T12:13:06.484Z,20.90
2018-08-31T12:14:06.495Z,20.80
2018-08-31T12:15:06.516Z,21.02
2018-08-31T12:16:06.496Z,20.98
2018-08-31T12:17:06.502Z,21.05
2018-08-31T12:18:06.512Z,21.29
2018-08-31T12:19:06.524Z,21.30
2018-08-31T12:20:06.621Z,21.20
2018-08-31T12:21:06.548Z,21.24
2018-08-31T12:22:06.529Z,21.24
2018-08-31T12:23:06.531Z,21.54
2018-08-31T12:24:06.537Z,21.66
2018-08-31T12:25:06.548Z,21.54
2018-08-31T12:26:06.641Z,21.66
2018-08-31T12:27:06.559Z,21.44
2018-08-31T12:28:06.586Z,21.39
2018-08-31T12:29:06.580Z,21.51
2018-08-31T12:30:06.629Z,21.66
2018-08-31T12:31:06.571Z,21.90
2018-08-31T12:32:06.576Z,22.13
2018-08-31T12:33:06.581Z,22.41
2018-08-31T12:34:06.584Z,22.43
2018-08-31T12:35:06.591Z,22.19
2018-08-31T12:36:06.621Z,21.91
2018-08-31T12:37:06.597Z,21.79
2018-08-31T12:38:06.604Z,21.72
2018-08-31T12:39:06.610Z,21.54
2018-08-31T12:40:06.616Z,21.41
2018-08-31T12:41:06.620Z,21.38
2018-08-31T12:42:06.625Z,21.24
2018-08-31T12:43:06.628Z,21.30
2018-08-31T12:44:06.676Z,21.26
2018-08-31T12:45:06.644Z,21.24
2018-08-31T12:46:06.647Z,21.09
2018-08-31T12:47:06.650Z,21.01
2018-08-31T12:48:06.654Z,20.87
2018-08-31T12:49:06.658Z,20.66
2018-08-31T12:50:06.677Z,20.49
2018-08-31T12:51:06.706Z,20.28
2018-08-31T12:52:06.676Z,19.98
2018-08-31T12:53:06.682Z,19.86
2018-08-31T12:54:06.694Z,19.78
2018-08-31T12:55:06.687Z,19.66
2018-08-31T12:56:06.693Z,19.48
2018-08-31T12:57:06.699Z,19.46
2018-08-31T12:58:06.704Z,19.47
2018-08-31T12:59:06.708Z,19.50
2018-08-31T13:00:06.766Z,19.46
2018-08-31T13:01:06.737Z,19.50
2018-08-31T13:02:06.726Z,19.46
2018-08-31T13:03:06.752Z,19.38
2018-08-31T13:04:06.752Z,19.36
2018-08-31T13:05:06.742Z,19.43
2018-08-31T13:06:06.738Z,19.39
2018-08-31T13:07:06.829Z,19.46
2018-08-31T13:08:06.750Z,19.51
2018-08-31T13:09:06.751Z,19.47
2018-08-31T13:10:06.759Z,19.54
2018-08-31T13:11:06.885Z,19.40
2018-08-31T13:12:06.794Z,19.43
2018-08-31T13:13:06.798Z,19.32
2018-08-31T13:14:06.776Z,19.31
2018-08-31T13:15:06.842Z,19.17
2018-08-31T13:16:06.797Z,19.17
2018-08-31T13:17:06.784Z,19.15
2018-08-31T13:18:06.791Z,19.14
2018-08-31T13:19:06.819Z,19.15
2018-08-31T13:20:06.806Z,19.25
2018-08-31T13:21:06.799Z,19.36
2018-08-31T13:22:06.813Z,19.39
2018-08-31T13:23:06.808Z,19.51
2018-08-31T13:24:06.813Z,19.38
2018-08-31T13:25:06.906Z,19.47
2018-08-31T13:26:06.821Z,19.46
2018-08-31T13:27:06.855Z,19.48
2018-08-31T13:28:06.855Z,19.40
2018-08-31T13:29:06.841Z,19.43
2018-08-31T13:30:06.835Z,19.40
2018-08-31T13:31:06.876Z,19.50
2018-08-31T13:32:06.867Z,19.53
2018-08-31T13:33:06.889Z,19.48
2018-08-31T13:34:06.885Z,19.53
2018-08-31T13:35:06.853Z,19.54
2018-08-31T13:36:06.859Z,19.46
2018-08-31T13:37:06.865Z,19.50
2018-08-31T13:38:06.869Z,19.57
2018-08-31T13:39:06.880Z,19.55
2018-08-31T13:40:06.894Z,19.38
2018-08-31T13:41:06.879Z,19.38
2018-08-31T13:42:06.883Z,19.47
2018-08-31T13:43:06.887Z,19.32
2018-08-31T13:44:06.954Z,19.39
2018-08-31T13:45:06.893Z,19.36
2018-08-31T13:46:06.923Z,19.21
2018-08-31T13:47:06.918Z,19.20
2018-08-31T13:48:06.971Z,19.14
2018-08-31T13:49:06.907Z,19.17
2018-08-31T13:50:06.911Z,19.06
2018-08-31T13:51:06.920Z,19.05
2018-08-31T13:52:06.920Z,19.01
2018-08-31T13:53:06.921Z,19.02
2018-08-31T13:54:06.976Z,18.95
2018-08-31T13:55:06.933Z,18.94
2018-08-31T13:56:06.954Z,18.91
2018-08-31T13:57:06.940Z,18.92
2018-08-31T13:58:06.984Z,18.91
2018-08-31T13:59:06.974Z,18.94
2018-08-31T14:00:06.949Z,18.97
2018-08-31T14:01:06.956Z,18.98
2018-08-31T14:02:06.962Z,19.01
2018-08-31T14:03:06.961Z,19.01
2018-08-31T14:04:06.980Z,19.11
2018-08-31T14:05:06.988Z,19.21
2018-08-31T14:06:06.976Z,19.20
2018-08-31T14:07:06.977Z,19.33
2018-08-31T14:08:06.997Z,19.42
2018-08-31T14:09:06.999Z,19.47
2018-08-31T14:10:07.081Z,19.50
2018-08-31T14:11:06.998Z,19.57
2018-08-31T14:12:07.051Z,19.65
2018-08-31T14:13:06.996Z,19.69
2018-08-31T14:14:07.001Z,19.72
2018-08-31T14:15:07.007Z,19.78
2018-08-31T14:16:07.018Z,19.78
2018-08-31T14:17:07.124Z,19.76
2018-08-31T14:18:07.076Z,19.86
2018-08-31T14:19:07.024Z,19.86
2018-08-31T14:20:07.027Z,19.93
2018-08-31T14:21:07.062Z,19.95
2018-08-31T14:22:07.051Z,19.91
2018-08-31T14:23:07.034Z,19.86
2018-08-31T14:24:07.061Z,19.80
2018-08-31T14:25:07.113Z,19.72
2018-08-31T14:26:07.048Z,19.68
2018-08-31T14:27:07.052Z,19.51
2018-08-31T14:28:07.056Z,19.43
2018-08-31T14:29:07.061Z,19.55
2018-08-31T14:30:07.162Z,19.40
2018-08-31T14:31:07.973Z,19.39
2018-08-31T14:32:07.101Z,19.39
2018-08-31T14:33:07.079Z,19.36
2018-08-31T14:34:07.207Z,19.10
2018-08-31T14:35:07.083Z,19.20
2018-08-31T14:36:07.087Z,19.39
2018-08-31T14:37:07.097Z,19.47
2018-08-31T14:38:07.126Z,19.55
2018-08-31T14:39:07.097Z,19.63
2018-08-31T14:40:07.102Z,19.78
2018-08-31T14:41:07.106Z,19.79
2018-08-31T14:42:07.115Z,19.94
2018-08-31T14:43:07.117Z,19.97
2018-08-31T14:44:07.154Z,20.27
2018-08-31T14:45:07.120Z,20.28
2018-08-31T14:46:07.125Z,20.25
2018-08-31T14:47:07.130Z,20.27
2018-08-31T14:48:07.838Z,20.24
2018-08-31T14:49:07.714Z,20.09
2018-08-31T14:50:07.144Z,19.98
2018-08-31T14:51:07.269Z,19.78
2018-08-31T14:52:07.297Z,19.76
2018-08-31T14:53:07.337Z,19.80
2018-08-31T14:54:07.187Z,19.72
2018-08-31T14:55:07.178Z,19.83
2018-08-31T14:56:07.231Z,19.79
2018-08-31T14:57:07.175Z,19.75
2018-08-31T14:58:07.180Z,19.66
2018-08-31T14:59:07.257Z,19.63
2018-08-31T15:00:07.184Z,19.60
2018-08-31T15:01:07.262Z,19.60
2018-08-31T15:02:07.236Z,19.68
2018-08-31T15:03:07.205Z,19.60
2018-08-31T15:04:07.199Z,19.43
2018-08-31T15:05:07.240Z,19.46
2018-08-31T15:06:07.206Z,19.28
2018-08-31T15:07:07.211Z,19.29
2018-08-31T15:08:07.215Z,19.25
2018-08-31T15:09:07.218Z,19.35
2018-08-31T15:10:07.287Z,19.33
2018-08-31T15:11:07.227Z,19.38
2018-08-31T15:12:07.267Z,19.40
2018-08-31T15:13:07.386Z,19.42
2018-08-31T15:14:07.326Z,19.50
2018-08-31T15:15:07.500Z,19.51
2018-08-31T15:16:14.492Z,19.43
2018-08-31T15:18:11.761Z,19.28
2018-08-31T15:19:04.615Z,19.36
2018-08-31T15:20:04.612Z,19.39
2018-08-31T15:21:04.568Z,19.47
2018-08-31T15:22:04.592Z,19.39
2018-08-31T15:23:04.588Z,19.46
2018-08-31T15:24:04.632Z,19.48
2018-08-31T15:25:04.594Z,19.46
2018-08-31T15:26:04.603Z,19.33
2018-08-31T15:27:04.621Z,19.36
2018-08-31T15:28:04.595Z,19.21
2018-08-31T15:29:04.631Z,19.14
2018-08-31T15:30:04.619Z,19.14
2018-08-31T15:31:04.614Z,19.06
2018-08-31T15:32:04.675Z,19.14
2018-08-31T15:33:04.745Z,19.13
2018-08-31T15:34:11.777Z,19.15
2018-08-31T15:38:13.300Z,19.38
2018-08-31T15:39:13.269Z,19.50
2018-08-31T15:41:07.037Z,19.65
2018-08-31T15:42:07.033Z,19.63
2018-08-31T15:44:00.710Z,19.78
2018-08-31T15:45:00.482Z,19.79
2018-08-31T15:46:00.514Z,19.87
2018-08-31T15:47:00.474Z,19.98
2018-08-31T15:48:00.475Z,19.78
2018-08-31T15:49:00.480Z,19.80
2018-08-31T15:50:00.537Z,19.83
2018-08-31T15:51:00.496Z,19.86
2018-08-31T15:52:00.491Z,19.83
2018-08-31T15:53:00.522Z,19.84
2018-08-31T15:54:00.503Z,19.79
2018-08-31T15:55:01.436Z,19.76
2018-08-31T15:56:00.544Z,19.65
2018-08-31T15:57:00.510Z,19.60
2018-08-31T15:58:00.538Z,19.65
2018-08-31T15:59:00.524Z,19.60
2018-08-31T16:00:00.523Z,19.68
2018-08-31T16:01:00.528Z,19.66
2018-08-31T16:02:00.555Z,19.69
2018-08-31T16:03:00.539Z,19.70
2018-08-31T16:04:00.540Z,19.70
2018-08-31T16:05:00.546Z,19.72
2018-08-31T16:06:00.555Z,19.60
2018-08-31T16:07:00.557Z,19.61
2018-08-31T16:08:00.555Z,19.58
2018-08-31T16:09:00.559Z,19.57
2018-08-31T16:10:00.558Z,19.46
2018-08-31T16:11:00.572Z,19.55
2018-08-31T16:12:00.568Z,19.51
2018-08-31T16:13:00.586Z,19.51
2018-08-31T16:14:00.577Z,19.58
2018-08-31T16:15:00.582Z,19.54
2018-08-31T16:16:00.594Z,19.38
2018-08-31T16:17:00.590Z,19.50
2018-08-31T16:18:00.653Z,19.33
2018-08-31T16:19:00.656Z,19.21
2018-08-31T16:20:00.599Z,19.17
2018-08-31T16:21:00.702Z,19.20
2018-08-31T16:22:00.605Z,19.15
2018-08-31T16:23:00.610Z,19.23
2018-08-31T16:24:00.625Z,19.17
2018-08-31T16:25:00.618Z,19.13
2018-08-31T16:26:00.635Z,19.10
2018-08-31T16:27:00.627Z,19.06
2018-08-31T16:28:00.630Z,18.92
2018-08-31T16:29:00.641Z,18.91
2018-08-31T16:30:00.637Z,18.82
2018-08-31T16:31:00.639Z,18.77
2018-08-31T16:32:08.978Z,18.72
2018-08-31T16:34:10.161Z,18.74
2018-08-31T16:34:54.683Z,18.79
2018-08-31T16:35:54.619Z,18.74
2018-08-31T16:36:54.610Z,18.80
2018-08-31T16:37:54.615Z,18.76
2018-08-31T16:38:54.640Z,18.80
2018-08-31T16:39:54.641Z,18.74
2018-08-31T16:40:54.688Z,18.83
2018-08-31T16:41:54.627Z,18.77
2018-08-31T16:42:54.630Z,18.92
2018-08-31T16:43:54.668Z,18.92
2018-08-31T16:45:02.175Z,18.90
2018-08-31T16:46:55.440Z,18.92
2018-08-31T16:47:48.213Z,18.94
2018-08-31T16:49:41.272Z,18.92
2018-08-31T16:50:41.248Z,18.91
2018-08-31T16:52:34.216Z,18.90
2018-08-31T16:53:35.772Z,18.84
2018-08-31T16:55:27.292Z,18.82
2018-08-31T16:56:27.545Z,18.83