createdAt,value
2018-02-11T00:00:55.059Z,23.72
2018-02-11T00:02:08.210Z,23.72
2018-02-11T00:03:21.348Z,23.69
2018-02-11T00:04:34.452Z,23.73
2018-02-11T00:05:47.668Z,23.72
2018-02-11T00:07:00.803Z,23.78
2018-02-11T00:08:13.933Z,23.73
2018-02-11T00:09:27.106Z,23.7
2018-02-11T00:10:40.305Z,23.7
2018-02-11T00:11:53.485Z,23.72
2018-02-11T00:13:06.713Z,23.72
2018-02-11T00:14:19.879Z,23.7
2018-02-11T00:15:33.031Z,23.83
2018-02-11T00:16:46.131Z,23.66
2018-02-11T00:17:59.256Z,23.69
2018-02-11T00:19:12.433Z,23.79
2018-02-11T00:20:25.646Z,23.73
2018-02-11T00:21:38.830Z,23.72
2018-02-11T00:22:52.030Z,23.66
2018-02-11T00:24:05.222Z,23.72
2018-02-11T00:25:18.402Z,23.69
2018-02-11T00:26:31.305Z,23.68
2018-02-11T00:27:44.507Z,23.69
2018-02-11T00:28:57.758Z,23.68
2018-02-11T00:30:10.892Z,23.68
2018-02-11T00:31:24.134Z,23.69
2018-02-11T00:32:37.267Z,23.69
2018-02-11T00:33:50.482Z,23.61
2018-02-11T00:35:03.730Z,23.6
2018-02-11T00:36:16.945Z,23.57
2018-02-11T00:37:30.105Z,23.58
2018-02-11T00:38:43.230Z,23.55
2018-02-11T00:39:55.767Z,23.57
2018-02-11T00:41:08.951Z,23.53
2018-02-11T00:42:22.232Z,23.55
2018-02-11T00:43:35.484Z,23.47
2018-02-11T00:44:48.429Z,23.58
2018-02-11T00:46:01.644Z,23.54
2018-02-11T00:47:14.391Z,23.55
2018-02-11T00:48:27.115Z,23.48
2018-02-11T00:49:40.363Z,23.48
2018-02-11T00:50:53.497Z,23.47
2018-02-11T00:52:06.445Z,23.42
2018-02-11T00:53:19.612Z,23.5
2018-02-11T00:54:32.328Z,23.33
2018-02-11T00:55:45.590Z,23.38
2018-02-11T00:56:58.893Z,23.38
2018-02-11T00:58:12.033Z,23.35
2018-02-11T00:59:25.204Z,23.38
2018-02-11T01:00:37.927Z,23.35
2018-02-11T01:01:51.108Z,23.35
2018-02-11T01:03:04.298Z,23.38
2018-02-11T01:04:17.370Z,23.32
2018-02-11T01:05:30.627Z,23.35
2018-02-11T01:06:43.822Z,23.31
2018-02-11T01:07:57.059Z,23.35
2018-02-11T01:09:10.208Z,23.33
2018-02-11T01:10:23.357Z,23.36
2018-02-11T01:11:36.557Z,23.27
2018-02-11T01:12:49.736Z,23.36
2018-02-11T01:14:02.938Z,23.27
2018-02-11T01:15:16.148Z,23.27
2018-02-11T01:16:29.317Z,23.32
2018-02-11T01:17:42.586Z,23.27
2018-02-11T01:18:55.773Z,23.31
2018-02-11T01:20:08.975Z,23.32
2018-02-11T01:21:22.217Z,23.36
2018-02-11T01:22:35.403Z,23.35
2018-02-11T01:23:48.669Z,23.36
2018-02-11T01:25:01.882Z,23.4
2018-02-11T01:26:15.142Z,23.36
2018-02-11T01:27:27.818Z,23.36
2018-02-11T01:28:41.006Z,23.36
2018-02-11T01:29:54.240Z,23.35
2018-02-11T01:31:07.354Z,23.38
2018-02-11T01:32:20.148Z,23.42
2018-02-11T01:33:33.399Z,23.33
2018-02-11T01:34:46.575Z,23.38
2018-02-11T01:35:59.784Z,23.28
2018-02-11T01:37:12.946Z,23.39
2018-02-11T01:38:26.172Z,23.35
2018-02-11T01:39:39.386Z,23.38
2018-02-11T01:40:52.551Z,23.36
2018-02-11T01:42:05.806Z,23.32
2018-02-11T01:43:18.963Z,23.31
2018-02-11T01:44:32.253Z,23.33
2018-02-11T01:45:45.401Z,23.33
2018-02-11T01:46:58.526Z,23.31
2018-02-11T01:48:11.688Z,23.35
2018-02-11T01:49:24.782Z,23.27
2018-02-11T01:50:38.004Z,23.28
2018-02-11T01:51:50.743Z,23.32
2018-02-11T01:53:03.951Z,23.31
2018-02-11T01:54:17.139Z,23.31
2018-02-11T01:55:30.294Z,23.39
2018-02-11T01:56:43.497Z,23.38
2018-02-11T01:57:56.642Z,23.35
2018-02-11T01:59:09.561Z,23.38
2018-02-11T02:00:22.747Z,23.39
2018-02-11T02:01:36.025Z,23.35
2018-02-11T02:02:49.203Z,23.38
2018-02-11T02:04:02.480Z,23.36
2018-02-11T02:05:15.631Z,23.28
2018-02-11T02:06:28.789Z,23.32
2018-02-11T02:07:41.955Z,23.33
2018-02-11T02:08:55.207Z,23.31
2018-02-11T02:10:08.409Z,23.16
2018-02-11T02:11:21.554Z,23.16
2018-02-11T02:12:34.701Z,23.25
2018-02-11T02:13:47.891Z,23.15
2018-02-11T02:15:01.039Z,23.17
2018-02-11T02:16:14.186Z,23.19
2018-02-11T02:17:27.352Z,23.2
2018-02-11T02:18:40.502Z,23.17
2018-02-11T02:19:53.644Z,23.19
2018-02-11T02:21:06.823Z,23.22
2018-02-11T02:22:19.815Z,23.22
2018-02-11T02:23:33.046Z,23.35
2018-02-11T02:24:46.216Z,23.27
2018-02-11T02:25:59.379Z,23.39
2018-02-11T02:27:12.577Z,23.35
2018-02-11T02:28:25.289Z,23.31
2018-02-11T02:29:38.467Z,23.35
2018-02-11T02:30:51.682Z,23.35
2018-02-11T02:32:04.891Z,23.28
2018-02-11T02:33:18.095Z,23.28
2018-02-11T02:34:30.797Z,23.31
2018-02-11T02:35:43.983Z,23.32
2018-02-11T02:36:57.230Z,23.36
2018-02-11T02:38:09.895Z,23.31
2018-02-11T02:39:23.086Z,23.35
2018-02-11T02:40:36.221Z,23.33
2018-02-11T02:41:49.419Z,23.27
2018-02-11T02:43:02.611Z,23.35
2018-02-11T02:44:15.769Z,23.28
2018-02-11T02:45:28.720Z,23.31
2018-02-11T02:46:41.686Z,23.31
2018-02-11T02:47:54.902Z,23.35
2018-02-11T02:49:07.902Z,23.33
2018-02-11T02:50:21.111Z,23.31
2018-02-11T02:51:34.350Z,23.33
2018-02-11T02:52:47.311Z,23.35
2018-02-11T02:54:00.037Z,23.27
2018-02-11T02:55:13.214Z,23.31
2018-02-11T02:56:26.416Z,23.36
2018-02-11T02:57:39.574Z,23.32
2018-02-11T02:58:52.741Z,23.32
2018-02-11T03:00:05.870Z,23.28
2018-02-11T03:01:18.852Z,23.35
2018-02-11T03:02:32.044Z,23.32
2018-02-11T03:03:45.217Z,23.27
2018-02-11T03:04:58.477Z,23.33
2018-02-11T03:06:11.598Z,23.31
2018-02-11T03:07:24.784Z,23.36
2018-02-11T03:08:37.961Z,23.42
2018-02-11T03:09:51.107Z,23.33
2018-02-11T03:11:04.297Z,23.36
2018-02-11T03:12:17.440Z,23.35
2018-02-11T03:13:30.552Z,23.33
2018-02-11T03:14:43.696Z,23.36
2018-02-11T03:15:56.640Z,23.35
2018-02-11T03:17:09.636Z,23.39
2018-02-11T03:18:22.882Z,23.32
2018-02-11T03:19:35.874Z,23.33
2018-02-11T03:20:49.165Z,23.35
2018-02-11T03:22:02.402Z,23.32
2018-02-11T03:23:15.579Z,23.36
2018-02-11T03:24:28.824Z,23.22
2018-02-11T03:25:41.834Z,23.23
2018-02-11T03:26:55.054Z,23.22
2018-02-11T03:28:08.246Z,23.23
2018-02-11T03:29:21.419Z,23.25
2018-02-11T03:30:34.643Z,23.2
2018-02-11T03:31:47.821Z,23.25
2018-02-11T03:33:00.991Z,23.22
2018-02-11T03:34:14.159Z,23.23
2018-02-11T03:35:27.326Z,23.33
2018-02-11T03:36:40.508Z,23.32
2018-02-11T03:37:53.783Z,23.28
2018-02-11T03:39:06.954Z,23.2
2018-02-11T03:40:20.080Z,23.32
2018-02-11T03:41:33.050Z,23.33
2018-02-11T03:42:46.227Z,23.2
2018-02-11T03:43:59.389Z,23.32
2018-02-11T03:45:12.622Z,23.32
2018-02-11T03:46:25.831Z,23.33
2018-02-11T03:47:39.020Z,23.32
2018-02-11T03:48:52.233Z,23.31
2018-02-11T03:50:05.396Z,23.35
2018-02-11T03:51:18.633Z,23.36
2018-02-11T03:52:31.824Z,23.32
2018-02-11T03:53:45.001Z,23.35
2018-02-11T03:54:58.200Z,23.33
2018-02-11T03:56:11.043Z,23.36
2018-02-11T03:57:24.232Z,23.27
2018-02-11T03:58:37.462Z,23.32
2018-02-11T03:59:50.727Z,23.4
2018-02-11T04:01:03.940Z,23.35
2018-02-11T04:02:17.188Z,23.35
2018-02-11T04:03:30.374Z,23.33
2018-02-11T04:04:43.588Z,23.4
2018-02-11T04:05:56.356Z,23.39
2018-02-11T04:07:09.664Z,23.46
2018-02-11T04:08:22.628Z,23.46
2018-02-11T04:09:35.879Z,23.46
2018-02-11T04:10:49.056Z,23.43
2018-02-11T04:12:02.263Z,23.46
2018-02-11T04:13:14.970Z,23.48
2018-02-11T04:14:27.687Z,23.5
2018-02-11T04:15:40.914Z,23.4
2018-02-11T04:16:54.050Z,23.46
2018-02-11T04:18:07.227Z,23.36
2018-02-11T04:19:20.382Z,23.39
2018-02-11T04:20:33.533Z,23.36
2018-02-11T04:21:46.245Z,23.36
2018-02-11T04:22:59.412Z,23.39
2018-02-11T04:24:12.574Z,23.35
2018-02-11T04:25:25.746Z,23.33
2018-02-11T04:26:38.933Z,23.35
2018-02-11T04:27:52.102Z,23.46
2018-02-11T04:29:05.348Z,23.46
2018-02-11T04:30:18.548Z,23.4
2018-02-11T04:31:31.773Z,23.46
2018-02-11T04:32:44.503Z,23.48
2018-02-11T04:33:57.822Z,23.43
2018-02-11T04:35:11.010Z,23.42
2018-02-11T04:36:24.234Z,23.43
2018-02-11T04:37:37.304Z,23.38
2018-02-11T04:38:50.571Z,23.42
2018-02-11T04:40:03.768Z,23.4
2018-02-11T04:41:16.977Z,23.42
2018-02-11T04:42:30.141Z,23.43
2018-02-11T04:43:43.366Z,23.46
2018-02-11T04:44:56.560Z,23.42
2018-02-11T04:46:09.811Z,23.51
2018-02-11T04:47:22.981Z,23.43
2018-02-11T04:48:36.184Z,23.51
2018-02-11T04:49:49.420Z,23.51
2018-02-11T04:51:02.644Z,23.33
2018-02-11T04:52:15.808Z,23.35
2018-02-11T04:53:29.045Z,23.36
2018-02-11T04:54:42.241Z,23.32
2018-02-11T04:55:55.436Z,23.27
2018-02-11T04:57:08.582Z,23.32
2018-02-11T04:58:21.744Z,23.35
2018-02-11T04:59:34.912Z,23.33
2018-02-11T05:00:48.050Z,23.32
2018-02-11T05:02:01.261Z,23.33
2018-02-11T05:03:14.450Z,23.35
2018-02-11T05:04:27.609Z,23.36
2018-02-11T05:05:40.729Z,23.35
2018-02-11T05:06:53.662Z,23.27
2018-02-11T05:08:06.845Z,23.31
2018-02-11T05:09:20.055Z,23.23
2018-02-11T05:10:33.269Z,23.19
2018-02-11T05:11:46.435Z,23.19
2018-02-11T05:12:59.652Z,23.23
2018-02-11T05:14:12.565Z,23.2
2018-02-11T05:15:25.834Z,23.23
2018-02-11T05:16:39.094Z,23.16
2018-02-11T05:17:52.233Z,23.16
2018-02-11T05:19:05.389Z,23.2
2018-02-11T05:20:18.592Z,23.17
2018-02-11T05:21:31.864Z,23.22
2018-02-11T05:22:44.451Z,23.22
2018-02-11T05:23:57.683Z,23.25
2018-02-11T05:25:10.898Z,23.23
2018-02-11T05:26:24.138Z,23.22
2018-02-11T05:27:37.380Z,23.17
2018-02-11T05:28:50.317Z,23.25
2018-02-11T05:30:03.467Z,23.23
2018-02-11T05:31:16.679Z,23.2
2018-02-11T05:32:29.873Z,23.23
2018-02-11T05:33:43.109Z,23.25
2018-02-11T05:34:56.076Z,23.16
2018-02-11T05:36:09.261Z,23.19
2018-02-11T05:37:22.420Z,23.15
2018-02-11T05:38:35.628Z,23.1
2018-02-11T05:39:48.824Z,23.15
2018-02-11T05:41:02.166Z,23.12
2018-02-11T05:42:15.329Z,23.17
2018-02-11T05:43:28.471Z,23.13
2018-02-11T05:44:41.747Z,23.09
2018-02-11T05:45:54.937Z,23.15
2018-02-11T05:47:08.127Z,23.15
2018-02-11T05:48:21.314Z,23.17
2018-02-11T05:49:34.225Z,23.17
2018-02-11T05:50:47.454Z,23.16
2018-02-11T05:52:00.649Z,23.1
2018-02-11T05:53:13.896Z,23.15
2018-02-11T05:54:27.146Z,23.13
2018-02-11T05:55:40.109Z,23.1
2018-02-11T05:56:53.304Z,23.1
2018-02-11T05:58:06.512Z,23.15
2018-02-11T05:59:19.767Z,23.12
2018-02-11T06:00:32.974Z,23.12
2018-02-11T06:01:45.667Z,23.05
2018-02-11T06:02:58.354Z,23.12
2018-02-11T06:04:11.633Z,23.16
2018-02-11T06:05:24.836Z,23.17
2018-02-11T06:06:37.988Z,23.1
2018-02-11T06:07:50.701Z,23.13
2018-02-11T06:09:03.863Z,23.13
2018-02-11T06:10:17.038Z,23.16
2018-02-11T06:11:30.254Z,23.15
2018-02-11T06:12:43.454Z,23.1
2018-02-11T06:13:56.607Z,23.13
2018-02-11T06:15:09.749Z,23.16
2018-02-11T06:16:22.779Z,23.1
2018-02-11T06:17:35.956Z,23.19
2018-02-11T06:18:49.273Z,23.1
2018-02-11T06:20:01.998Z,23.13
2018-02-11T06:21:15.200Z,23.1
2018-02-11T06:22:28.325Z,23.13
2018-02-11T06:23:41.541Z,23.15
2018-02-11T06:24:54.784Z,23.16
2018-02-11T06:26:07.702Z,23.13
2018-02-11T06:27:20.830Z,23.09
2018-02-11T06:28:34.072Z,23.13
2018-02-11T06:29:47.303Z,23.07
2018-02-11T06:31:00.472Z,23.12
2018-02-11T06:32:13.675Z,23.12
2018-02-11T06:33:26.816Z,23.09
2018-02-11T06:34:40.064Z,23.1
2018-02-11T06:35:53.228Z,23
2018-02-11T06:37:06.460Z,23.07
2018-02-11T06:38:19.643Z,23.02
2018-02-11T06:39:32.837Z,22.95
2018-02-11T06:40:46.017Z,23
2018-02-11T06:41:59.236Z,22.9
2018-02-11T06:43:12.475Z,23.02
2018-02-11T06:44:25.743Z,23.01
2018-02-11T06:45:38.977Z,22.92
2018-02-11T06:46:52.183Z,22.92
2018-02-11T06:48:05.321Z,22.88
2018-02-11T06:49:18.260Z,22.82
2018-02-11T06:50:31.505Z,22.88
2018-02-11T06:51:44.693Z,22.83
2018-02-11T06:52:57.921Z,22.85
2018-02-11T06:54:11.126Z,22.79
2018-02-11T06:55:24.367Z,22.73
2018-02-11T06:56:37.580Z,22.73
2018-02-11T06:57:50.536Z,22.68
2018-02-11T06:59:03.763Z,22.79
2018-02-11T07:00:16.929Z,22.76
2018-02-11T07:01:30.126Z,22.67
2018-02-11T07:02:43.076Z,22.61
2018-02-11T07:03:56.270Z,22.73
2018-02-11T07:05:09.455Z,22.75
2018-02-11T07:06:22.647Z,22.75
2018-02-11T07:07:35.745Z,22.72
2018-02-11T07:08:48.906Z,22.79
2018-02-11T07:10:02.039Z,22.73
2018-02-11T07:11:15.303Z,22.67
2018-02-11T07:12:28.447Z,22.79
2018-02-11T07:13:41.625Z,22.72
2018-02-11T07:14:54.863Z,22.68
2018-02-11T07:16:08.055Z,22.77
2018-02-11T07:17:21.258Z,22.7
2018-02-11T07:18:34.467Z,22.77
2018-02-11T07:19:47.585Z,22.82
2018-02-11T07:21:00.835Z,22.79
2018-02-11T07:22:13.545Z,22.85
2018-02-11T07:23:26.705Z,22.75
2018-02-11T07:24:39.886Z,22.76
2018-02-11T07:25:53.081Z,22.75
2018-02-11T07:27:06.229Z,22.73
2018-02-11T07:28:19.527Z,22.68
2018-02-11T07:29:32.638Z,22.75
2018-02-11T07:30:45.837Z,22.72
2018-02-11T07:31:59.027Z,22.72
2018-02-11T07:33:12.204Z,22.72
2018-02-11T07:34:25.367Z,22.6
2018-02-11T07:35:38.558Z,22.67
2018-02-11T07:36:51.267Z,22.68
2018-02-11T07:38:03.988Z,22.75
2018-02-11T07:39:17.203Z,22.68
2018-02-11T07:40:30.377Z,22.8
2018-02-11T07:41:43.603Z,22.7
2018-02-11T07:42:56.741Z,22.6
2018-02-11T07:44:09.851Z,22.65
2018-02-11T07:45:23.104Z,22.55
2018-02-11T07:46:36.242Z,22.61
2018-02-11T07:47:49.451Z,22.61
2018-02-11T07:49:02.662Z,22.61
2018-02-11T07:50:15.814Z,22.55
2018-02-11T07:51:28.745Z,22.47
2018-02-11T07:52:41.903Z,22.55
2018-02-11T07:53:55.099Z,22.54
2018-02-11T07:55:08.192Z,22.57
2018-02-11T07:56:21.462Z,22.52
2018-02-11T07:57:34.693Z,22.65
2018-02-11T07:58:47.837Z,22.6
2018-02-11T08:00:01.012Z,22.52
2018-02-11T08:01:14.230Z,22.52
2018-02-11T08:02:27.375Z,22.54
2018-02-11T08:03:40.603Z,22.49
2018-02-11T08:04:53.882Z,22.58
2018-02-11T08:06:06.831Z,22.58
2018-02-11T08:07:20.012Z,22.62
2018-02-11T08:08:33.229Z,22.57
2018-02-11T08:09:46.484Z,22.54
2018-02-11T08:10:59.617Z,22.51
2018-02-11T08:12:12.784Z,22.52
2018-02-11T08:13:26.024Z,22.55
2018-02-11T08:14:39.253Z,22.47
2018-02-11T08:15:52.429Z,22.54
2018-02-11T08:17:05.630Z,22.51
2018-02-11T08:18:18.849Z,22.55
2018-02-11T08:19:32.038Z,22.62
2018-02-11T08:20:44.946Z,22.62
2018-02-11T08:21:58.143Z,22.55
2018-02-11T08:23:11.358Z,22.58
2018-02-11T08:24:24.515Z,22.47
2018-02-11T08:25:37.291Z,22.49
2018-02-11T08:26:50.531Z,22.51
2018-02-11T08:28:03.681Z,22.46
2018-02-11T08:29:16.828Z,22.52
2018-02-11T08:30:29.552Z,22.52
2018-02-11T08:31:42.794Z,22.47
2018-02-11T08:32:55.524Z,22.55
2018-02-11T08:34:08.684Z,22.52
2018-02-11T08:35:21.349Z,22.54
2018-02-11T08:36:34.494Z,22.54
2018-02-11T08:37:47.653Z,22.52
2018-02-11T08:39:00.886Z,22.49
2018-02-11T08:40:45.301Z,22.45
2018-02-11T08:41:58.514Z,22.55
2018-02-11T08:43:11.688Z,22.45
2018-02-11T08:44:24.880Z,22.47
2018-02-11T08:45:38.131Z,22.4
2018-02-11T08:46:51.365Z,22.39
2018-02-11T08:48:35.754Z,22.33
2018-02-11T08:49:49.084Z,22.33
2018-02-11T08:51:02.212Z,22.43
2018-02-11T08:52:15.144Z,22.35
2018-02-11T08:53:28.336Z,22.46
2018-02-11T08:54:41.574Z,22.43
2018-02-11T08:55:54.905Z,22.43
2018-02-11T08:57:08.077Z,22.43
2018-02-11T08:58:21.174Z,22.43
2018-02-11T08:59:34.127Z,22.52
2018-02-11T09:00:47.325Z,22.4
2018-02-11T09:02:00.561Z,22.49
2018-02-11T09:03:13.690Z,22.54
2018-02-11T09:04:26.848Z,22.51
2018-02-11T09:05:40.057Z,22.51
2018-02-11T09:06:53.213Z,22.49
2018-02-11T09:08:06.402Z,22.52
2018-02-11T09:09:19.555Z,22.52
2018-02-11T09:10:32.248Z,22.46
2018-02-11T09:11:45.395Z,22.4
2018-02-11T09:12:58.498Z,22.4
2018-02-11T09:14:11.628Z,22.4
2018-02-11T09:15:24.770Z,22.43
2018-02-11T09:16:37.974Z,22.35
2018-02-11T09:17:51.173Z,22.43
2018-02-11T09:19:04.298Z,22.45
2018-02-11T09:20:17.543Z,22.52
2018-02-11T09:21:30.778Z,22.55
2018-02-11T09:22:43.980Z,22.51
2018-02-11T09:23:57.101Z,22.45
2018-02-11T09:25:10.224Z,22.51
2018-02-11T09:26:23.362Z,22.54
2018-02-11T09:27:36.552Z,22.47
2018-02-11T09:28:49.758Z,22.51
2018-02-11T09:30:02.965Z,22.54
2018-02-11T09:31:16.173Z,22.54
2018-02-11T09:32:29.357Z,22.6
2018-02-11T09:33:42.597Z,22.46
2018-02-11T09:34:55.691Z,22.46
2018-02-11T09:36:08.851Z,22.49
2018-02-11T09:37:22.018Z,22.51
2018-02-11T09:38:35.148Z,22.49
2018-02-11T09:39:48.443Z,22.51
2018-02-11T09:41:01.734Z,22.55
2018-02-11T09:42:14.952Z,22.55
2018-02-11T09:43:28.215Z,22.55
2018-02-11T09:44:41.483Z,22.64
2018-02-11T09:45:54.660Z,22.6
2018-02-11T09:47:07.827Z,22.61
2018-02-11T09:48:21.083Z,22.64
2018-02-11T09:49:34.307Z,22.6
2018-02-11T09:50:47.537Z,22.61
2018-02-11T09:52:00.704Z,22.72
2018-02-11T09:53:13.894Z,22.58
2018-02-11T09:54:27.087Z,22.67
2018-02-11T09:55:40.279Z,22.62
2018-02-11T09:56:53.433Z,22.58
2018-02-11T09:58:06.607Z,22.65
2018-02-11T09:59:19.811Z,22.67
2018-02-11T10:00:33.116Z,22.67
2018-02-11T10:01:46.264Z,22.61
2018-02-11T10:02:59.440Z,22.58
2018-02-11T10:04:12.576Z,22.75
2018-02-11T10:05:25.487Z,22.79
2018-02-11T10:06:38.683Z,22.75
2018-02-11T10:07:51.900Z,22.73
2018-02-11T10:09:05.116Z,22.73
2018-02-11T10:10:18.312Z,22.82
2018-02-11T10:11:31.239Z,22.85
2018-02-11T10:12:44.425Z,22.86
2018-02-11T10:13:57.676Z,22.9
2018-02-11T10:15:10.877Z,22.9
2018-02-11T10:16:24.048Z,22.92
2018-02-11T10:17:37.168Z,22.98
2018-02-11T10:18:50.349Z,22.97
2018-02-11T10:20:03.502Z,22.97
2018-02-11T10:21:16.726Z,23.1
2018-02-11T10:22:29.431Z,23.13
2018-02-11T10:23:42.338Z,23.07
2018-02-11T10:24:55.291Z,23.12
2018-02-11T10:26:08.447Z,23.17
2018-02-11T10:27:21.697Z,23.07
2018-02-11T10:28:34.917Z,23.09
2018-02-11T10:29:47.741Z,23.15
2018-02-11T10:31:00.909Z,23.09
2018-02-11T10:32:14.133Z,23.09
2018-02-11T10:33:27.357Z,22.98
2018-02-11T10:34:40.536Z,23.04
2018-02-11T10:35:53.772Z,23.04
2018-02-11T10:37:06.507Z,23.02
2018-02-11T10:38:19.673Z,23.01
2018-02-11T10:39:32.876Z,23.04
2018-02-11T10:40:46.094Z,23.04
2018-02-11T10:41:59.262Z,23.04
2018-02-11T10:43:12.454Z,23.04
2018-02-11T10:44:25.665Z,22.94
2018-02-11T10:45:38.810Z,23.02
2018-02-11T10:46:52.007Z,23.16
2018-02-11T10:48:05.157Z,23.07
2018-02-11T10:49:49.567Z,23.09
2018-02-11T10:51:02.681Z,23.19
2018-02-11T10:52:15.835Z,23.13
2018-02-11T10:53:29.027Z,23.12
2018-02-11T10:54:42.162Z,23.13
2018-02-11T10:55:55.288Z,23.07
2018-02-11T10:57:08.512Z,23.12
2018-02-11T10:58:21.594Z,23.13
2018-02-11T10:59:34.517Z,23.15
2018-02-11T11:00:47.747Z,23.28
2018-02-11T11:02:00.959Z,23.33
2018-02-11T11:03:14.056Z,23.35
2018-02-11T11:04:27.234Z,23.48
2018-02-11T11:05:40.118Z,23.55
2018-02-11T11:06:53.338Z,23.61
2018-02-11T11:08:06.559Z,23.7
2018-02-11T11:09:19.756Z,23.78
2018-02-11T11:10:32.682Z,23.83
2018-02-11T11:11:45.875Z,23.84
2018-02-11T11:12:59.144Z,23.84
2018-02-11T11:14:12.343Z,23.9
2018-02-11T11:15:25.513Z,24.02
2018-02-11T11:16:38.205Z,23.98
2018-02-11T11:17:51.430Z,24.09
2018-02-11T11:19:04.688Z,24.16
2018-02-11T11:20:17.636Z,24.2
2018-02-11T11:21:30.893Z,24.21
2018-02-11T11:22:44.109Z,24.27
2018-02-11T11:23:57.108Z,24.28
2018-02-11T11:25:10.373Z,24.27
2018-02-11T11:26:23.636Z,24.42
2018-02-11T11:27:36.851Z,24.45
2018-02-11T11:28:50.098Z,24.57
2018-02-11T11:30:03.263Z,24.57
2018-02-11T11:31:16.440Z,24.58
2018-02-11T11:32:29.634Z,24.64
2018-02-11T11:33:42.825Z,24.73
2018-02-11T11:34:56.045Z,24.61
2018-02-11T11:36:09.198Z,24.77
2018-02-11T11:37:22.335Z,24.77
2018-02-11T11:38:35.517Z,24.77
2018-02-11T11:39:48.719Z,24.73
2018-02-11T11:41:01.980Z,24.87
2018-02-11T11:42:15.202Z,24.88
2018-02-11T11:43:28.434Z,24.93
2018-02-11T11:44:41.178Z,25.03
2018-02-11T11:45:54.372Z,24.95
2018-02-11T11:47:07.596Z,24.96
2018-02-11T11:48:20.743Z,25
2018-02-11T11:49:33.910Z,25.05
2018-02-11T11:50:47.119Z,25.17
2018-02-11T11:52:00.262Z,25.13
2018-02-11T11:53:13.496Z,25.06
2018-02-11T11:54:26.674Z,25
2018-02-11T11:55:39.921Z,25.05
2018-02-11T11:56:53.128Z,25.1
2018-02-11T11:58:06.264Z,25.15
2018-02-11T11:59:19.527Z,25.14
2018-02-11T12:00:32.706Z,25.09
2018-02-11T12:01:45.883Z,25.18
2018-02-11T12:02:59.114Z,25.13
2018-02-11T12:04:12.375Z,25.17
2018-02-11T12:05:25.518Z,25.21
2018-02-11T12:06:38.195Z,25.18
2018-02-11T12:07:51.375Z,25.28
2018-02-11T12:09:04.609Z,25.23
2018-02-11T12:10:17.770Z,25.27
2018-02-11T12:11:30.956Z,25.33
2018-02-11T12:12:44.077Z,25.4
2018-02-11T12:13:57.310Z,25.46
2018-02-11T12:15:10.439Z,25.42
2018-02-11T12:16:23.613Z,25.46
2018-02-11T12:17:36.816Z,25.52
2018-02-11T12:18:50.025Z,25.5
2018-02-11T12:20:03.257Z,25.54
2018-02-11T12:21:15.762Z,25.57
2018-02-11T12:22:28.981Z,25.62
2018-02-11T12:23:42.235Z,25.75
2018-02-11T12:24:55.151Z,25.76
2018-02-11T12:26:08.390Z,25.9
2018-02-11T12:27:21.616Z,25.91
2018-02-11T12:28:34.731Z,25.94
2018-02-11T12:29:47.932Z,25.91
2018-02-11T12:31:01.057Z,26.05
2018-02-11T12:32:14.232Z,26.05
2018-02-11T12:33:27.426Z,26.15
2018-02-11T12:34:40.662Z,26.26
2018-02-11T12:35:53.365Z,26.33
2018-02-11T12:37:06.594Z,26.45
2018-02-11T12:38:19.790Z,26.57
2018-02-11T12:39:33.100Z,26.55
2018-02-11T12:40:46.256Z,26.66
2018-02-11T12:41:59.395Z,26.76
2018-02-11T12:43:12.529Z,26.82
2018-02-11T12:44:25.673Z,26.82
2018-02-11T12:45:38.917Z,26.91
2018-02-11T12:46:52.194Z,27.13
2018-02-11T12:48:05.389Z,27.21
2018-02-11T12:49:18.600Z,27.28
2018-02-11T12:50:31.710Z,27.24
2018-02-11T12:51:44.706Z,27.34
2018-02-11T12:52:57.949Z,27.43
2018-02-11T12:54:11.149Z,27.54
2018-02-11T12:55:24.289Z,27.62
2018-02-11T12:56:37.446Z,27.79
2018-02-11T12:57:50.710Z,27.79
2018-02-11T12:59:03.951Z,27.96
2018-02-11T13:00:17.120Z,28.07
2018-02-11T13:01:30.281Z,28.04
2018-02-11T13:02:43.092Z,28.06
2018-02-11T13:03:55.764Z,28.17
2018-02-11T13:05:08.891Z,28.22
2018-02-11T13:06:22.094Z,28.43
2018-02-11T13:07:35.324Z,28.51
2018-02-11T13:08:48.580Z,28.51
2018-02-11T13:10:01.737Z,28.58
2018-02-11T13:11:15.005Z,28.71
2018-02-11T13:12:28.247Z,28.73
2018-02-11T13:13:41.447Z,28.74
2018-02-11T13:14:54.719Z,28.86
2018-02-11T13:16:07.968Z,28.96
2018-02-11T13:17:21.163Z,29.08
2018-02-11T13:18:34.421Z,29.04
2018-02-11T13:19:47.614Z,29.09
2018-02-11T13:21:00.817Z,29.3
2018-02-11T13:22:14.012Z,29.3
2018-02-11T13:23:27.237Z,29.37
2018-02-11T13:24:40.445Z,29.37
2018-02-11T13:25:53.615Z,29.42
2018-02-11T13:27:06.818Z,29.51
2018-02-11T13:28:20.045Z,29.71
2018-02-11T13:29:33.234Z,29.71
2018-02-11T13:30:46.442Z,29.82
2018-02-11T13:31:59.669Z,29.73
2018-02-11T13:33:12.851Z,29.92
2018-02-11T13:34:26.072Z,29.86
2018-02-11T13:35:39.323Z,29.9
2018-02-11T13:36:52.603Z,30.1
2018-02-11T13:38:05.860Z,29.98
2018-02-11T13:39:18.594Z,30.2
2018-02-11T13:40:31.594Z,30.11
2018-02-11T13:41:44.788Z,29.9
2018-02-11T13:42:58.057Z,29.85
2018-02-11T13:44:11.291Z,29.8
2018-02-11T13:45:24.478Z,30.02
2018-02-11T13:46:37.161Z,30.05
2018-02-11T13:47:50.423Z,30.22
2018-02-11T13:49:03.938Z,30.29
2018-02-11T13:50:16.378Z,30.49
2018-02-11T13:51:29.649Z,30.42
2018-02-11T13:52:43.102Z,30.65
2018-02-11T13:53:56.576Z,30.86
2018-02-11T13:55:09.714Z,30.7
2018-02-11T13:56:23.201Z,30.88
2018-02-11T13:57:36.406Z,31.04
2018-02-11T13:58:49.579Z,31.12
2018-02-11T14:00:02.766Z,30.91
2018-02-11T14:01:16.260Z,30.76
2018-02-11T14:02:29.412Z,30.69
2018-02-11T14:03:42.555Z,30.83
2018-02-11T14:04:55.732Z,30.83
2018-02-11T14:06:08.880Z,30.86
2018-02-11T14:07:22.059Z,30.91
2018-02-11T14:08:35.250Z,30.97
2018-02-11T14:09:47.705Z,30.99
2018-02-11T14:11:00.753Z,31.12
2018-02-11T14:12:13.948Z,31.26
2018-02-11T14:13:27.152Z,31.21
2018-02-11T14:14:40.349Z,31.17
2018-02-11T14:15:53.559Z,31.26
2018-02-11T14:17:06.814Z,31.62
2018-02-11T14:18:19.970Z,32
2018-02-11T14:19:33.215Z,32
2018-02-11T14:20:46.414Z,32.03
2018-02-11T14:21:59.564Z,31.95
2018-02-11T14:23:12.469Z,32.11
2018-02-11T14:24:25.694Z,32.19
2018-02-11T14:25:38.907Z,32.37
2018-02-11T14:26:52.053Z,32.67
2018-02-11T14:28:05.327Z,32.93
2018-02-11T14:29:18.562Z,32.93
2018-02-11T14:30:31.712Z,33.16
2018-02-11T14:31:44.928Z,33.6
2018-02-11T14:32:58.163Z,33.66
2018-02-11T14:34:11.328Z,34.06
2018-02-11T14:35:24.048Z,34.24
2018-02-11T14:36:36.994Z,34.37
2018-02-11T14:37:50.187Z,34.46
2018-02-11T14:39:03.362Z,33.95
2018-02-11T14:40:16.519Z,34.21
2018-02-11T14:41:29.283Z,34.43
2018-02-11T14:42:42.493Z,34.44
2018-02-11T14:43:55.682Z,34.3
2018-02-11T14:45:08.923Z,34.56
2018-02-11T14:46:22.206Z,35.09
2018-02-11T14:47:35.418Z,35.38
2018-02-11T14:48:48.608Z,35.75
2018-02-11T14:50:01.782Z,35.93
2018-02-11T14:51:14.964Z,36.34
2018-02-11T14:52:27.654Z,36.47
2018-02-11T14:53:40.421Z,36.16
2018-02-11T14:54:53.678Z,35.78
2018-02-11T14:56:06.880Z,35.26
2018-02-11T14:57:20.149Z,34.42
2018-02-11T14:58:33.388Z,33.66
2018-02-11T14:59:46.636Z,33.37
2018-02-11T15:00:59.405Z,33.11
2018-02-11T15:02:12.528Z,32.75
2018-02-11T15:03:25.812Z,32.55
2018-02-11T15:04:38.993Z,32.32
2018-02-11T15:05:52.248Z,32.14
2018-02-11T15:07:05.435Z,31.85
2018-02-11T15:08:18.663Z,31.65
2018-02-11T15:09:31.830Z,31.44
2018-02-11T15:10:45.040Z,31.29
2018-02-11T15:11:58.223Z,31.61
2018-02-11T15:13:11.225Z,32.26
2018-02-11T15:14:24.420Z,32.77
2018-02-11T15:15:37.651Z,33.32
2018-02-11T15:16:50.833Z,33.51
2018-02-11T15:18:04.109Z,33.44
2018-02-11T15:19:16.849Z,33.76
2018-02-11T15:20:30.020Z,34.44
2018-02-11T15:21:43.199Z,34.92
2018-02-11T15:22:56.422Z,35.78
2018-02-11T15:24:09.648Z,36.29
2018-02-11T15:25:22.921Z,36.66
2018-02-11T15:26:35.909Z,37.12
2018-02-11T15:27:49.071Z,37.49
2018-02-11T15:29:02.228Z,37.69
2018-02-11T15:30:14.922Z,38.13
2018-02-11T15:31:28.090Z,38.54
2018-02-11T15:32:41.036Z,38.83
2018-02-11T15:33:54.040Z,39.21
2018-02-11T15:35:07.226Z,38.6
2018-02-11T15:36:20.425Z,38.32
2018-02-11T15:37:33.686Z,38.4
2018-02-11T15:38:46.935Z,38.65
2018-02-11T15:40:00.127Z,38.87
2018-02-11T15:41:13.294Z,38.71
2018-02-11T15:42:26.494Z,38.99
2018-02-11T15:43:39.705Z,39.32
2018-02-11T15:44:52.951Z,39.77
2018-02-11T15:46:06.112Z,40.03
2018-02-11T15:47:19.379Z,39.72