createdAt,value
2023-04-15T00:00:56.182Z,7.14
2023-04-15T00:03:23.082Z,7.17
2023-04-15T00:05:49.739Z,7.08
2023-04-15T00:08:16.209Z,6.91
2023-04-15T00:10:44.193Z,6.93
2023-04-15T00:13:10.672Z,6.86
2023-04-15T00:15:37.693Z,6.69
2023-04-15T00:18:04.449Z,6.45
2023-04-15T00:20:31.428Z,6.37
2023-04-15T00:22:59.403Z,6.36
2023-04-15T00:25:25.913Z,6.41
2023-04-15T00:27:52.593Z,6.43
2023-04-15T00:30:19.638Z,6.38
2023-04-15T00:32:46.838Z,6.25
2023-04-15T00:35:13.849Z,6.22
2023-04-15T00:37:40.447Z,6.18
2023-04-15T00:40:12.214Z,6.19
2023-04-15T00:42:39.409Z,6.18
2023-04-15T00:45:07.075Z,6.11
2023-04-15T00:47:35.588Z,6.08
2023-04-15T00:50:02.159Z,6.00
2023-04-15T00:52:28.613Z,5.95
2023-04-15T00:54:55.479Z,6.01
2023-04-15T00:57:22.818Z,6.09
2023-04-15T00:59:49.385Z,6.08
2023-04-15T01:02:16.577Z,6.04
2023-04-15T01:04:43.527Z,6.06
2023-04-15T01:07:09.928Z,6.16
2023-04-15T01:09:36.460Z,6.24
2023-04-15T01:12:04.065Z,6.39
2023-04-15T01:14:30.678Z,6.28
2023-04-15T01:16:57.596Z,6.26
2023-04-15T01:19:24.251Z,6.19
2023-04-15T01:21:50.703Z,6.14
2023-04-15T01:24:18.636Z,6.08
2023-04-15T01:26:45.488Z,6.01
2023-04-15T01:29:12.062Z,5.96
2023-04-15T01:31:39.169Z,5.95
2023-04-15T01:34:06.052Z,5.86
2023-04-15T01:36:32.550Z,5.86
2023-04-15T01:38:59.444Z,5.84
2023-04-15T01:41:27.501Z,5.81
2023-04-15T01:43:54.172Z,5.81
2023-04-15T01:46:20.957Z,5.78
2023-04-15T01:48:47.387Z,5.73
2023-04-15T01:51:13.863Z,5.62
2023-04-15T01:53:40.602Z,5.46
2023-04-15T01:56:07.321Z,5.22
2023-04-15T01:58:33.861Z,5.07
2023-04-15T02:01:00.632Z,5.01
2023-04-15T02:03:29.570Z,5.02
2023-04-15T02:05:56.726Z,5.01
2023-04-15T02:08:23.280Z,4.99
2023-04-15T02:10:49.715Z,4.95
2023-04-15T02:13:17.023Z,4.95
2023-04-15T02:15:49.971Z,4.89
2023-04-15T02:18:16.796Z,4.90
2023-04-15T02:20:47.050Z,4.92
2023-04-15T02:23:13.721Z,4.88
2023-04-15T02:25:40.467Z,4.86
2023-04-15T02:28:07.191Z,4.89
2023-04-15T02:30:33.929Z,4.86
2023-04-15T02:33:02.344Z,4.71
2023-04-15T02:35:28.851Z,4.68
2023-04-15T02:37:55.704Z,4.63
2023-04-15T02:40:22.176Z,4.62
2023-04-15T02:42:48.614Z,4.60
2023-04-15T02:45:15.093Z,4.62
2023-04-15T02:47:41.672Z,4.65
2023-04-15T02:50:09.904Z,4.67
2023-04-15T02:52:36.325Z,4.69
2023-04-15T02:55:04.323Z,4.67
2023-04-15T02:57:30.990Z,4.65
2023-04-15T02:59:57.522Z,4.68
2023-04-15T03:02:24.302Z,4.70
2023-04-15T03:04:51.176Z,4.72
2023-04-15T03:07:18.180Z,4.69
2023-04-15T03:09:45.698Z,4.71
2023-04-15T03:12:12.205Z,4.72
2023-04-15T03:14:38.574Z,4.62
2023-04-15T03:17:05.019Z,4.57
2023-04-15T03:19:31.825Z,4.50
2023-04-15T03:21:58.318Z,4.46
2023-04-15T03:24:24.942Z,4.38
2023-04-15T03:26:51.437Z,4.35
2023-04-15T03:29:17.861Z,4.25
2023-04-15T03:31:44.257Z,4.27
2023-04-15T03:34:10.657Z,4.29
2023-04-15T03:36:37.231Z,4.27
2023-04-15T03:39:04.368Z,4.20
2023-04-15T03:41:31.030Z,4.18
2023-04-15T03:43:57.523Z,4.16
2023-04-15T03:46:24.105Z,4.17
2023-04-15T03:48:50.578Z,4.20
2023-04-15T03:51:16.996Z,4.16
2023-04-15T03:53:43.410Z,4.19
2023-04-15T03:56:09.846Z,4.19
2023-04-15T03:58:36.685Z,4.19
2023-04-15T04:01:03.224Z,4.19
2023-04-15T04:03:29.783Z,4.20
2023-04-15T04:05:56.656Z,4.16
2023-04-15T04:08:23.082Z,4.09
2023-04-15T04:10:49.497Z,4.07
2023-04-15T04:13:15.887Z,4.04
2023-04-15T04:15:42.384Z,4.07
2023-04-15T04:18:08.841Z,4.07
2023-04-15T04:20:35.840Z,4.08
2023-04-15T04:23:02.231Z,4.06
2023-04-15T04:25:28.639Z,4.09
2023-04-15T04:27:55.053Z,4.05
2023-04-15T04:30:21.476Z,4.05
2023-04-15T04:32:50.193Z,4.08
2023-04-15T04:35:16.626Z,4.13
2023-04-15T04:37:43.089Z,4.10
2023-04-15T04:40:10.605Z,4.05
2023-04-15T04:42:39.779Z,4.01
2023-04-15T04:45:07.373Z,3.97
2023-04-15T04:47:33.831Z,3.95
2023-04-15T04:50:00.249Z,3.88
2023-04-15T04:52:26.637Z,3.88
2023-04-15T04:54:53.047Z,3.87
2023-04-15T04:57:19.435Z,3.90
2023-04-15T04:59:45.807Z,3.94
2023-04-15T05:02:12.356Z,3.99
2023-04-15T05:04:39.111Z,4.02
2023-04-15T05:07:05.501Z,4.10
2023-04-15T05:09:32.556Z,4.23
2023-04-15T05:11:59.417Z,4.96
2023-04-15T05:14:26.015Z,5.96
2023-04-15T05:16:52.492Z,6.48
2023-04-15T05:19:18.934Z,6.74
2023-04-15T05:21:45.346Z,7.02
2023-04-15T05:24:11.842Z,7.50
2023-04-15T05:26:38.404Z,7.55
2023-04-15T05:29:05.159Z,7.75
2023-04-15T05:31:31.854Z,7.95
2023-04-15T05:33:58.484Z,8.65
2023-04-15T05:36:24.877Z,9.18
2023-04-15T05:38:51.333Z,9.37
2023-04-15T05:41:19.737Z,9.44
2023-04-15T05:43:46.443Z,9.18
2023-04-15T05:46:12.926Z,8.89
2023-04-15T05:48:39.475Z,8.64
2023-04-15T05:51:06.401Z,8.40
2023-04-15T05:53:32.893Z,7.78
2023-04-15T05:55:59.361Z,7.56
2023-04-15T05:58:25.991Z,7.22
2023-04-15T06:00:53.007Z,7.04
2023-04-15T06:03:23.002Z,6.85
2023-04-15T06:05:49.827Z,6.82
2023-04-15T06:08:16.272Z,6.84
2023-04-15T06:10:42.726Z,6.65
2023-04-15T06:13:09.149Z,6.62
2023-04-15T06:15:35.853Z,6.86
2023-04-15T06:18:03.117Z,7.21
2023-04-15T06:20:29.635Z,7.33
2023-04-15T06:22:56.327Z,7.45
2023-04-15T06:25:23.032Z,7.92
2023-04-15T06:27:49.500Z,8.63
2023-04-15T06:30:16.028Z,9.20
2023-04-15T06:32:42.521Z,9.99
2023-04-15T06:35:09.447Z,10.41
2023-04-15T06:37:36.429Z,10.66
2023-04-15T06:40:05.011Z,10.49
2023-04-15T06:42:31.610Z,10.41
2023-04-15T06:44:58.042Z,10.61
2023-04-15T06:47:24.463Z,10.42
2023-04-15T06:49:50.921Z,11.05
2023-04-15T06:52:17.604Z,11.98
2023-04-15T06:54:44.021Z,12.08
2023-04-15T06:57:10.531Z,12.37
2023-04-15T06:59:36.987Z,12.68
2023-04-15T07:02:03.528Z,12.83
2023-04-15T07:04:30.062Z,13.32
2023-04-15T07:06:56.910Z,13.37
2023-04-15T07:09:24.113Z,13.06
2023-04-15T07:11:51.508Z,12.87
2023-04-15T07:14:18.359Z,12.69
2023-04-15T07:16:44.809Z,12.28
2023-04-15T07:19:11.733Z,11.76
2023-04-15T07:21:39.987Z,11.31
2023-04-15T07:24:07.866Z,11.16
2023-04-15T07:26:34.380Z,11.55
2023-04-15T07:29:01.224Z,12.06
2023-04-15T07:31:28.110Z,12.68
2023-04-15T07:33:54.602Z,13.33
2023-04-15T07:36:21.006Z,13.41
2023-04-15T07:38:47.668Z,13.56
2023-04-15T07:41:14.250Z,13.84
2023-04-15T07:43:40.659Z,13.82
2023-04-15T07:46:07.249Z,13.57
2023-04-15T07:48:34.492Z,13.31
2023-04-15T07:51:02.759Z,13.05
2023-04-15T07:53:29.233Z,12.53
2023-04-15T07:55:55.936Z,12.11
2023-04-15T07:58:22.390Z,12.49
2023-04-15T08:00:49.009Z,12.33
2023-04-15T08:03:15.700Z,11.85
2023-04-15T08:05:42.265Z,11.30
2023-04-15T08:08:08.848Z,11.14
2023-04-15T08:10:35.577Z,11.25
2023-04-15T08:13:02.196Z,11.21
2023-04-15T08:15:28.704Z,11.18
2023-04-15T08:17:55.155Z,11.30
2023-04-15T08:20:21.685Z,11.28
2023-04-15T08:22:51.796Z,11.39
2023-04-15T08:25:19.844Z,11.55
2023-04-15T08:27:46.574Z,11.44
2023-04-15T08:30:13.373Z,11.37
2023-04-15T08:32:41.770Z,11.18
2023-04-15T08:35:09.193Z,11.13
2023-04-15T08:37:35.697Z,11.00
2023-04-15T08:40:02.059Z,10.98
2023-04-15T08:42:32.705Z,11.06
2023-04-15T08:45:05.152Z,10.95
2023-04-15T08:47:33.807Z,10.73
2023-04-15T08:50:04.315Z,10.72
2023-04-15T08:52:31.537Z,10.88
2023-04-15T08:55:00.568Z,11.02
2023-04-15T08:57:28.675Z,11.19
2023-04-15T08:59:58.808Z,11.21
2023-04-15T09:02:27.245Z,11.19
2023-04-15T09:04:54.193Z,11.16
2023-04-15T09:07:20.596Z,11.32
2023-04-15T09:09:48.544Z,11.43
2023-04-15T09:12:16.832Z,11.42
2023-04-15T09:14:46.207Z,11.34
2023-04-15T09:17:12.692Z,11.70
2023-04-15T09:19:39.245Z,11.98
2023-04-15T09:22:06.421Z,12.02
2023-04-15T09:24:37.545Z,11.83
2023-04-15T09:27:04.198Z,11.67
2023-04-15T09:29:31.320Z,11.66
2023-04-15T09:32:09.636Z,11.79
2023-04-15T09:34:37.137Z,11.70
2023-04-15T09:37:04.148Z,11.53
2023-04-15T09:39:50.025Z,11.55
2023-04-15T09:42:17.627Z,11.55
2023-04-15T09:44:44.317Z,11.54
2023-04-15T09:47:27.691Z,11.76
2023-04-15T09:49:58.414Z,11.75
2023-04-15T09:52:25.044Z,11.64
2023-04-15T09:54:55.810Z,11.64
2023-04-15T09:57:23.604Z,11.63
2023-04-15T09:59:51.032Z,11.55
2023-04-15T10:02:20.864Z,11.67
2023-04-15T10:04:48.923Z,11.93
2023-04-15T10:07:15.928Z,12.28
2023-04-15T10:09:45.745Z,12.47
2023-04-15T10:12:13.125Z,12.31
2023-04-15T10:14:41.410Z,11.97
2023-04-15T10:17:08.359Z,11.94
2023-04-15T10:19:37.653Z,11.98
2023-04-15T10:22:04.962Z,12.12
2023-04-15T10:24:32.082Z,12.16
2023-04-15T10:26:59.904Z,12.31
2023-04-15T10:29:29.317Z,12.38
2023-04-15T10:31:56.897Z,12.49
2023-04-15T10:34:24.719Z,12.78
2023-04-15T10:36:51.984Z,12.92
2023-04-15T10:39:51.063Z,12.82
2023-04-15T10:42:19.783Z,12.82
2023-04-15T10:44:51.877Z,12.54
2023-04-15T10:47:21.316Z,12.51
2023-04-15T10:49:57.934Z,12.44
2023-04-15T10:52:27.598Z,12.60
2023-04-15T10:55:16.402Z,12.78
2023-04-15T10:57:43.847Z,12.82
2023-04-15T11:00:14.549Z,12.90
2023-04-15T11:02:57.669Z,13.05
2023-04-15T11:05:51.592Z,12.90
2023-04-15T11:08:18.113Z,12.56
2023-04-15T11:10:44.726Z,12.35
2023-04-15T11:13:11.386Z,12.76
2023-04-15T11:15:40.987Z,12.92
2023-04-15T11:18:23.692Z,12.99
2023-04-15T11:20:51.518Z,13.21
2023-04-15T11:23:19.587Z,13.45
2023-04-15T11:25:46.268Z,13.68
2023-04-15T11:28:13.705Z,13.48
2023-04-15T11:30:40.800Z,13.46
2023-04-15T11:33:09.543Z,13.33
2023-04-15T11:35:36.674Z,13.60
2023-04-15T11:38:10.252Z,13.89
2023-04-15T11:40:37.653Z,13.90
2023-04-15T11:43:24.451Z,13.92
2023-04-15T11:45:53.131Z,13.84
2023-04-15T11:48:22.975Z,14.09
2023-04-15T11:50:58.034Z,14.27
2023-04-15T11:53:25.223Z,14.18
2023-04-15T11:55:53.977Z,13.93
2023-04-15T11:58:25.219Z,13.99
2023-04-15T12:00:59.079Z,13.80
2023-04-15T12:03:29.929Z,13.64
2023-04-15T12:06:19.027Z,13.75
2023-04-15T12:08:53.118Z,14.45
2023-04-15T12:11:45.326Z,14.49
2023-04-15T12:14:16.893Z,14.56
2023-04-15T12:16:47.851Z,14.63
2023-04-15T12:19:43.193Z,14.84
2023-04-15T12:22:11.197Z,15.01
2023-04-15T12:24:39.091Z,14.61
2023-04-15T12:27:11.227Z,14.19
2023-04-15T12:29:39.778Z,13.63
2023-04-15T12:32:12.143Z,13.33
2023-04-15T12:34:41.325Z,13.53
2023-04-15T12:37:11.891Z,13.61
2023-04-15T12:39:41.060Z,13.63
2023-04-15T12:42:08.600Z,14.28
2023-04-15T12:44:36.837Z,14.16
2023-04-15T12:47:03.693Z,13.63
2023-04-15T12:49:32.527Z,13.82
2023-04-15T12:52:00.735Z,14.14
2023-04-15T12:54:28.680Z,14.11
2023-04-15T12:56:55.849Z,13.59
2023-04-15T12:59:24.103Z,13.14
2023-04-15T13:01:52.545Z,13.43
2023-04-15T13:04:20.626Z,13.51
2023-04-15T13:06:47.386Z,13.41
2023-04-15T13:09:13.896Z,13.42
2023-04-15T13:11:40.796Z,13.19
2023-04-15T13:14:09.107Z,12.94
2023-04-15T13:16:36.268Z,13.07
2023-04-15T13:19:03.971Z,12.84
2023-04-15T13:21:32.173Z,12.61
2023-04-15T13:23:59.407Z,12.51
2023-04-15T13:26:25.916Z,12.57
2023-04-15T13:28:52.462Z,12.76
2023-04-15T13:31:18.977Z,12.90
2023-04-15T13:33:45.430Z,12.84
2023-04-15T13:36:12.149Z,12.84
2023-04-15T13:38:38.622Z,12.89
2023-04-15T13:41:05.388Z,12.94
2023-04-15T13:43:34.211Z,13.07
2023-04-15T13:46:01.595Z,13.19
2023-04-15T13:48:28.873Z,13.11
2023-04-15T13:50:55.344Z,13.04
2023-04-15T13:53:21.833Z,12.97
2023-04-15T13:56:06.206Z,12.75
2023-04-15T13:58:32.877Z,12.67
2023-04-15T14:00:59.358Z,12.67
2023-04-15T14:03:26.055Z,12.75
2023-04-15T14:05:55.952Z,12.60
2023-04-15T14:08:22.902Z,12.36
2023-04-15T14:10:49.482Z,12.33
2023-04-15T14:13:16.022Z,12.21
2023-04-15T14:15:42.428Z,11.82
2023-04-15T14:18:09.116Z,11.79
2023-04-15T14:20:35.549Z,11.56
2023-04-15T14:23:01.942Z,11.63
2023-04-15T14:25:33.757Z,11.65
2023-04-15T14:28:00.826Z,11.69
2023-04-15T14:30:27.299Z,11.60
2023-04-15T14:32:54.982Z,11.51
2023-04-15T14:35:21.489Z,11.60
2023-04-15T14:37:47.945Z,11.55
2023-04-15T14:40:14.336Z,11.46
2023-04-15T14:42:40.881Z,11.40
2023-04-15T14:45:08.010Z,11.51
2023-04-15T14:47:34.481Z,11.51
2023-04-15T14:50:00.966Z,11.51
2023-04-15T14:52:27.343Z,11.61
2023-04-15T14:54:53.999Z,11.59
2023-04-15T14:57:20.513Z,11.47
2023-04-15T14:59:47.056Z,11.30
2023-04-15T15:02:17.323Z,11.21
2023-04-15T15:04:53.063Z,11.10
2023-04-15T15:07:19.559Z,11.07
2023-04-15T15:09:46.104Z,10.93
2023-04-15T15:12:12.501Z,11.02
2023-04-15T15:14:39.141Z,11.03
2023-04-15T15:17:05.786Z,10.96
2023-04-15T15:19:32.370Z,10.78
2023-04-15T15:21:58.778Z,10.65
2023-04-15T15:24:25.157Z,10.64
2023-04-15T15:26:51.958Z,10.58
2023-04-15T15:29:18.695Z,10.59
2023-04-15T15:31:45.200Z,10.51
2023-04-15T15:34:11.635Z,10.38
2023-04-15T15:36:38.093Z,10.45
2023-04-15T15:39:05.255Z,10.45
2023-04-15T15:41:33.339Z,10.38
2023-04-15T15:44:00.153Z,10.36
2023-04-15T15:46:28.190Z,10.30
2023-04-15T15:48:54.912Z,10.20
2023-04-15T15:51:21.309Z,10.25
2023-04-15T15:53:47.883Z,10.29
2023-04-15T15:56:14.391Z,10.21
2023-04-15T15:58:42.007Z,10.16
2023-04-15T16:01:08.551Z,10.10
2023-04-15T16:03:35.227Z,10.11
2023-04-15T16:06:01.836Z,9.99
2023-04-15T16:08:28.219Z,9.80
2023-04-15T16:10:54.974Z,9.63
2023-04-15T16:13:21.993Z,9.58
2023-04-15T16:15:50.219Z,9.54
2023-04-15T16:18:17.413Z,9.58
2023-04-15T16:20:44.124Z,9.54
2023-04-15T16:23:15.936Z,9.47
2023-04-15T16:25:43.658Z,9.51
2023-04-15T16:28:25.148Z,9.55
2023-04-15T16:30:53.112Z,9.50
2023-04-15T16:33:19.516Z,9.46
2023-04-15T16:35:45.896Z,9.39
2023-04-15T16:38:12.336Z,9.40
2023-04-15T16:40:38.909Z,9.43
2023-04-15T16:43:07.390Z,9.39
2023-04-15T16:45:33.929Z,9.37
2023-04-15T16:48:00.509Z,9.16
2023-04-15T16:50:27.183Z,9.15
2023-04-15T16:52:54.058Z,9.15
2023-04-15T16:55:20.582Z,9.12
2023-04-15T16:58:02.245Z,9.10
2023-04-15T17:00:31.070Z,9.14
2023-04-15T17:02:57.973Z,9.12
2023-04-15T17:05:24.665Z,9.08
2023-04-15T17:07:51.133Z,9.00
2023-04-15T17:10:17.722Z,8.94
2023-04-15T17:12:44.262Z,8.90
2023-04-15T17:15:11.066Z,8.86
2023-04-15T17:17:37.534Z,8.78
2023-04-15T17:20:04.269Z,8.74
2023-04-15T17:22:30.711Z,8.70
2023-04-15T17:24:57.140Z,8.65
2023-04-15T17:27:24.650Z,8.65
2023-04-15T17:29:51.064Z,8.66
2023-04-15T17:32:17.664Z,8.63
2023-04-15T17:34:49.603Z,8.52
2023-04-15T17:37:17.347Z,8.53
2023-04-15T17:39:43.836Z,8.49
2023-04-15T17:42:11.228Z,8.50
2023-04-15T17:44:37.630Z,8.50
2023-04-15T17:47:04.132Z,8.47
2023-04-15T17:49:31.679Z,8.45
2023-04-15T17:51:58.046Z,8.43
2023-04-15T17:54:24.421Z,8.43
2023-04-15T17:56:51.637Z,8.44
2023-04-15T17:59:18.315Z,8.44
2023-04-15T18:01:45.521Z,8.43
2023-04-15T18:04:12.366Z,8.40
2023-04-15T18:06:39.302Z,8.38
2023-04-15T18:09:06.654Z,8.39
2023-04-15T18:11:33.476Z,8.43
2023-04-15T18:14:02.169Z,8.43
2023-04-15T18:16:28.685Z,8.38
2023-04-15T18:18:55.516Z,8.32
2023-04-15T18:21:22.161Z,8.32
2023-04-15T18:23:48.587Z,8.32
2023-04-15T18:26:14.956Z,8.28
2023-04-15T18:28:41.360Z,8.28
2023-04-15T18:31:08.460Z,8.30
2023-04-15T18:33:35.906Z,8.31
2023-04-15T18:36:05.254Z,8.30
2023-04-15T18:38:31.825Z,8.32
2023-04-15T18:40:58.773Z,8.29
2023-04-15T18:43:25.328Z,8.27
2023-04-15T18:45:52.455Z,8.23
2023-04-15T18:48:19.094Z,8.17
2023-04-15T18:50:45.528Z,8.13
2023-04-15T18:53:11.979Z,8.12
2023-04-15T18:55:39.846Z,8.12
2023-04-15T18:58:09.113Z,8.07
2023-04-15T19:00:38.914Z,8.06
2023-04-15T19:03:06.319Z,8.04
2023-04-15T19:05:33.215Z,8.02
2023-04-15T19:07:59.870Z,8.01
2023-04-15T19:10:28.013Z,7.99
2023-04-15T19:12:55.147Z,7.98
2023-04-15T19:15:21.588Z,7.93
2023-04-15T19:17:48.075Z,7.93
2023-04-15T19:20:14.788Z,7.96
2023-04-15T19:22:42.959Z,7.97
2023-04-15T19:25:09.762Z,7.95
2023-04-15T19:27:38.108Z,7.95
2023-04-15T19:30:07.692Z,7.96
2023-04-15T19:32:35.124Z,7.94
2023-04-15T19:35:01.633Z,7.93
2023-04-15T19:37:28.146Z,7.93
2023-04-15T19:39:55.678Z,7.93
2023-04-15T19:42:23.667Z,7.88
2023-04-15T19:44:50.083Z,7.91
2023-04-15T19:47:16.641Z,7.93
2023-04-15T19:49:43.403Z,7.92
2023-04-15T19:52:09.916Z,7.92
2023-04-15T19:54:36.482Z,7.96
2023-04-15T19:57:02.993Z,7.96
2023-04-15T19:59:29.388Z,7.96
2023-04-15T20:01:55.879Z,7.93
2023-04-15T20:04:22.622Z,7.95
2023-04-15T20:06:49.680Z,7.92
2023-04-15T20:09:16.301Z,7.93
2023-04-15T20:12:47.503Z,7.96
2023-04-15T20:14:29.646Z,7.98
2023-04-15T20:16:56.114Z,7.99
2023-04-15T20:19:22.562Z,7.99
2023-04-15T20:21:50.789Z,7.97
2023-04-15T20:24:19.810Z,7.98
2023-04-15T20:26:46.262Z,7.96
2023-04-15T20:29:13.523Z,7.96
2023-04-15T20:31:39.961Z,7.96
2023-04-15T20:34:06.454Z,7.97
2023-04-15T20:36:33.480Z,7.97
2023-04-15T20:38:59.976Z,7.96
2023-04-15T20:41:26.438Z,7.96
2023-04-15T20:43:52.825Z,7.93
2023-04-15T20:46:21.392Z,7.92
2023-04-15T20:48:48.539Z,7.93
2023-04-15T20:51:15.539Z,7.91
2023-04-15T20:53:42.283Z,7.92
2023-04-15T20:56:09.116Z,7.90
2023-04-15T20:58:35.575Z,7.90
2023-04-15T21:01:02.324Z,7.87
2023-04-15T21:03:28.943Z,7.87
2023-04-15T21:05:55.864Z,7.85
2023-04-15T21:08:29.238Z,7.87
2023-04-15T21:10:56.917Z,7.89
2023-04-15T21:13:23.886Z,7.88
2023-04-15T21:15:53.321Z,7.90
2023-04-15T21:18:23.058Z,7.86
2023-04-15T21:20:56.624Z,7.87
2023-04-15T21:23:23.169Z,7.85
2023-04-15T21:25:49.841Z,7.85
2023-04-15T21:28:16.265Z,7.83
2023-04-15T21:30:42.839Z,7.81
2023-04-15T21:33:09.262Z,7.80
2023-04-15T21:35:35.645Z,7.81
2023-04-15T21:38:02.045Z,7.80
2023-04-15T21:40:28.526Z,7.82
2023-04-15T21:42:54.944Z,7.83
2023-04-15T21:45:21.677Z,7.81
2023-04-15T21:47:56.889Z,7.81
2023-04-15T21:50:32.249Z,7.82
2023-04-15T21:52:58.631Z,7.81
2023-04-15T21:55:25.338Z,7.83
2023-04-15T21:57:51.719Z,7.81
2023-04-15T22:00:18.111Z,7.84
2023-04-15T22:02:44.711Z,7.85
2023-04-15T22:05:11.706Z,7.87
2023-04-15T22:07:38.094Z,7.88
2023-04-15T22:10:05.155Z,7.90
2023-04-15T22:12:31.783Z,7.89
2023-04-15T22:14:58.201Z,7.90
2023-04-15T22:17:25.395Z,7.92
2023-04-15T22:19:51.765Z,7.94
2023-04-15T22:22:18.130Z,7.94
2023-04-15T22:24:46.490Z,7.95
2023-04-15T22:27:12.866Z,7.96
2023-04-15T22:29:39.294Z,7.98
2023-04-15T22:32:05.912Z,7.99
2023-04-15T22:34:32.368Z,7.97
2023-04-15T22:36:59.045Z,7.97
2023-04-15T22:39:25.470Z,7.96
2023-04-15T22:41:51.825Z,7.97
2023-04-15T22:44:18.277Z,7.98
2023-04-15T22:46:44.734Z,7.98
2023-04-15T22:49:11.101Z,7.98
2023-04-15T22:51:38.179Z,7.98
2023-04-15T22:54:04.547Z,7.98
2023-04-15T22:56:31.062Z,7.99
2023-04-15T22:58:57.487Z,7.98
2023-04-15T23:01:23.946Z,8.00
2023-04-15T23:03:55.616Z,8.01
2023-04-15T23:06:24.051Z,8.01
2023-04-15T23:08:50.941Z,8.02
2023-04-15T23:11:18.393Z,8.03
2023-04-15T23:13:44.748Z,8.03
2023-04-15T23:16:11.289Z,8.02
2023-04-15T23:18:37.706Z,8.03
2023-04-15T23:21:04.277Z,8.05
2023-04-15T23:23:31.177Z,8.03
2023-04-15T23:25:57.551Z,8.04
2023-04-15T23:28:23.993Z,8.05
2023-04-15T23:30:50.410Z,8.05
2023-04-15T23:33:16.800Z,8.05
2023-04-15T23:35:43.328Z,8.04
2023-04-15T23:38:09.746Z,8.05
2023-04-15T23:40:36.132Z,8.04
2023-04-15T23:43:02.512Z,8.05
2023-04-15T23:45:29.049Z,8.05
2023-04-15T23:47:55.505Z,8.05
2023-04-15T23:50:22.156Z,8.03
2023-04-15T23:52:48.620Z,8.02
2023-04-15T23:55:15.073Z,8.03
2023-04-15T23:57:41.475Z,8.04
