createdAt,value
2023-03-02T00:02:02.111Z,11.68
2023-03-02T00:04:42.256Z,11.18
2023-03-02T00:07:17.428Z,12.77
2023-03-02T00:09:49.565Z,11.30
2023-03-02T00:12:21.807Z,12.50
2023-03-02T00:14:53.779Z,12.48
2023-03-02T00:17:28.540Z,13.48
2023-03-02T00:20:12.841Z,11.93
2023-03-02T00:22:46.713Z,12.27
2023-03-02T00:25:19.482Z,13.15
2023-03-02T00:27:51.529Z,12.18
2023-03-02T00:30:23.957Z,11.25
2023-03-02T00:32:56.514Z,12.38
2023-03-02T00:35:31.315Z,12.80
2023-03-02T00:38:03.313Z,12.50
2023-03-02T00:40:36.103Z,11.68
2023-03-02T00:43:08.074Z,11.90
2023-03-02T00:45:40.189Z,12.27
2023-03-02T00:48:12.202Z,11.30
2023-03-02T00:50:46.780Z,12.70
2023-03-02T00:53:19.457Z,11.77
2023-03-02T00:55:54.900Z,11.88
2023-03-02T01:13:53.476Z,10.70
2023-03-02T01:31:39.578Z,11.25
2023-03-02T01:34:11.596Z,12.25
2023-03-02T01:39:18.163Z,11.23
2023-03-02T01:41:52.424Z,10.70
2023-03-02T01:44:40.915Z,10.80
2023-03-02T01:47:17.382Z,11.02
2023-03-02T01:49:53.152Z,11.32
2023-03-02T01:52:29.559Z,12.32
2023-03-02T01:55:06.909Z,11.93
2023-03-02T01:57:43.744Z,11.77
2023-03-02T02:00:21.864Z,11.95
2023-03-02T02:03:08.756Z,12.05
2023-03-02T02:05:43.207Z,11.48
2023-03-02T02:08:18.171Z,10.88
2023-03-02T02:10:50.736Z,11.88
2023-03-02T02:13:22.715Z,11.65
2023-03-02T02:18:27.026Z,11.45
2023-03-02T02:20:59.553Z,11.40
2023-03-02T02:23:42.768Z,11.75
2023-03-02T02:26:23.515Z,11.40
2023-03-02T02:28:59.486Z,11.18
2023-03-02T02:31:36.245Z,11.23
2023-03-02T02:34:16.066Z,11.85
2023-03-02T02:36:49.588Z,10.80
2023-03-02T02:39:25.749Z,11.25
2023-03-02T02:42:05.092Z,11.25
2023-03-02T02:44:37.248Z,11.07
2023-03-02T02:47:16.261Z,11.52
2023-03-02T02:49:50.658Z,11.95
2023-03-02T02:52:27.046Z,11.30
2023-03-02T02:54:59.333Z,11.75
2023-03-02T02:57:34.029Z,11.63
2023-03-02T03:00:12.273Z,11.40
2023-03-02T03:05:17.947Z,10.20
2023-03-02T03:07:50.069Z,11.90
2023-03-02T03:10:28.871Z,11.77
2023-03-02T03:13:03.415Z,11.32
2023-03-02T03:15:35.372Z,10.68
2023-03-02T03:18:07.358Z,11.60
2023-03-02T03:23:13.216Z,10.07
2023-03-02T03:25:45.237Z,10.07
2023-03-02T03:30:51.595Z,11.43
2023-03-02T03:35:55.815Z,11.35
2023-03-02T03:38:29.326Z,11.05
2023-03-02T03:41:01.340Z,10.75
2023-03-02T03:46:08.012Z,10.50
2023-03-02T03:48:40.754Z,10.55
2023-03-02T03:51:12.754Z,10.73
2023-03-02T03:56:16.546Z,10.65
2023-03-02T03:58:54.061Z,10.30
2023-03-02T04:01:30.020Z,11.18
2023-03-02T04:04:02.466Z,11.05
2023-03-02T04:06:35.063Z,10.93
2023-03-02T04:09:07.942Z,11.43
2023-03-02T04:11:42.480Z,11.05
2023-03-02T04:14:18.242Z,12.05
2023-03-02T04:16:51.322Z,12.07
2023-03-02T04:19:23.812Z,11.27
2023-03-02T04:21:56.064Z,11.18
2023-03-02T04:24:28.055Z,11.70
2023-03-02T04:27:00.273Z,11.40
2023-03-02T04:29:34.941Z,11.13
2023-03-02T04:32:08.044Z,10.38
2023-03-02T04:34:40.527Z,11.10
2023-03-02T04:37:13.352Z,12.13
2023-03-02T04:39:50.157Z,10.55
2023-03-02T04:42:22.635Z,12.30
2023-03-02T04:44:57.252Z,11.18
2023-03-02T04:47:29.298Z,12.20
2023-03-02T04:52:33.151Z,11.52
2023-03-02T04:57:37.517Z,10.40
2023-03-02T05:02:45.739Z,9.43
2023-03-02T05:05:20.557Z,11.35
2023-03-02T05:07:53.342Z,12.15
2023-03-02T05:10:26.322Z,11.43
2023-03-02T05:13:05.200Z,11.80
2023-03-02T05:15:41.043Z,10.50
2023-03-02T05:18:13.434Z,10.82
2023-03-02T05:20:45.789Z,11.10
2023-03-02T05:23:25.549Z,9.70
2023-03-02T05:25:57.940Z,11.02
2023-03-02T05:31:04.894Z,10.77
2023-03-02T05:33:36.919Z,10.15
2023-03-02T05:38:40.787Z,9.80
2023-03-02T05:41:13.561Z,11.02
2023-03-02T05:43:45.622Z,9.65
2023-03-02T05:48:54.371Z,11.10
2023-03-02T05:51:26.504Z,10.85
2023-03-02T05:53:58.524Z,10.43
2023-03-02T05:59:05.858Z,12.57
2023-03-02T06:01:41.006Z,11.18
2023-03-02T06:04:13.025Z,12.30
2023-03-02T06:06:45.062Z,12.13
2023-03-02T06:11:52.134Z,11.43
2023-03-02T06:14:24.221Z,11.88
2023-03-02T06:19:30.788Z,12.48
2023-03-02T06:22:02.972Z,11.60
2023-03-02T06:24:35.516Z,13.05
2023-03-02T06:27:07.583Z,12.77
2023-03-02T06:32:14.184Z,12.77
2023-03-02T06:34:46.319Z,12.98
2023-03-02T06:39:50.033Z,11.82
2023-03-02T06:42:22.808Z,11.40
2023-03-02T06:44:55.210Z,12.00
2023-03-02T06:47:29.906Z,13.98
2023-03-02T06:50:02.286Z,12.57
2023-03-02T06:52:35.223Z,13.20
2023-03-02T06:55:08.490Z,12.07
2023-03-02T06:57:40.447Z,12.93
2023-03-02T07:00:17.207Z,12.45
2023-03-02T07:02:52.302Z,12.60
2023-03-02T07:05:24.964Z,13.07
2023-03-02T07:07:56.948Z,11.60
2023-03-02T07:10:29.089Z,12.23
2023-03-02T07:15:32.927Z,10.63
2023-03-02T07:18:07.923Z,12.35
2023-03-02T07:20:39.960Z,11.75
2023-03-02T07:23:11.993Z,11.75
2023-03-02T07:25:44.033Z,12.57
2023-03-02T07:28:16.097Z,12.23
2023-03-02T07:33:22.676Z,12.30
2023-03-02T07:35:54.702Z,12.00
2023-03-02T07:40:58.563Z,10.25
2023-03-02T07:46:08.800Z,11.75
2023-03-02T07:48:43.397Z,11.80
2023-03-02T07:51:18.199Z,9.50
2023-03-02T07:53:50.187Z,11.50
2023-03-02T07:56:22.184Z,11.77
2023-03-02T07:58:54.220Z,11.45
2023-03-02T08:04:00.622Z,10.20
2023-03-02T08:06:32.621Z,10.57
2023-03-02T08:11:37.211Z,9.73
2023-03-02T08:16:41.058Z,9.57
2023-03-02T08:19:15.818Z,11.18
2023-03-02T08:21:47.846Z,10.07
2023-03-02T08:26:51.617Z,10.15
2023-03-02T08:31:59.009Z,9.40
2023-03-02T08:34:34.000Z,11.10
2023-03-02T08:42:09.917Z,10.52
2023-03-02T08:44:41.851Z,9.55
2023-03-02T08:47:13.839Z,11.15
2023-03-02T08:52:20.668Z,9.60
2023-03-02T08:59:24.956Z,9.90
2023-03-02T10:12:48.366Z,8.68
2023-03-02T10:26:26.137Z,9.02
2023-03-02T10:29:10.589Z,8.75
2023-03-02T10:31:43.497Z,9.68
2023-03-02T10:41:56.151Z,8.68
2023-03-02T11:10:34.511Z,9.20
2023-03-02T11:13:18.433Z,10.50
2023-03-02T11:15:54.395Z,8.48
2023-03-02T11:18:30.996Z,9.10
2023-03-02T11:21:06.425Z,8.88
2023-03-02T11:23:48.765Z,9.25
2023-03-02T11:26:23.856Z,9.88
2023-03-02T11:29:00.832Z,10.43
2023-03-02T11:31:42.894Z,9.30
2023-03-02T11:34:26.319Z,9.18
2023-03-02T11:37:14.009Z,9.57
2023-03-02T11:40:04.083Z,8.25
2023-03-02T11:48:02.473Z,9.05
2023-03-02T11:50:41.272Z,8.98
2023-03-02T11:55:49.544Z,8.00
2023-03-02T11:58:25.351Z,8.82
2023-03-02T12:03:44.921Z,9.00
2023-03-02T12:06:34.451Z,8.95
2023-03-02T12:14:36.476Z,9.00
2023-03-02T12:17:22.277Z,9.95
2023-03-02T12:22:41.333Z,9.95
2023-03-02T12:30:31.703Z,11.48
2023-03-02T12:35:39.954Z,11.27
2023-03-02T12:38:23.043Z,16.60
2023-03-02T12:46:22.254Z,10.07
2023-03-02T12:49:17.218Z,11.25
2023-03-02T12:54:28.405Z,9.80
2023-03-02T12:59:41.634Z,10.40
2023-03-02T13:02:16.887Z,10.38
2023-03-02T13:12:50.972Z,10.38
2023-03-02T13:15:23.023Z,10.13
2023-03-02T13:17:56.950Z,11.93
2023-03-02T13:20:30.240Z,10.48
2023-03-02T13:23:05.065Z,11.23
2023-03-02T13:28:27.552Z,11.45
2023-03-02T13:31:02.561Z,10.10
2023-03-02T13:33:43.459Z,11.07
2023-03-02T13:36:18.594Z,12.18
2023-03-02T13:38:56.242Z,10.43
2023-03-02T13:41:30.547Z,10.57
2023-03-02T13:44:16.934Z,9.45
2023-03-02T14:04:54.311Z,10.10
2023-03-02T14:07:26.384Z,9.65
2023-03-02T15:03:44.136Z,8.80
2023-03-02T15:06:26.249Z,9.63
2023-03-02T15:09:00.238Z,9.32
2023-03-02T15:11:36.685Z,9.10
2023-03-02T15:16:42.880Z,10.13
2023-03-02T15:19:15.005Z,9.98
2023-03-02T15:26:57.076Z,8.38
2023-03-02T15:32:00.928Z,10.45
2023-03-02T15:34:32.994Z,7.63
2023-03-02T15:37:04.981Z,9.23
2023-03-02T15:39:36.963Z,9.93
2023-03-02T15:42:13.807Z,9.52
2023-03-02T15:44:46.263Z,7.57
2023-03-02T15:47:18.391Z,8.07
2023-03-02T15:49:50.379Z,8.07
2023-03-02T15:52:22.356Z,8.18
2023-03-02T15:54:54.368Z,8.57
2023-03-02T15:57:40.568Z,7.95
2023-03-02T16:00:14.039Z,8.48
2023-03-02T16:02:48.722Z,8.93
2023-03-02T16:05:20.814Z,7.35
2023-03-02T16:07:54.502Z,7.45
2023-03-02T16:10:30.104Z,7.75
2023-03-02T16:13:05.803Z,9.57
2023-03-02T16:15:40.109Z,8.82
2023-03-02T16:23:16.134Z,9.98
2023-03-02T16:25:49.678Z,7.93
2023-03-02T16:28:24.244Z,7.93
2023-03-02T16:31:03.877Z,6.78
2023-03-02T16:33:36.294Z,7.28
2023-03-02T16:36:09.728Z,7.53
2023-03-02T16:41:15.936Z,7.82
2023-03-02T16:46:24.704Z,7.30
2023-03-02T16:48:58.043Z,8.52
2023-03-02T16:51:30.365Z,7.43
2023-03-02T16:54:02.445Z,6.43
2023-03-02T16:56:34.589Z,7.40
2023-03-02T16:59:09.167Z,7.45
2023-03-02T17:01:41.383Z,7.97
2023-03-02T17:04:13.539Z,7.15
2023-03-02T17:06:59.950Z,8.68
2023-03-02T17:09:35.294Z,9.05
2023-03-02T17:12:08.348Z,8.73
2023-03-02T17:14:42.908Z,9.38
2023-03-02T17:24:50.368Z,10.38
2023-03-02T17:27:25.954Z,13.25
2023-03-02T17:32:32.609Z,13.07
2023-03-02T17:35:05.380Z,10.95
2023-03-02T17:37:38.066Z,8.13
2023-03-02T17:40:13.612Z,8.20
2023-03-02T17:42:45.593Z,7.88
2023-03-02T17:45:22.566Z,9.00
2023-03-02T17:47:56.683Z,7.93
2023-03-02T17:50:31.975Z,7.07
2023-03-02T17:53:03.993Z,7.05
2023-03-02T17:55:36.067Z,6.97
2023-03-02T17:58:08.056Z,7.28
2023-03-02T18:00:42.667Z,6.65
2023-03-02T18:03:14.686Z,8.05
2023-03-02T18:05:46.746Z,7.68
2023-03-02T18:08:18.711Z,7.93
2023-03-02T18:10:51.325Z,9.55
2023-03-02T18:13:23.305Z,8.85
2023-03-02T18:15:57.970Z,7.57
2023-03-02T18:18:29.961Z,5.95
2023-03-02T18:21:02.293Z,7.63
2023-03-02T18:23:34.573Z,6.53
2023-03-02T18:26:06.580Z,6.90
2023-03-02T18:28:38.817Z,7.63
2023-03-02T18:31:15.521Z,7.70
2023-03-02T18:33:48.499Z,7.47
2023-03-02T18:36:20.617Z,7.53
2023-03-02T18:38:53.963Z,7.35
2023-03-02T18:41:25.943Z,7.43
2023-03-02T18:43:59.687Z,6.70
2023-03-02T18:46:34.562Z,7.32
2023-03-02T18:49:06.590Z,7.40
2023-03-02T18:51:38.775Z,7.03
2023-03-02T18:54:10.807Z,6.88
2023-03-02T18:56:43.116Z,7.43
2023-03-02T18:59:17.718Z,8.50
2023-03-02T19:01:52.299Z,10.13
2023-03-02T19:04:26.614Z,9.57
2023-03-02T19:07:00.815Z,8.20
2023-03-02T19:09:33.245Z,8.52
2023-03-02T19:12:05.985Z,9.38
2023-03-02T19:14:39.570Z,10.80
2023-03-02T19:17:14.357Z,10.35
2023-03-02T19:19:46.377Z,11.60
2023-03-02T19:22:18.532Z,11.23
2023-03-02T19:24:50.534Z,11.38
2023-03-02T19:27:22.534Z,11.18
2023-03-02T19:29:54.803Z,11.30
2023-03-02T19:32:29.539Z,12.75
2023-03-02T19:35:02.492Z,11.95
2023-03-02T19:37:34.493Z,12.80
2023-03-02T19:40:08.301Z,12.52
2023-03-02T19:42:40.626Z,12.35
2023-03-02T19:45:15.920Z,12.98
2023-03-02T19:47:50.507Z,14.50
2023-03-02T19:50:23.054Z,12.75
2023-03-02T19:52:55.219Z,11.70
2023-03-02T19:55:27.525Z,12.50
2023-03-02T19:58:01.086Z,13.40
2023-03-02T20:00:33.763Z,13.07
2023-03-02T20:03:08.610Z,12.32
2023-03-02T20:05:40.645Z,13.57
2023-03-02T20:08:12.805Z,13.10
2023-03-02T20:10:46.615Z,12.43
2023-03-02T20:13:18.780Z,13.57
2023-03-02T20:15:51.836Z,13.10
2023-03-02T20:18:26.523Z,14.00
2023-03-02T20:20:58.694Z,12.40
2023-03-02T20:23:30.704Z,12.50
2023-03-02T20:26:03.318Z,13.55
2023-03-02T20:28:38.423Z,12.90
2023-03-02T20:31:14.947Z,14.40
2023-03-02T20:33:56.034Z,15.13
2023-03-02T20:36:32.120Z,13.55
2023-03-02T20:39:08.833Z,13.60
2023-03-02T20:41:46.880Z,14.48
2023-03-02T20:44:23.402Z,13.80
2023-03-02T20:46:59.991Z,15.05
2023-03-02T20:49:35.342Z,13.25
2023-03-02T20:52:08.641Z,16.10
2023-03-02T20:54:42.723Z,13.50
2023-03-02T20:57:20.396Z,14.13
2023-03-02T20:59:52.494Z,14.82
2023-03-02T21:02:24.532Z,14.68
2023-03-02T21:04:59.196Z,14.18
2023-03-02T21:07:31.317Z,14.98
2023-03-02T21:10:03.840Z,15.10
2023-03-02T21:12:35.918Z,14.32
2023-03-02T21:15:09.061Z,13.73
2023-03-02T21:17:41.088Z,14.68
2023-03-02T21:20:18.334Z,15.15
2023-03-02T21:22:50.610Z,14.13
2023-03-02T21:25:22.657Z,15.32
2023-03-02T21:27:55.384Z,15.02
2023-03-02T21:30:29.452Z,15.90
2023-03-02T21:33:02.358Z,14.10
2023-03-02T21:35:37.382Z,15.10
2023-03-02T21:38:10.438Z,15.80
2023-03-02T21:40:45.978Z,14.45
2023-03-02T21:43:18.455Z,14.80
2023-03-02T21:45:50.787Z,14.88
2023-03-02T21:48:23.200Z,15.55
2023-03-02T21:50:58.105Z,15.73
2023-03-02T21:53:30.650Z,17.02
2023-03-02T22:01:06.299Z,16.35
2023-03-02T22:08:48.073Z,14.73
2023-03-02T22:11:23.641Z,16.55
2023-03-02T22:13:58.452Z,14.90
2023-03-02T22:16:36.964Z,15.10
2023-03-02T22:19:26.217Z,15.15
2023-03-02T22:22:03.340Z,14.60
2023-03-02T22:24:35.408Z,15.07
2023-03-02T22:27:22.227Z,14.98
2023-03-02T22:29:57.750Z,14.45
2023-03-02T22:32:31.336Z,14.18
2023-03-02T22:35:18.086Z,14.63
2023-03-02T22:37:59.634Z,15.40
2023-03-02T22:40:33.739Z,13.38
2023-03-02T22:43:15.076Z,14.93
2023-03-02T22:45:47.143Z,15.23
2023-03-02T22:48:20.827Z,14.35
2023-03-02T22:50:52.995Z,15.70
2023-03-02T22:53:31.447Z,14.50
2023-03-02T22:56:14.819Z,15.38
2023-03-02T22:58:48.970Z,14.02
2023-03-02T23:01:23.362Z,15.80
2023-03-02T23:03:58.248Z,13.90
2023-03-02T23:06:32.056Z,18.15
2023-03-02T23:09:07.057Z,15.13
2023-03-02T23:11:41.911Z,14.38
2023-03-02T23:14:26.603Z,16.38
2023-03-02T23:17:00.255Z,18.45
2023-03-02T23:19:32.499Z,16.38
2023-03-02T23:22:04.737Z,15.68
2023-03-02T23:24:39.427Z,15.60
2023-03-02T23:27:11.778Z,15.98
2023-03-02T23:29:43.722Z,16.65
2023-03-02T23:32:17.759Z,15.20
2023-03-02T23:34:51.370Z,15.90
2023-03-02T23:37:23.362Z,16.25
2023-03-02T23:39:57.907Z,16.50
2023-03-02T23:42:30.120Z,14.57
2023-03-02T23:45:02.165Z,14.45
2023-03-02T23:47:34.173Z,16.17
2023-03-02T23:50:08.418Z,15.50
2023-03-02T23:52:41.051Z,16.98
2023-03-02T23:55:15.698Z,16.25
2023-03-02T23:57:47.667Z,16.05
