createdAt,value
2022-08-09T00:02:58.284Z,69.58
2022-08-09T00:08:02.625Z,69.75
2022-08-09T00:13:17.174Z,69.87
2022-08-09T00:18:22.910Z,70.52
2022-08-09T00:23:55.965Z,70.50
2022-08-09T00:28:52.582Z,69.76
2022-08-09T00:33:58.341Z,69.73
2022-08-09T00:39:01.804Z,69.37
2022-08-09T00:44:24.971Z,69.39
2022-08-09T00:49:31.278Z,68.94
2022-08-09T00:54:36.263Z,68.80
2022-08-09T00:59:47.015Z,68.42
2022-08-09T01:05:13.977Z,68.48
2022-08-09T01:10:28.981Z,68.61
2022-08-09T01:15:52.527Z,68.89
2022-08-09T01:21:17.733Z,69.25
2022-08-09T01:26:53.654Z,69.46
2022-08-09T01:32:29.481Z,69.80
2022-08-09T01:38:06.376Z,70.46
2022-08-09T01:42:51.664Z,70.58
2022-08-09T01:47:58.171Z,71.02
2022-08-09T01:53:02.891Z,71.15
2022-08-09T01:58:24.479Z,70.84
2022-08-09T02:03:35.873Z,70.31
2022-08-09T02:08:59.045Z,69.78
2022-08-09T02:14:07.208Z,69.33
2022-08-09T02:19:12.998Z,68.36
2022-08-09T02:24:26.026Z,67.87
2022-08-09T02:29:35.050Z,67.03
2022-08-09T02:34:55.668Z,66.47
2022-08-09T02:40:03.974Z,65.71
2022-08-09T02:45:17.779Z,64.99
2022-08-09T02:50:26.957Z,64.51
2022-08-09T02:55:46.791Z,64.26
2022-08-09T03:00:58.994Z,64.25
2022-08-09T03:06:14.677Z,63.97
2022-08-09T03:12:04.465Z,63.80
2022-08-09T03:16:48.215Z,63.75
2022-08-09T03:21:53.983Z,64.05
2022-08-09T03:26:57.934Z,63.98
2022-08-09T03:32:01.886Z,63.94
2022-08-09T03:37:10.787Z,63.72
2022-08-09T03:42:30.837Z,63.93
2022-08-09T03:47:40.096Z,64.15
2022-08-09T03:52:51.216Z,64.38
2022-08-09T03:58:06.709Z,64.83
2022-08-09T04:03:24.720Z,65.14
2022-08-09T04:08:46.740Z,65.13
2022-08-09T04:14:53.002Z,64.63
2022-08-09T04:19:15.860Z,64.76
2022-08-09T04:24:38.759Z,64.40
2022-08-09T04:29:50.189Z,63.95
2022-08-09T04:34:54.424Z,62.90
2022-08-09T04:40:02.495Z,62.64
2022-08-09T04:45:07.830Z,61.30
2022-08-09T04:50:11.910Z,60.34
2022-08-09T04:55:19.249Z,59.99
2022-08-09T05:00:23.507Z,58.77
2022-08-09T05:05:32.197Z,58.17
2022-08-09T05:10:52.612Z,57.75
2022-08-09T05:15:56.769Z,57.52
2022-08-09T05:21:00.625Z,56.38
2022-08-09T05:26:05.368Z,53.04
2022-08-09T05:31:09.604Z,52.92
2022-08-09T05:36:15.578Z,52.30
2022-08-09T05:41:20.303Z,49.98
2022-08-09T05:46:23.631Z,49.40
2022-08-09T05:51:42.345Z,46.54
2022-08-09T05:56:54.984Z,43.11
2022-08-09T06:01:59.169Z,39.46
2022-08-09T06:07:02.515Z,34.91
2022-08-09T06:12:07.945Z,31.41
2022-08-09T06:17:12.152Z,34.29
2022-08-09T06:22:17.396Z,33.55
2022-08-09T06:27:22.271Z,33.46
2022-08-09T06:32:59.854Z,31.64
2022-08-09T06:38:05.501Z,35.55
2022-08-09T06:43:13.565Z,38.36
2022-08-09T06:48:16.883Z,40.13
2022-08-09T06:53:38.352Z,40.61
2022-08-09T07:00:53.979Z,40.96
2022-08-09T07:04:06.720Z,40.40
2022-08-09T07:09:55.954Z,40.52
2022-08-09T07:14:40.502Z,40.91
2022-08-09T07:19:44.575Z,40.40
2022-08-09T07:24:52.027Z,40.17
2022-08-09T07:29:58.481Z,40.04
2022-08-09T07:35:09.964Z,39.71
2022-08-09T07:40:17.468Z,39.93
2022-08-09T07:45:40.435Z,40.72
2022-08-09T07:50:52.759Z,37.79
2022-08-09T07:56:03.352Z,34.99
2022-08-09T08:01:13.772Z,34.89
2022-08-09T08:06:21.201Z,35.82
2022-08-09T08:12:10.009Z,36.90
2022-08-09T08:17:00.714Z,38.03
2022-08-09T08:22:11.308Z,39.07
2022-08-09T08:27:16.804Z,39.92
2022-08-09T08:32:28.830Z,40.14
2022-08-09T08:37:41.341Z,38.79
2022-08-09T08:42:56.433Z,38.15
2022-08-09T08:48:05.114Z,37.94
2022-08-09T08:53:12.020Z,37.41
2022-08-09T08:58:19.914Z,37.22
2022-08-09T09:03:38.006Z,37.66
2022-08-09T09:08:44.409Z,37.08
2022-08-09T09:13:59.647Z,36.14
2022-08-09T09:19:36.887Z,35.64
2022-08-09T09:24:32.479Z,35.56
2022-08-09T09:30:08.575Z,35.95
2022-08-09T09:35:10.425Z,35.94
2022-08-09T09:40:17.752Z,34.74
2022-08-09T09:45:26.387Z,34.23
2022-08-09T09:50:49.533Z,33.37
2022-08-09T09:56:04.213Z,32.78
2022-08-09T10:01:36.867Z,34.23
2022-08-09T10:06:47.268Z,34.14
2022-08-09T10:12:26.926Z,34.21
2022-08-09T10:17:50.322Z,33.17
2022-08-09T10:22:49.728Z,34.61
2022-08-09T10:27:57.925Z,35.21
2022-08-09T10:33:01.869Z,35.57
2022-08-09T10:38:33.856Z,35.51
2022-08-09T10:43:47.099Z,35.98
2022-08-09T10:49:05.787Z,36.18
2022-08-09T10:54:16.273Z,36.39
2022-08-09T10:59:55.393Z,37.02
2022-08-09T11:05:25.425Z,37.54
2022-08-09T11:11:00.842Z,37.60
2022-08-09T11:16:36.960Z,38.38
2022-08-09T11:22:04.936Z,38.21
2022-08-09T11:27:52.929Z,38.86
2022-08-09T11:33:03.637Z,39.14
2022-08-09T11:38:17.686Z,38.90
2022-08-09T11:43:41.692Z,38.85
2022-08-09T11:48:49.547Z,38.86
2022-08-09T11:54:27.970Z,38.44
2022-08-09T11:59:35.327Z,39.22
2022-08-09T12:04:41.890Z,39.33
2022-08-09T12:09:50.970Z,40.17
2022-08-09T12:15:08.081Z,39.97
2022-08-09T12:20:16.608Z,40.71
2022-08-09T12:25:31.963Z,39.87
2022-08-09T12:30:43.811Z,39.53
2022-08-09T12:35:47.914Z,39.56
2022-08-09T12:40:54.035Z,39.65
2022-08-09T12:46:00.861Z,38.99
2022-08-09T12:51:04.655Z,38.57
2022-08-09T12:56:39.292Z,38.66
2022-08-09T13:01:42.644Z,39.51
2022-08-09T13:06:50.513Z,40.37
2022-08-09T13:12:03.069Z,39.90
2022-08-09T13:17:44.089Z,40.78
2022-08-09T13:23:01.762Z,41.08
2022-08-09T13:28:24.407Z,41.27
2022-08-09T13:33:53.248Z,41.94
2022-08-09T13:39:01.133Z,41.87
2022-08-09T13:44:08.078Z,42.02
2022-08-09T13:49:18.477Z,42.11
2022-08-09T13:54:22.082Z,42.11
2022-08-09T13:59:37.153Z,42.18
2022-08-09T14:04:49.534Z,41.54
2022-08-09T14:10:03.388Z,41.45
2022-08-09T14:16:06.673Z,41.58
2022-08-09T14:20:32.958Z,41.24
2022-08-09T14:25:42.990Z,41.21
2022-08-09T14:30:46.940Z,41.07
2022-08-09T14:35:52.605Z,41.59
2022-08-09T14:41:02.816Z,41.89
2022-08-09T14:46:54.550Z,41.70
2022-08-09T14:51:45.285Z,42.02
2022-08-09T14:56:57.948Z,43.13
2022-08-09T15:02:02.641Z,43.77
2022-08-09T15:07:10.041Z,43.91
2022-08-09T15:12:13.755Z,43.69
2022-08-09T15:17:17.436Z,43.95
2022-08-09T15:22:22.583Z,43.70
2022-08-09T15:27:29.922Z,43.83
2022-08-09T15:32:51.416Z,43.85
2022-08-09T15:38:11.140Z,45.24
2022-08-09T15:43:15.703Z,46.63
2022-08-09T15:48:28.272Z,47.33
2022-08-09T15:54:07.401Z,48.00
2022-08-09T15:58:58.036Z,48.53
2022-08-09T16:04:01.551Z,49.24
2022-08-09T16:09:06.856Z,48.87
2022-08-09T16:14:10.358Z,50.24
2022-08-09T16:19:18.152Z,50.79
2022-08-09T16:24:33.405Z,51.48
2022-08-09T16:29:49.971Z,51.96
2022-08-09T16:34:58.012Z,52.55
2022-08-09T16:40:05.437Z,53.19
2022-08-09T16:45:10.436Z,53.97
2022-08-09T16:50:33.205Z,54.41
2022-08-09T16:55:59.901Z,54.86
2022-08-09T17:01:02.901Z,55.26
2022-08-09T17:06:31.304Z,55.73
2022-08-09T17:11:40.987Z,55.68
2022-08-09T17:16:45.940Z,56.07
2022-08-09T17:21:55.480Z,56.65
2022-08-09T17:27:00.623Z,57.23
2022-08-09T17:32:04.247Z,58.68
2022-08-09T17:37:07.978Z,59.79
2022-08-09T17:42:41.066Z,60.23
2022-08-09T17:47:49.042Z,60.40
2022-08-09T17:52:52.928Z,60.27
2022-08-09T17:58:02.955Z,60.58
2022-08-09T18:03:07.980Z,61.15
2022-08-09T18:08:13.294Z,61.09
2022-08-09T18:13:53.756Z,61.74
2022-08-09T18:18:43.211Z,61.89
2022-08-09T18:24:12.098Z,62.22
2022-08-09T18:30:41.836Z,62.13
2022-08-09T18:34:41.695Z,62.23
2022-08-09T18:39:48.472Z,62.89
2022-08-09T18:44:53.526Z,63.08
2022-08-09T18:50:02.943Z,63.13
2022-08-09T18:55:13.538Z,63.54
2022-08-09T19:00:20.572Z,63.98
2022-08-09T19:05:41.489Z,64.16
2022-08-09T19:10:48.006Z,64.31
2022-08-09T19:15:55.820Z,64.34
2022-08-09T19:21:00.629Z,64.83
2022-08-09T19:26:05.163Z,65.46
2022-08-09T19:31:10.314Z,65.98
2022-08-09T19:36:13.696Z,66.45
2022-08-09T19:41:33.467Z,66.60
2022-08-09T19:46:50.864Z,66.81
2022-08-09T19:51:57.514Z,67.02
2022-08-09T19:57:01.413Z,66.82
2022-08-09T20:02:18.317Z,67.14
2022-08-09T20:07:56.915Z,66.74
2022-08-09T20:12:54.195Z,66.92
2022-08-09T20:18:00.928Z,66.91
2022-08-09T20:23:04.293Z,67.17
2022-08-09T20:28:12.771Z,67.40
2022-08-09T20:33:17.867Z,67.50
2022-08-09T20:38:33.190Z,67.78
2022-08-09T20:43:45.025Z,67.85
2022-08-09T20:48:49.793Z,68.08
2022-08-09T20:53:53.789Z,67.89
2022-08-09T20:58:58.576Z,67.79
2022-08-09T21:04:07.830Z,68.25
2022-08-09T21:09:41.991Z,68.10
2022-08-09T21:14:49.792Z,68.09
2022-08-09T21:20:17.285Z,68.73
2022-08-09T21:25:37.634Z,68.46
2022-08-09T21:30:41.914Z,68.67
2022-08-09T21:35:52.471Z,68.64
2022-08-09T21:40:56.261Z,68.46
2022-08-09T21:45:59.948Z,68.60
2022-08-09T21:51:13.299Z,69.00
2022-08-09T21:56:42.921Z,69.36
2022-08-09T22:02:00.523Z,69.32
2022-08-09T22:07:06.601Z,69.37
2022-08-09T22:12:18.579Z,69.21
2022-08-09T22:17:27.854Z,69.33
2022-08-09T22:22:36.975Z,69.71
2022-08-09T22:27:40.659Z,69.93
2022-08-09T22:32:45.579Z,69.98
2022-08-09T22:38:03.365Z,69.86
2022-08-09T22:43:20.040Z,69.91
2022-08-09T22:48:35.940Z,70.55
2022-08-09T22:53:58.670Z,70.17
2022-08-09T22:59:55.858Z,70.10
2022-08-09T23:04:32.840Z,70.44
2022-08-09T23:09:38.282Z,70.86
2022-08-09T23:14:42.613Z,70.60
2022-08-09T23:20:06.883Z,69.36
2022-08-09T23:25:11.829Z,70.70
2022-08-09T23:30:15.408Z,70.80
2022-08-09T23:35:18.892Z,70.88
2022-08-09T23:40:23.678Z,70.95
2022-08-09T23:45:37.877Z,70.62
2022-08-09T23:50:41.541Z,70.41
2022-08-09T23:55:49.250Z,71.03
