createdAt,value
2018-06-04T00:01:11.916Z,98.27
2018-06-04T00:03:41.506Z,111.10
2018-06-04T00:06:11.204Z,114.27
2018-06-04T00:08:41.934Z,115.00
2018-06-04T00:11:11.607Z,98.23
2018-06-04T00:13:41.592Z,106.33
2018-06-04T00:16:12.443Z,119.20
2018-06-04T00:18:41.691Z,136.33
2018-06-04T00:21:11.666Z,132.13
2018-06-04T00:23:41.165Z,152.30
2018-06-04T00:26:10.837Z,163.87
2018-06-04T00:28:41.235Z,177.73
2018-06-04T00:31:10.767Z,188.77
2018-06-04T00:33:40.426Z,198.73
2018-06-04T00:36:10.715Z,202.73
2018-06-04T00:38:40.446Z,215.43
2018-06-04T00:41:10.740Z,243.77
2018-06-04T00:43:40.742Z,247.97
2018-06-04T00:46:10.680Z,285.50
2018-06-04T00:48:40.552Z,284.60
2018-06-04T00:51:09.919Z,272.87
2018-06-04T00:53:39.560Z,279.37
2018-06-04T00:56:22.062Z,293.97
2018-06-04T01:00:20.349Z,274.37
2018-06-04T01:02:49.896Z,258.83
2018-06-04T01:05:19.188Z,256.37
2018-06-04T01:07:51.139Z,233.57
2018-06-04T01:10:20.435Z,248.17
2018-06-04T01:12:50.046Z,248.17
2018-06-04T01:15:19.290Z,285.07
2018-06-04T01:17:48.531Z,274.30
2018-06-04T01:20:18.063Z,257.63
2018-06-04T01:22:50.115Z,259.97
2018-06-04T01:25:19.486Z,275.23
2018-06-04T01:27:48.854Z,256.80
2018-06-04T01:30:18.525Z,254.50
2018-06-04T01:32:48.231Z,237.70
2018-06-04T01:35:18.014Z,241.30
2018-06-04T01:37:47.493Z,263.93
2018-06-04T01:40:16.986Z,294.93
2018-06-04T01:42:46.417Z,316.15
2018-06-04T01:45:15.906Z,367.47
2018-06-04T01:47:45.725Z,323.15
2018-06-04T01:50:15.389Z,302.10
2018-06-04T01:52:44.867Z,335.07
2018-06-04T01:55:14.654Z,334.57
2018-06-04T01:57:45.221Z,337.47
2018-06-04T02:00:15.493Z,324.13
2018-06-04T02:02:45.537Z,442.17
2018-06-04T02:05:15.419Z,475.10
2018-06-04T02:07:45.913Z,510.07
2018-06-04T02:10:15.665Z,401.83
2018-06-04T02:12:44.657Z,409.37
2018-06-04T02:15:14.347Z,435.20
2018-06-04T02:17:46.335Z,523.73
2018-06-04T02:20:15.837Z,443.40
2018-06-04T02:22:44.900Z,541.23
2018-06-04T02:25:14.595Z,424.57
2018-06-04T02:27:45.581Z,483.07
2018-06-04T02:30:14.709Z,443.23
2018-06-04T02:32:44.161Z,386.77
2018-06-04T02:35:13.512Z,519.07
2018-06-04T02:37:43.107Z,390.10
2018-06-04T02:40:13.836Z,374.07
2018-06-04T02:42:43.502Z,367.27
2018-06-04T02:45:12.927Z,385.97
2018-06-04T02:47:42.496Z,431.90
2018-06-04T02:50:12.042Z,488.77
2018-06-04T02:52:41.723Z,455.97
2018-06-04T02:55:11.753Z,613.53
2018-06-04T02:57:41.418Z,459.07
2018-06-04T03:00:10.812Z,531.70
2018-06-04T03:02:40.485Z,483.27
2018-06-04T03:05:10.634Z,503.17
2018-06-04T03:07:40.120Z,470.83
2018-06-04T03:10:10.139Z,459.40
2018-06-04T03:12:39.874Z,579.53
2018-06-04T03:15:09.498Z,424.97
2018-06-04T03:17:38.934Z,453.07
2018-06-04T03:20:09.166Z,546.40
2018-06-04T03:22:38.521Z,571.27
2018-06-04T03:25:08.156Z,550.83
2018-06-04T03:27:37.567Z,560.50
2018-06-04T03:30:08.100Z,454.43
2018-06-04T03:32:38.048Z,509.27
2018-06-04T03:35:07.839Z,570.50
2018-06-04T03:37:38.396Z,595.17
2018-06-04T03:40:07.951Z,512.03
2018-06-04T03:42:37.377Z,472.30
2018-06-04T03:45:06.954Z,423.87
2018-06-04T03:47:36.542Z,597.93
2018-06-04T03:50:06.206Z,459.47
2018-06-04T03:52:36.308Z,574.37
2018-06-04T03:55:05.980Z,482.73
2018-06-04T03:57:35.796Z,587.47
2018-06-04T04:00:05.677Z,478.40
2018-06-04T04:02:35.234Z,544.30
2018-06-04T04:05:04.728Z,467.77
2018-06-04T04:07:34.955Z,475.57
2018-06-04T04:10:04.537Z,520.20
2018-06-04T04:12:34.078Z,471.43
2018-06-04T04:15:04.640Z,500.73
2018-06-04T04:17:34.301Z,477.90
2018-06-04T04:20:03.968Z,458.97
2018-06-04T04:22:34.132Z,498.63
2018-06-04T04:25:04.082Z,449.03
2018-06-04T04:27:34.784Z,461.57
2018-06-04T04:30:05.506Z,428.03
2018-06-04T04:32:37.441Z,414.50
2018-06-04T04:35:07.795Z,420.07
2018-06-04T04:37:38.120Z,390.43
2018-06-04T04:40:10.699Z,393.30
2018-06-04T04:42:40.327Z,375.87
2018-06-04T04:45:09.942Z,329.90
2018-06-04T04:47:41.897Z,340.40
2018-06-04T04:50:12.329Z,333.33
2018-06-04T04:52:42.929Z,335.57
2018-06-04T04:55:14.214Z,312.00
2018-06-04T04:57:45.634Z,312.70
2018-06-04T05:00:15.642Z,318.17
2018-06-04T05:02:46.275Z,315.17
2018-06-04T05:05:15.813Z,290.07
2018-06-04T05:07:46.384Z,291.90
2018-06-04T05:10:17.141Z,262.03
2018-06-04T05:12:48.375Z,290.03
2018-06-04T05:15:18.787Z,272.60
2018-06-04T05:17:50.407Z,285.80
2018-06-04T05:20:21.249Z,299.67
2018-06-04T05:22:50.865Z,266.73
2018-06-04T05:25:21.025Z,305.50
2018-06-04T05:27:50.499Z,280.87
2018-06-04T05:30:21.711Z,287.17
2018-06-04T05:32:52.589Z,267.15
2018-06-04T05:35:24.007Z,235.17
2018-06-04T05:37:53.945Z,279.33
2018-06-04T05:40:24.304Z,265.43
2018-06-04T05:42:53.787Z,246.17
2018-06-04T05:45:23.955Z,225.97
2018-06-04T05:47:54.237Z,244.80
2018-06-04T05:50:24.051Z,223.40
2018-06-04T05:52:53.766Z,236.20
2018-06-04T05:55:23.671Z,220.90
2018-06-04T05:57:54.411Z,231.83
2018-06-04T06:00:24.109Z,243.73
2018-06-04T06:02:54.538Z,254.50
2018-06-04T06:05:24.085Z,191.37
2018-06-04T06:07:54.528Z,181.30
2018-06-04T06:10:25.016Z,165.60
2018-06-04T06:12:54.709Z,213.13
2018-06-04T06:15:25.722Z,178.53
2018-06-04T06:17:55.604Z,172.03
2018-06-04T06:20:25.228Z,178.37
2018-06-04T06:22:55.641Z,177.23
2018-06-04T06:25:26.080Z,170.33
2018-06-04T06:27:56.852Z,191.73
2018-06-04T06:30:27.543Z,183.97
2018-06-04T06:32:57.174Z,166.27
2018-06-04T06:35:26.766Z,172.93
2018-06-04T06:37:57.401Z,133.47
2018-06-04T06:40:27.150Z,147.63
2018-06-04T06:42:57.530Z,145.63
2018-06-04T06:45:29.152Z,164.27
2018-06-04T06:47:58.545Z,153.27
2018-06-04T06:50:28.700Z,142.90
2018-06-04T06:52:58.737Z,146.10
2018-06-04T06:55:28.707Z,145.30
2018-06-04T06:57:58.661Z,136.63
2018-06-04T07:10:15.089Z,146.35
2018-06-04T07:12:44.767Z,144.70
2018-06-04T07:15:15.054Z,147.10
2018-06-04T07:17:45.302Z,152.47
2018-06-04T07:20:15.555Z,148.57
2018-06-04T07:22:45.071Z,139.73
2018-06-04T07:25:14.479Z,142.07
2018-06-04T07:27:44.594Z,126.73
2018-06-04T07:30:14.983Z,148.90
2018-06-04T07:32:45.786Z,138.37
2018-06-04T07:35:17.954Z,133.30
2018-06-04T07:37:48.807Z,152.90
2018-06-04T07:40:18.637Z,147.07
2018-06-04T07:42:48.311Z,156.37
2018-06-04T07:45:18.385Z,152.90
2018-06-04T07:47:48.689Z,121.40
2018-06-04T07:50:18.383Z,138.05
2018-06-04T07:52:47.846Z,115.60
2018-06-04T07:55:18.647Z,131.63
2018-06-04T07:57:48.728Z,144.47
2018-06-04T08:00:18.688Z,129.03
2018-06-04T08:02:49.053Z,128.00
2018-06-04T08:05:19.418Z,124.83
2018-06-04T08:07:49.062Z,116.93
2018-06-04T08:10:18.734Z,120.63
2018-06-04T08:12:48.176Z,100.80
2018-06-04T08:15:17.939Z,95.73
2018-06-04T08:17:49.078Z,101.40
2018-06-04T08:20:19.481Z,98.47
2018-06-04T08:25:02.889Z,94.17
2018-06-04T08:27:33.974Z,94.93
2018-06-04T08:30:04.829Z,98.53
2018-06-04T08:32:35.430Z,94.57
2018-06-04T08:35:05.186Z,97.07
2018-06-04T08:37:36.993Z,92.17
2018-06-04T08:40:07.293Z,93.13
2018-06-04T08:42:36.878Z,91.90
2018-06-04T08:45:06.947Z,103.53
2018-06-04T08:47:36.586Z,96.73
2018-06-04T08:50:06.196Z,96.57
2018-06-04T08:52:35.878Z,100.93
2018-06-04T08:55:05.642Z,83.77
2018-06-04T08:57:35.184Z,91.67
2018-06-04T09:00:05.165Z,101.73
2018-06-04T09:02:36.357Z,97.20
2018-06-04T09:05:05.993Z,94.53
2018-06-04T09:07:36.285Z,92.83
2018-06-04T09:10:06.339Z,85.57
2018-06-04T09:12:36.415Z,99.10
2018-06-04T09:15:06.062Z,96.20
2018-06-04T09:17:35.705Z,90.67
2018-06-04T09:20:05.149Z,96.30
2018-06-04T09:22:34.866Z,83.40
2018-06-04T09:25:04.997Z,98.30
2018-06-04T09:27:34.203Z,83.27
2018-06-04T09:30:03.765Z,89.10
2018-06-04T09:32:33.024Z,77.80
2018-06-04T09:35:02.658Z,80.97
2018-06-04T09:37:31.951Z,76.57
2018-06-04T09:40:01.258Z,90.23
2018-06-04T09:42:30.765Z,81.60
2018-06-04T09:45:00.007Z,91.40
2018-06-04T09:47:29.971Z,88.87
2018-06-04T09:50:00.252Z,94.10
2018-06-04T09:52:29.533Z,113.87
2018-06-04T09:54:58.729Z,101.13
2018-06-04T09:57:28.786Z,117.10
2018-06-04T09:59:58.015Z,119.77
2018-06-04T10:02:27.333Z,119.07
2018-06-04T10:04:57.007Z,113.80
2018-06-04T10:07:26.498Z,109.60
2018-06-04T10:09:56.221Z,115.33
2018-06-04T10:12:25.794Z,115.23
2018-06-04T10:14:55.795Z,114.77
2018-06-04T10:17:25.776Z,105.53
2018-06-04T10:19:57.225Z,110.17
2018-06-04T10:22:27.255Z,113.03
2018-06-04T10:24:58.127Z,116.73
2018-06-04T10:27:27.592Z,116.37
2018-06-04T10:29:57.325Z,109.13
2018-06-04T10:32:26.534Z,114.37
2018-06-04T10:34:57.068Z,110.30
2018-06-04T10:37:27.014Z,118.03
2018-06-04T10:39:57.312Z,113.20
2018-06-04T10:42:26.824Z,117.23
2018-06-04T10:44:56.313Z,116.10
2018-06-04T10:47:26.881Z,110.30
2018-06-04T10:49:56.259Z,114.27
2018-06-04T10:52:25.719Z,107.83
2018-06-04T10:54:55.251Z,103.30
2018-06-04T10:57:25.196Z,101.33
2018-06-04T10:59:55.143Z,98.20
2018-06-04T11:02:24.648Z,98.67
2018-06-04T11:04:54.843Z,101.33
2018-06-04T11:07:24.295Z,99.93
2018-06-04T11:09:54.325Z,105.80
2018-06-04T11:12:23.806Z,118.50
2018-06-04T11:14:53.124Z,107.60
2018-06-04T11:17:22.685Z,113.53
2018-06-04T11:19:52.168Z,107.97
2018-06-04T11:22:22.227Z,100.60
2018-06-04T11:24:51.836Z,104.63
2018-06-04T11:27:21.355Z,102.97
2018-06-04T11:29:51.825Z,99.33
2018-06-04T11:32:21.317Z,98.00
2018-06-04T11:34:51.450Z,97.50
2018-06-04T11:37:21.072Z,99.13
2018-06-04T11:39:50.569Z,94.17
2018-06-04T11:42:19.978Z,90.65
2018-06-04T11:44:49.462Z,97.00
2018-06-04T11:47:19.988Z,91.20
2018-06-04T11:49:50.540Z,83.87
2018-06-04T11:52:20.141Z,92.10
2018-06-04T11:54:49.746Z,89.23
2018-06-04T11:57:20.686Z,83.90
2018-06-04T11:59:50.039Z,88.20
2018-06-04T12:02:19.700Z,95.70
2018-06-04T12:04:49.154Z,91.93
2018-06-04T12:07:18.674Z,90.73
2018-06-04T12:09:48.370Z,86.47
2018-06-04T12:12:18.672Z,97.17
2018-06-04T12:14:49.801Z,91.97
2018-06-04T12:17:20.117Z,91.07
2018-06-04T12:19:49.623Z,83.10
2018-06-04T12:22:19.280Z,93.20
2018-06-04T12:24:49.402Z,85.03
2018-06-04T12:27:19.492Z,89.77
2018-06-04T12:29:50.329Z,86.25
2018-06-04T12:32:20.045Z,83.47
2018-06-04T12:34:49.788Z,84.03
2018-06-04T12:37:20.007Z,79.80
2018-06-04T12:39:49.472Z,80.63
2018-06-04T12:42:19.340Z,79.53
2018-06-04T12:44:48.930Z,77.27
2018-06-04T12:47:18.427Z,76.83
2018-06-04T12:49:48.136Z,70.37
2018-06-04T12:52:18.438Z,73.13
2018-06-04T12:54:48.158Z,76.87
2018-06-04T12:57:18.402Z,74.87
2018-06-04T12:59:48.206Z,68.67
2018-06-04T13:02:18.022Z,75.53
2018-06-04T13:04:49.872Z,70.23
2018-06-04T13:07:19.683Z,69.27
2018-06-04T13:09:49.824Z,68.40
2018-06-04T13:12:19.870Z,64.60
2018-06-04T13:14:50.144Z,67.50
2018-06-04T13:17:19.706Z,66.77
2018-06-04T13:19:49.379Z,60.63
2018-06-04T13:22:18.802Z,56.23
2018-06-04T13:24:48.803Z,59.27
2018-06-04T13:27:18.422Z,58.00
2018-06-04T13:29:48.247Z,54.57
2018-06-04T13:32:18.559Z,61.20
2018-06-04T13:34:47.954Z,59.83
2018-06-04T13:37:17.882Z,62.50
2018-06-04T13:39:47.475Z,60.57
2018-06-04T13:42:17.060Z,60.33
2018-06-04T13:44:46.852Z,59.73
2018-06-04T13:47:16.764Z,56.17
2018-06-04T13:49:47.829Z,58.27
2018-06-04T13:52:18.150Z,60.57
2018-06-04T13:54:48.009Z,59.13
2018-06-04T13:57:18.299Z,55.83
2018-06-04T13:59:49.700Z,59.40
2018-06-04T14:02:19.820Z,55.80
2018-06-04T14:04:49.817Z,54.63
2018-06-04T14:07:19.391Z,57.77
2018-06-04T14:09:48.840Z,53.93
2018-06-04T14:12:19.369Z,60.03
2018-06-04T14:14:50.793Z,53.77
2018-06-04T14:17:20.337Z,52.33
2018-06-04T14:19:50.053Z,53.53
2018-06-04T14:22:19.956Z,51.97
2018-06-04T14:24:49.845Z,51.07
2018-06-04T14:27:19.637Z,50.77
2018-06-04T14:29:49.493Z,48.70
2018-06-04T14:32:19.627Z,55.87
2018-06-04T14:34:49.475Z,53.70
2018-06-04T14:37:19.355Z,50.23
2018-06-04T14:39:50.304Z,48.73
2018-06-04T14:42:20.166Z,50.33
2018-06-04T14:44:50.658Z,49.13
2018-06-04T14:47:20.495Z,47.43
2018-06-04T14:49:50.860Z,47.37
2018-06-04T14:52:20.626Z,45.30
2018-06-04T14:54:50.704Z,48.07
2018-06-04T14:57:20.301Z,51.17
2018-06-04T14:59:49.972Z,54.60
2018-06-04T15:02:21.050Z,48.30
2018-06-04T15:04:51.018Z,50.83
2018-06-04T15:07:20.569Z,44.97
2018-06-04T15:09:50.343Z,46.37
2018-06-04T15:12:19.936Z,53.33
2018-06-04T15:14:50.654Z,50.97
2018-06-04T15:17:20.353Z,49.73
2018-06-04T15:19:50.193Z,50.00
2018-06-04T15:22:20.530Z,45.70
2018-06-04T15:24:50.262Z,42.17
2018-06-04T15:27:20.120Z,41.90
2018-06-04T15:29:49.953Z,44.63
2018-06-04T15:32:19.617Z,43.63
2018-06-04T15:34:50.038Z,38.10
2018-06-04T15:37:21.746Z,36.97
2018-06-04T15:39:52.336Z,37.37
2018-06-04T15:42:22.031Z,38.75
2018-06-04T15:44:52.725Z,37.47
2018-06-04T15:47:22.089Z,34.13
2018-06-04T15:49:51.449Z,34.47
2018-06-04T15:52:22.447Z,32.53
2018-06-04T15:54:52.334Z,31.17
2018-06-04T15:57:23.299Z,26.83
2018-06-04T15:59:52.557Z,30.73
2018-06-04T16:02:21.848Z,28.43
2018-06-04T16:04:51.901Z,27.83
2018-06-04T16:07:21.175Z,28.37
2018-06-04T16:09:50.499Z,23.33
2018-06-04T16:12:19.804Z,24.83
2018-06-04T16:14:49.067Z,25.33
2018-06-04T16:17:18.295Z,23.17
2018-06-04T16:19:47.653Z,22.87
2018-06-04T16:22:16.872Z,21.57
2018-06-04T16:24:46.858Z,22.43
2018-06-04T16:27:16.541Z,20.73
2018-06-04T16:29:45.854Z,18.00
2018-06-04T16:32:15.221Z,18.77
2018-06-04T16:34:46.174Z,22.00
2018-06-04T16:37:15.548Z,19.37
2018-06-04T16:39:45.921Z,19.77
2018-06-04T16:42:15.871Z,18.47
2018-06-04T16:44:46.295Z,18.40
2018-06-04T16:47:16.198Z,18.33
2018-06-04T16:49:46.916Z,17.73
2018-06-04T16:52:16.872Z,20.87
2018-06-04T16:54:46.613Z,17.63
2018-06-04T16:57:16.942Z,19.70
2018-06-04T16:59:47.201Z,21.73
2018-06-04T17:02:16.942Z,17.70
2018-06-04T17:04:46.537Z,20.70
2018-06-04T17:07:16.000Z,17.07
2018-06-04T17:09:46.913Z,18.73
2018-06-04T17:12:17.389Z,18.30
2018-06-04T17:14:46.994Z,18.73
2018-06-04T17:17:16.830Z,18.67
2018-06-04T17:19:46.512Z,19.33
2018-06-04T17:22:16.127Z,20.77
2018-06-04T17:24:46.664Z,19.43
2018-06-04T17:27:16.577Z,18.67
2018-06-04T17:29:46.257Z,19.50
2018-06-04T17:32:16.014Z,18.70
2018-06-04T17:34:46.249Z,18.43
2018-06-04T17:37:16.310Z,20.10
2018-06-04T17:39:45.977Z,20.73
2018-06-04T17:42:15.848Z,19.67
2018-06-04T17:44:45.453Z,19.47
2018-06-04T17:47:15.569Z,28.00
2018-06-04T17:49:45.906Z,30.57
2018-06-04T17:52:15.700Z,27.80
2018-06-04T17:54:45.393Z,28.27
2018-06-04T17:57:14.928Z,28.40
2018-06-04T17:59:44.787Z,28.80
2018-06-04T18:02:15.608Z,29.90
2018-06-04T18:04:46.010Z,30.10
2018-06-04T18:07:17.983Z,29.80
2018-06-04T18:09:48.840Z,30.37
2018-06-04T18:12:18.891Z,29.17
2018-06-04T18:14:48.382Z,33.30
2018-06-04T18:17:20.287Z,33.77
2018-06-04T18:19:50.352Z,36.47
2018-06-04T18:22:20.501Z,40.80
2018-06-04T18:24:51.194Z,43.70
