createdAt,value
2018-09-16T00:00:49.890Z,99.90
2018-09-16T00:03:18.251Z,99.90
2018-09-16T00:05:46.608Z,99.90
2018-09-16T00:08:14.960Z,99.90
2018-09-16T00:10:43.303Z,99.90
2018-09-16T00:13:11.652Z,99.90
2018-09-16T00:15:39.995Z,99.90
2018-09-16T00:18:08.336Z,99.90
2018-09-16T00:20:36.678Z,99.90
2018-09-16T00:23:06.943Z,99.90
2018-09-16T00:25:35.308Z,99.90
2018-09-16T00:28:03.684Z,99.90
2018-09-16T00:30:32.065Z,99.90
2018-09-16T00:33:00.440Z,99.90
2018-09-16T00:35:28.775Z,99.90
2018-09-16T00:37:57.179Z,99.90
2018-09-16T00:40:25.665Z,99.90
2018-09-16T00:42:54.010Z,99.90
2018-09-16T00:45:22.364Z,99.90
2018-09-16T00:47:50.791Z,99.90
2018-09-16T00:50:19.143Z,99.90
2018-09-16T00:52:47.538Z,99.90
2018-09-16T00:55:15.885Z,99.90
2018-09-16T00:57:44.247Z,99.90
2018-09-16T01:00:12.644Z,99.90
2018-09-16T01:02:41.003Z,99.90
2018-09-16T01:05:09.408Z,99.90
2018-09-16T01:07:37.760Z,99.90
2018-09-16T01:10:06.124Z,99.90
2018-09-16T01:12:34.484Z,99.90
2018-09-16T01:15:02.860Z,99.90
2018-09-16T01:17:31.211Z,99.90
2018-09-16T01:19:59.605Z,99.90
2018-09-16T01:22:27.996Z,99.90
2018-09-16T01:24:56.339Z,99.90
2018-09-16T01:27:24.667Z,99.90
2018-09-16T01:29:53.091Z,99.90
2018-09-16T01:32:21.467Z,99.90
2018-09-16T01:34:49.887Z,99.90
2018-09-16T01:37:23.599Z,99.90
2018-09-16T01:39:51.916Z,99.90
2018-09-16T01:42:20.221Z,99.90
2018-09-16T01:44:48.610Z,99.90
2018-09-16T01:47:16.990Z,99.90
2018-09-16T01:49:45.351Z,99.90
2018-09-16T01:52:13.749Z,99.90
2018-09-16T01:54:42.109Z,99.90
2018-09-16T01:57:10.456Z,99.90
2018-09-16T01:59:38.756Z,99.90
2018-09-16T02:02:07.135Z,99.90
2018-09-16T02:04:41.382Z,99.90
2018-09-16T02:07:11.168Z,99.90
2018-09-16T02:09:39.477Z,99.90
2018-09-16T02:12:08.010Z,99.90
2018-09-16T02:14:36.373Z,99.90
2018-09-16T02:17:04.770Z,99.90
2018-09-16T02:19:33.134Z,99.90
2018-09-16T02:22:01.549Z,99.90
2018-09-16T02:24:29.892Z,99.90
2018-09-16T02:26:58.220Z,99.90
2018-09-16T02:29:26.563Z,99.90
2018-09-16T02:31:54.952Z,99.90
2018-09-16T02:34:23.313Z,99.90
2018-09-16T02:36:51.737Z,99.90
2018-09-16T02:39:20.064Z,99.90
2018-09-16T02:41:48.444Z,99.90
2018-09-16T02:44:16.793Z,99.90
2018-09-16T02:46:45.129Z,99.90
2018-09-16T02:49:13.476Z,99.90
2018-09-16T02:51:41.801Z,99.90
2018-09-16T02:54:10.129Z,99.90
2018-09-16T02:56:38.503Z,99.90
2018-09-16T02:59:06.913Z,99.90
2018-09-16T03:01:35.310Z,99.90
2018-09-16T03:04:03.651Z,99.90
2018-09-16T03:06:33.069Z,99.90
2018-09-16T03:09:02.024Z,99.90
2018-09-16T03:11:31.052Z,99.90
2018-09-16T03:13:59.413Z,99.90
2018-09-16T03:16:27.754Z,99.90
2018-09-16T03:18:56.173Z,99.90
2018-09-16T03:21:24.465Z,99.90
2018-09-16T03:23:52.989Z,99.90
2018-09-16T03:26:21.416Z,99.90
2018-09-16T03:28:49.741Z,99.90
2018-09-16T03:31:18.469Z,99.90
2018-09-16T03:33:46.845Z,99.90
2018-09-16T03:36:15.148Z,99.90
2018-09-16T03:38:43.508Z,99.90
2018-09-16T03:41:11.878Z,99.90
2018-09-16T03:43:40.224Z,99.90
2018-09-16T03:46:08.545Z,99.90
2018-09-16T03:48:36.938Z,99.90
2018-09-16T03:51:05.277Z,99.90
2018-09-16T03:53:33.647Z,99.90
2018-09-16T03:56:02.008Z,99.90
2018-09-16T03:58:30.374Z,99.90
2018-09-16T04:00:58.863Z,99.90
2018-09-16T04:03:27.175Z,99.90
2018-09-16T04:05:55.528Z,99.90
2018-09-16T04:08:23.858Z,99.90
2018-09-16T04:10:52.203Z,99.90
2018-09-16T04:13:20.564Z,99.90
2018-09-16T04:15:48.889Z,99.90
2018-09-16T04:18:17.263Z,99.90
2018-09-16T04:20:45.596Z,99.90
2018-09-16T04:23:13.956Z,99.90
2018-09-16T04:25:42.255Z,99.90
2018-09-16T04:28:10.592Z,99.90
2018-09-16T04:30:38.932Z,99.90
2018-09-16T04:33:07.320Z,99.90
2018-09-16T04:35:35.653Z,99.90
2018-09-16T04:38:03.963Z,99.90
2018-09-16T04:40:32.313Z,99.90
2018-09-16T04:43:00.683Z,99.90
2018-09-16T04:45:29.020Z,99.90
2018-09-16T04:47:57.343Z,99.90
2018-09-16T04:50:25.693Z,99.90
2018-09-16T04:52:54.024Z,99.90
2018-09-16T04:55:22.381Z,99.90
2018-09-16T04:57:50.770Z,99.90
2018-09-16T05:00:19.215Z,99.90
2018-09-16T05:02:47.571Z,99.90
2018-09-16T05:05:15.945Z,99.90
2018-09-16T05:07:44.299Z,99.90
2018-09-16T05:10:12.652Z,99.90
2018-09-16T05:12:41.025Z,99.90
2018-09-16T05:15:09.388Z,99.90
2018-09-16T05:17:37.680Z,99.90
2018-09-16T05:20:06.052Z,99.90
2018-09-16T05:22:34.388Z,99.90
2018-09-16T05:25:02.747Z,99.90
2018-09-16T05:27:31.107Z,99.90
2018-09-16T05:29:59.459Z,99.90
2018-09-16T05:32:27.845Z,99.90
2018-09-16T05:34:56.228Z,99.90
2018-09-16T05:37:24.562Z,99.90
2018-09-16T05:39:52.892Z,99.90
2018-09-16T05:42:21.241Z,99.90
2018-09-16T05:44:49.575Z,99.90
2018-09-16T05:47:17.930Z,99.90
2018-09-16T05:49:46.259Z,99.90
2018-09-16T05:52:14.613Z,99.90
2018-09-16T05:54:42.945Z,99.90
2018-09-16T05:57:11.389Z,99.90
2018-09-16T05:59:39.751Z,99.90
2018-09-16T06:02:08.109Z,99.90
2018-09-16T06:04:36.528Z,99.90
2018-09-16T06:07:04.881Z,99.90
2018-09-16T06:09:33.235Z,99.90
2018-09-16T06:12:01.605Z,99.90
2018-09-16T06:14:29.970Z,99.90
2018-09-16T06:16:58.307Z,99.90
2018-09-16T06:19:26.723Z,99.90
2018-09-16T06:21:55.065Z,99.90
2018-09-16T06:24:23.437Z,99.90
2018-09-16T06:26:51.772Z,99.90
2018-09-16T06:29:20.121Z,99.90
2018-09-16T06:31:48.444Z,99.90
2018-09-16T06:34:16.817Z,99.90
2018-09-16T06:36:45.185Z,99.90
2018-09-16T06:39:14.824Z,99.90
2018-09-16T06:41:43.274Z,99.90
2018-09-16T06:44:11.656Z,99.90
2018-09-16T06:46:40.034Z,99.90
2018-09-16T06:49:08.792Z,99.90
2018-09-16T06:51:37.448Z,99.90
2018-09-16T06:54:05.934Z,99.90
2018-09-16T06:56:34.294Z,99.90
2018-09-16T06:59:02.641Z,99.90
2018-09-16T07:01:30.989Z,99.90
2018-09-16T07:03:59.327Z,99.90
2018-09-16T07:06:27.753Z,99.90
2018-09-16T07:08:56.065Z,99.90
2018-09-16T07:11:24.379Z,99.90
2018-09-16T07:13:52.725Z,99.90
2018-09-16T07:16:21.153Z,99.90
2018-09-16T07:18:49.526Z,99.90
2018-09-16T07:21:17.886Z,99.90
2018-09-16T07:23:46.255Z,99.90
2018-09-16T07:26:14.617Z,99.90
2018-09-16T07:28:42.991Z,99.90
2018-09-16T07:31:11.381Z,99.90
2018-09-16T07:33:39.753Z,99.90
2018-09-16T07:36:08.141Z,99.90
2018-09-16T07:38:36.498Z,99.90
2018-09-16T07:41:04.918Z,99.90
2018-09-16T07:43:33.289Z,99.90
2018-09-16T07:46:01.636Z,99.90
2018-09-16T07:48:30.008Z,99.90
2018-09-16T07:50:58.389Z,99.90
2018-09-16T07:53:26.709Z,99.90
2018-09-16T07:55:55.047Z,99.90
2018-09-16T07:58:23.431Z,99.90
2018-09-16T08:00:51.817Z,99.90
2018-09-16T08:04:49.624Z,99.90
2018-09-16T08:07:18.052Z,99.90
2018-09-16T08:09:46.518Z,99.90
2018-09-16T08:12:14.873Z,99.90
2018-09-16T08:14:43.250Z,99.90
2018-09-16T08:17:11.868Z,99.90
2018-09-16T08:19:40.164Z,99.90
2018-09-16T08:22:08.512Z,99.90
2018-09-16T08:24:36.864Z,99.90
2018-09-16T08:27:05.287Z,99.90
2018-09-16T08:29:33.669Z,99.90
2018-09-16T08:32:02.059Z,99.90
2018-09-16T08:34:30.408Z,99.90
2018-09-16T08:36:58.770Z,99.90
2018-09-16T08:39:27.140Z,99.90
2018-09-16T08:41:55.455Z,99.90
2018-09-16T08:44:23.805Z,99.90
2018-09-16T08:46:52.139Z,99.90
2018-09-16T08:49:20.503Z,99.90
2018-09-16T08:51:52.354Z,99.90
2018-09-16T08:54:20.806Z,99.90
2018-09-16T08:56:49.500Z,99.90
2018-09-16T08:59:17.969Z,99.90
2018-09-16T09:01:46.359Z,99.90
2018-09-16T09:04:14.763Z,99.90
2018-09-16T09:06:43.121Z,99.90
2018-09-16T09:09:12.780Z,99.90
2018-09-16T09:11:42.028Z,99.90
2018-09-16T09:14:10.644Z,99.90
2018-09-16T09:16:38.956Z,99.90
2018-09-16T09:19:07.358Z,99.90
2018-09-16T09:21:35.720Z,99.90
2018-09-16T09:24:04.075Z,99.90
2018-09-16T09:26:32.467Z,99.90
2018-09-16T09:29:00.944Z,99.90
2018-09-16T09:31:29.248Z,99.90
2018-09-16T09:33:57.585Z,99.90
2018-09-16T09:36:25.984Z,99.90
2018-09-16T09:38:54.684Z,99.90
2018-09-16T09:41:23.057Z,99.90
2018-09-16T09:43:51.441Z,99.90
2018-09-16T09:46:19.749Z,99.90
2018-09-16T09:48:48.080Z,99.90
2018-09-16T09:51:16.455Z,99.90
2018-09-16T09:53:44.859Z,99.90
2018-09-16T09:56:13.253Z,99.90
2018-09-16T09:58:41.564Z,99.90
2018-09-16T10:01:09.956Z,99.90
2018-09-16T10:03:38.335Z,99.90
2018-09-16T10:06:06.746Z,99.90
2018-09-16T10:08:35.072Z,99.90
2018-09-16T10:11:03.396Z,99.90
2018-09-16T10:13:31.748Z,99.90
2018-09-16T10:16:00.077Z,99.90
2018-09-16T10:18:28.437Z,99.90
2018-09-16T10:20:56.774Z,99.90
2018-09-16T10:23:25.125Z,99.90
2018-09-16T10:25:53.512Z,99.90
2018-09-16T10:28:21.893Z,99.90
2018-09-16T10:30:50.295Z,99.90
2018-09-16T10:33:18.637Z,99.90
2018-09-16T10:35:47.035Z,99.90
2018-09-16T10:38:15.455Z,99.90
2018-09-16T10:40:43.867Z,99.90
2018-09-16T10:43:12.208Z,99.90
2018-09-16T10:45:40.652Z,99.90
2018-09-16T10:48:09.002Z,99.90
2018-09-16T10:50:37.407Z,99.90
2018-09-16T10:53:05.844Z,99.90
2018-09-16T10:55:34.212Z,99.90
2018-09-16T10:58:02.577Z,99.90
2018-09-16T11:00:30.899Z,99.90
2018-09-16T11:02:59.268Z,99.20
2018-09-16T11:05:27.632Z,97.50
2018-09-16T11:07:55.990Z,97.40
2018-09-16T11:10:24.363Z,98.80
2018-09-16T11:12:52.693Z,96.00
2018-09-16T11:15:21.088Z,99.20
2018-09-16T11:17:49.433Z,97.20
2018-09-16T11:20:17.779Z,96.20
2018-09-16T11:22:46.124Z,93.00
2018-09-16T11:25:14.630Z,93.60
2018-09-16T11:27:42.966Z,93.50
2018-09-16T11:30:11.403Z,92.80
2018-09-16T11:32:39.785Z,93.70
2018-09-16T11:35:08.216Z,94.30
2018-09-16T11:37:36.556Z,93.20
2018-09-16T11:40:04.934Z,91.80
2018-09-16T11:42:33.326Z,91.80
2018-09-16T11:45:01.634Z,90.20
2018-09-16T11:47:29.989Z,89.50
2018-09-16T11:49:58.291Z,88.20
2018-09-16T11:52:26.706Z,87.20
2018-09-16T11:54:55.072Z,85.40
2018-09-16T11:57:23.407Z,86.70
2018-09-16T11:59:51.774Z,84.20
2018-09-16T12:02:20.124Z,86.80
2018-09-16T12:04:48.541Z,86.30
2018-09-16T12:07:18.033Z,87.70
2018-09-16T12:09:46.461Z,84.00
2018-09-16T12:12:14.787Z,83.90
2018-09-16T12:14:43.264Z,83.40
2018-09-16T12:17:11.681Z,82.60
2018-09-16T12:19:40.023Z,87.70
2018-09-16T12:22:08.363Z,83.70
2018-09-16T12:24:36.734Z,80.90
2018-09-16T12:27:05.098Z,81.90
2018-09-16T12:29:33.437Z,83.30
2018-09-16T12:32:01.788Z,81.90
2018-09-16T12:34:30.104Z,80.00
2018-09-16T12:36:58.422Z,79.80
2018-09-16T12:39:26.793Z,82.00
2018-09-16T12:41:55.117Z,79.60
2018-09-16T12:44:23.445Z,79.10
2018-09-16T12:46:51.831Z,78.50
2018-09-16T12:49:20.204Z,78.40
2018-09-16T12:51:48.508Z,76.70
2018-09-16T12:54:16.872Z,78.30
2018-09-16T12:56:45.234Z,77.60
2018-09-16T12:59:13.595Z,74.00
2018-09-16T13:01:42.004Z,75.20
2018-09-16T13:04:10.383Z,76.40
2018-09-16T13:06:38.685Z,74.20
2018-09-16T13:09:09.381Z,73.70
2018-09-16T13:11:37.836Z,72.50
2018-09-16T13:14:06.351Z,74.00
2018-09-16T13:16:34.868Z,73.30
2018-09-16T13:19:03.565Z,70.90
2018-09-16T13:21:32.011Z,68.50
2018-09-16T13:24:00.381Z,71.30
2018-09-16T13:26:28.771Z,67.80
2018-09-16T13:28:57.112Z,70.00
2018-09-16T13:31:25.432Z,69.30
2018-09-16T13:33:53.784Z,68.60
2018-09-16T13:36:22.092Z,68.30
2018-09-16T13:38:50.423Z,66.10
2018-09-16T13:41:18.805Z,67.10
2018-09-16T13:43:47.172Z,68.00
2018-09-16T13:46:15.461Z,64.60
2018-09-16T13:48:43.845Z,63.00
2018-09-16T13:51:12.289Z,63.80
2018-09-16T13:53:40.676Z,64.20
2018-09-16T13:56:08.963Z,64.30
2018-09-16T13:58:37.338Z,64.30
2018-09-16T14:01:05.917Z,65.00
2018-09-16T14:03:34.281Z,61.90
2018-09-16T14:06:02.691Z,61.30
2018-09-16T14:08:31.056Z,65.80
2018-09-16T14:10:59.440Z,62.10
2018-09-16T14:13:27.837Z,62.00
2018-09-16T14:15:56.194Z,61.90
2018-09-16T14:18:24.577Z,60.80
2018-09-16T14:20:52.928Z,63.50
2018-09-16T14:23:21.337Z,62.30
2018-09-16T14:25:49.716Z,63.40
2018-09-16T14:28:18.150Z,63.80
2018-09-16T14:30:46.599Z,61.40
2018-09-16T14:33:14.986Z,59.90
2018-09-16T14:35:43.429Z,61.40
2018-09-16T14:38:11.804Z,62.40
2018-09-16T14:40:40.255Z,58.80
2018-09-16T14:43:08.775Z,61.50
2018-09-16T14:45:37.208Z,61.70
2018-09-16T14:48:05.613Z,63.80
2018-09-16T14:50:34.012Z,64.30
2018-09-16T14:53:02.409Z,60.80
2018-09-16T14:55:30.861Z,60.60
2018-09-16T14:57:59.287Z,58.60
2018-09-16T15:00:27.641Z,62.20
2018-09-16T15:02:56.069Z,64.70
2018-09-16T15:05:24.471Z,65.30
2018-09-16T15:07:52.933Z,64.60
2018-09-16T15:10:21.353Z,65.90
2018-09-16T15:12:49.672Z,66.30
2018-09-16T15:15:18.053Z,66.40
2018-09-16T15:17:46.430Z,67.30
2018-09-16T15:20:14.760Z,67.70
2018-09-16T15:22:43.159Z,68.40
2018-09-16T15:25:11.526Z,68.60
2018-09-16T15:27:39.878Z,69.60
2018-09-16T15:30:08.305Z,71.10
2018-09-16T15:32:36.611Z,72.60
2018-09-16T15:35:05.034Z,73.70
2018-09-16T15:37:33.408Z,74.20
2018-09-16T15:40:01.795Z,74.00
2018-09-16T15:42:30.224Z,74.60
2018-09-16T15:44:58.553Z,74.40
2018-09-16T15:47:26.868Z,75.30
2018-09-16T15:49:55.282Z,75.50
2018-09-16T15:52:23.628Z,75.50
2018-09-16T15:54:52.027Z,75.40
2018-09-16T15:57:20.408Z,77.20
2018-09-16T15:59:48.788Z,77.10
2018-09-16T16:02:17.130Z,77.10
2018-09-16T16:04:45.452Z,78.00
2018-09-16T16:07:13.808Z,77.40
2018-09-16T16:09:42.164Z,78.70
2018-09-16T16:12:10.556Z,78.30
2018-09-16T16:14:38.884Z,77.40
2018-09-16T16:17:07.282Z,78.30
2018-09-16T16:19:35.693Z,79.30
2018-09-16T16:22:04.077Z,78.80
2018-09-16T16:24:32.440Z,79.40
2018-09-16T16:27:00.824Z,79.80
2018-09-16T16:29:29.380Z,79.60
2018-09-16T16:31:57.746Z,78.20
2018-09-16T16:34:26.181Z,77.80
2018-09-16T16:36:54.502Z,78.40
2018-09-16T16:39:22.939Z,78.40
2018-09-16T16:41:51.320Z,78.40
2018-09-16T16:44:19.724Z,79.10
2018-09-16T16:46:48.139Z,79.30
2018-09-16T16:49:16.470Z,79.50
2018-09-16T16:51:44.823Z,80.60
2018-09-16T16:54:13.179Z,80.20
2018-09-16T16:56:41.597Z,82.60
2018-09-16T16:59:09.981Z,81.10
2018-09-16T17:01:38.383Z,80.30
2018-09-16T17:04:06.822Z,81.30
2018-09-16T17:06:35.209Z,81.70
2018-09-16T17:09:04.087Z,81.60
2018-09-16T17:11:32.460Z,81.60
2018-09-16T17:14:00.965Z,82.00
2018-09-16T17:16:31.627Z,82.80
2018-09-16T17:19:01.760Z,83.00
2018-09-16T17:21:31.753Z,84.00
2018-09-16T17:24:01.557Z,84.50
2018-09-16T17:26:30.702Z,84.60
2018-09-16T17:28:59.672Z,85.60
2018-09-16T17:31:28.164Z,86.80
2018-09-16T17:33:56.538Z,88.20
2018-09-16T17:36:24.995Z,89.80
2018-09-16T17:38:53.367Z,90.30
2018-09-16T17:41:22.185Z,90.40
2018-09-16T17:43:51.587Z,91.20
2018-09-16T17:46:20.756Z,91.90
2018-09-16T17:48:49.861Z,92.40
2018-09-16T17:51:18.385Z,93.30
2018-09-16T17:53:46.817Z,93.60
2018-09-16T17:56:15.296Z,93.70
2018-09-16T17:58:43.621Z,94.00
2018-09-16T18:01:11.948Z,94.50
2018-09-16T18:03:40.368Z,95.90
2018-09-16T18:06:09.111Z,97.40
2018-09-16T18:08:43.102Z,99.30
2018-09-16T18:11:12.406Z,99.90
2018-09-16T18:13:40.800Z,99.90
2018-09-16T18:16:09.270Z,99.90
2018-09-16T18:18:38.044Z,99.90
2018-09-16T18:21:06.527Z,99.90
2018-09-16T18:23:34.918Z,99.90
2018-09-16T18:26:03.312Z,99.90
2018-09-16T18:28:32.450Z,99.90
2018-09-16T18:31:01.311Z,99.90
2018-09-16T18:33:29.998Z,99.90
2018-09-16T18:35:58.439Z,99.90
2018-09-16T18:38:26.919Z,99.90
2018-09-16T18:40:55.493Z,99.90
2018-09-16T18:43:23.897Z,99.90
2018-09-16T18:45:52.361Z,99.90
2018-09-16T18:48:20.734Z,99.90
2018-09-16T18:50:49.142Z,99.90
2018-09-16T18:53:17.935Z,99.90
2018-09-16T18:55:46.391Z,99.90
2018-09-16T18:58:15.173Z,99.90
2018-09-16T19:00:43.540Z,99.90
2018-09-16T19:03:12.249Z,99.90
2018-09-16T19:05:40.787Z,99.90
2018-09-16T19:08:09.709Z,99.90
2018-09-16T19:10:38.090Z,99.90
2018-09-16T19:13:06.782Z,99.90
2018-09-16T19:15:35.182Z,99.90
2018-09-16T19:18:03.784Z,99.90
2018-09-16T19:20:32.164Z,99.90
2018-09-16T19:23:00.792Z,99.90
2018-09-16T19:25:29.350Z,99.90
2018-09-16T19:27:57.976Z,99.90
2018-09-16T19:30:27.261Z,99.90
2018-09-16T19:32:55.761Z,99.90
2018-09-16T19:35:24.081Z,99.90
2018-09-16T19:37:52.786Z,99.90
2018-09-16T19:40:21.349Z,99.90
2018-09-16T19:42:50.195Z,99.90
2018-09-16T19:45:18.918Z,99.90
2018-09-16T19:47:47.576Z,99.90
2018-09-16T19:50:16.165Z,99.90
2018-09-16T19:52:44.616Z,99.90
2018-09-16T19:55:13.100Z,99.90
2018-09-16T19:57:41.652Z,99.90
2018-09-16T20:00:10.636Z,99.90
2018-09-16T20:02:39.180Z,99.90
2018-09-16T20:05:08.240Z,99.90
2018-09-16T20:07:36.717Z,99.90
2018-09-16T20:10:05.191Z,99.90
2018-09-16T20:12:33.551Z,99.90
2018-09-16T20:15:02.056Z,99.90
2018-09-16T20:17:30.458Z,99.90
2018-09-16T20:19:58.869Z,99.90
2018-09-16T20:22:27.331Z,99.90
2018-09-16T20:24:55.724Z,99.90
2018-09-16T20:27:24.149Z,99.90
2018-09-16T20:29:52.490Z,99.90
2018-09-16T20:32:20.875Z,99.90
2018-09-16T20:34:49.329Z,99.90
2018-09-16T20:37:17.772Z,99.90
2018-09-16T20:39:46.150Z,99.90
2018-09-16T20:42:14.536Z,99.90
2018-09-16T20:44:42.966Z,99.90
2018-09-16T20:47:11.281Z,99.90
2018-09-16T20:49:39.782Z,99.90
2018-09-16T20:52:08.192Z,99.90
2018-09-16T20:54:36.564Z,99.90
2018-09-16T20:57:04.935Z,99.90
2018-09-16T20:59:33.408Z,99.90
2018-09-16T21:02:02.039Z,99.90
2018-09-16T21:04:30.825Z,99.90
2018-09-16T21:06:59.270Z,99.90
2018-09-16T21:09:27.661Z,99.90
2018-09-16T21:11:56.036Z,99.90
2018-09-16T21:14:24.412Z,99.90
2018-09-16T21:16:52.753Z,99.90
2018-09-16T21:19:21.141Z,99.90
2018-09-16T21:21:49.476Z,99.90
2018-09-16T21:24:17.824Z,99.90
2018-09-16T21:26:46.257Z,99.90
2018-09-16T21:29:14.613Z,99.90
2018-09-16T21:31:42.992Z,99.90
2018-09-16T21:34:11.352Z,99.90
2018-09-16T21:36:39.709Z,99.90
2018-09-16T21:39:10.184Z,99.90
2018-09-16T21:41:38.566Z,99.90
2018-09-16T21:44:06.929Z,99.90
2018-09-16T21:46:35.334Z,99.90
2018-09-16T21:49:03.687Z,99.90
2018-09-16T21:51:32.014Z,99.90
2018-09-16T21:54:00.459Z,99.90
2018-09-16T21:56:28.808Z,99.90
2018-09-16T21:58:57.179Z,99.90
2018-09-16T22:01:25.529Z,99.90
2018-09-16T22:03:53.837Z,99.90
2018-09-16T22:06:22.220Z,99.90
2018-09-16T22:08:50.597Z,99.90
2018-09-16T22:11:18.964Z,99.90
2018-09-16T22:13:47.375Z,99.90
2018-09-16T22:16:15.713Z,99.90
2018-09-16T22:18:44.059Z,99.90
2018-09-16T22:21:12.453Z,99.90
2018-09-16T22:23:40.772Z,99.90
2018-09-16T22:26:09.164Z,99.90
2018-09-16T22:28:37.530Z,99.90
2018-09-16T22:31:05.881Z,99.90
2018-09-16T22:33:34.229Z,99.90
2018-09-16T22:36:02.581Z,99.90
2018-09-16T22:38:30.989Z,99.90
2018-09-16T22:40:59.393Z,99.90
2018-09-16T22:43:27.729Z,99.90
2018-09-16T22:45:56.086Z,99.90
2018-09-16T22:48:24.451Z,99.90
2018-09-16T22:50:52.830Z,99.90
2018-09-16T22:53:21.184Z,99.90
2018-09-16T22:55:49.556Z,99.90
2018-09-16T22:58:17.952Z,99.90
2018-09-16T23:00:46.301Z,99.90
2018-09-16T23:03:14.635Z,99.90
2018-09-16T23:05:43.019Z,99.90
2018-09-16T23:08:11.356Z,99.90
2018-09-16T23:10:39.730Z,99.90
2018-09-16T23:13:08.086Z,99.90
2018-09-16T23:15:36.453Z,99.90
2018-09-16T23:18:04.785Z,99.90
2018-09-16T23:20:33.521Z,99.90
2018-09-16T23:23:01.815Z,99.90
2018-09-16T23:25:30.198Z,99.90
2018-09-16T23:27:58.588Z,99.90
2018-09-16T23:30:27.037Z,99.90
2018-09-16T23:32:55.370Z,99.90
2018-09-16T23:35:23.737Z,99.90
2018-09-16T23:37:52.092Z,99.90
2018-09-16T23:40:20.431Z,99.90
2018-09-16T23:42:48.778Z,99.90
2018-09-16T23:45:17.207Z,99.90
2018-09-16T23:47:45.536Z,99.90
2018-09-16T23:50:13.896Z,99.90
2018-09-16T23:52:42.205Z,99.90
2018-09-16T23:55:10.560Z,99.90
2018-09-16T23:57:38.867Z,99.90
