createdAt,value
2019-05-22T00:01:49.969Z,100672.77
2019-05-22T00:06:55.395Z,100672.38
2019-05-22T00:12:00.672Z,100678.61
2019-05-22T00:17:06.527Z,100677.72
2019-05-22T00:22:11.744Z,100677.90
2019-05-22T00:27:16.894Z,100680.47
2019-05-22T00:32:21.087Z,100688.19
2019-05-22T00:37:25.754Z,100690.55
2019-05-22T00:42:31.932Z,100694.43
2019-05-22T00:47:37.162Z,100695.59
2019-05-22T00:52:44.870Z,100701.47
2019-05-22T00:57:50.730Z,100697.94
2019-05-22T01:02:56.234Z,100694.15
2019-05-22T01:08:01.515Z,100698.89
2019-05-22T01:13:04.982Z,100709.59
2019-05-22T01:18:11.503Z,100709.52
2019-05-22T01:23:18.869Z,100705.89
2019-05-22T01:28:23.979Z,100704.14
2019-05-22T01:33:35.218Z,100718.86
2019-05-22T01:38:39.132Z,100720.30
2019-05-22T01:43:43.729Z,100724.68
2019-05-22T01:48:48.627Z,100723.05
2019-05-22T01:53:53.986Z,100728.65
2019-05-22T01:58:58.211Z,100738.13
2019-05-22T02:04:02.079Z,100737.05
2019-05-22T02:09:17.542Z,100746.03
2019-05-22T02:14:22.293Z,100744.14
2019-05-22T02:19:26.487Z,100740.17
2019-05-22T02:24:31.667Z,100745.17
2019-05-22T02:29:35.549Z,100746.62
2019-05-22T02:34:39.074Z,100752.75
2019-05-22T02:39:42.921Z,100755.78
2019-05-22T02:44:47.338Z,100763.95
2019-05-22T02:49:54.367Z,100763.34
2019-05-22T02:54:58.128Z,100765.92
2019-05-22T03:05:24.989Z,100771.00
2019-05-22T03:10:29.253Z,100768.38
2019-05-22T03:15:32.767Z,100773.32
2019-05-22T03:20:38.040Z,100775.13
2019-05-22T03:25:43.588Z,100778.88
2019-05-22T03:30:48.093Z,100781.80
2019-05-22T03:35:54.581Z,100793.31
2019-05-22T03:40:58.545Z,100798.22
2019-05-22T03:46:05.093Z,100806.97
2019-05-22T03:51:14.871Z,100809.63
2019-05-22T03:56:20.373Z,100817.63
2019-05-22T04:01:24.176Z,100819.20
2019-05-22T04:06:28.595Z,100814.48
2019-05-22T04:11:38.688Z,100812.28
2019-05-22T04:16:43.746Z,100814.38
2019-05-22T04:21:47.547Z,100825.66
2019-05-22T04:26:51.149Z,100828.27
2019-05-22T04:31:59.327Z,100832.16
2019-05-22T04:37:03.270Z,100827.83
2019-05-22T04:42:10.623Z,100837.84
2019-05-22T04:47:14.794Z,100843.57
2019-05-22T04:52:18.556Z,100849.44
2019-05-22T04:57:22.014Z,100847.23
2019-05-22T05:02:25.645Z,100855.83
2019-05-22T05:07:29.760Z,100852.23
2019-05-22T05:12:33.359Z,100864.69
2019-05-22T05:17:36.961Z,100863.72
2019-05-22T05:22:48.381Z,100871.78
2019-05-22T05:27:51.988Z,100875.49
2019-05-22T05:32:56.626Z,100882.58
2019-05-22T05:38:02.508Z,100889.30
2019-05-22T05:43:07.297Z,100894.59
2019-05-22T05:48:13.778Z,100894.25
2019-05-22T05:53:20.311Z,100893.13
2019-05-22T05:58:29.782Z,100900.78
2019-05-22T06:03:37.431Z,100902.98
2019-05-22T06:08:42.363Z,100910.34
2019-05-22T06:13:45.951Z,100910.11
2019-05-22T06:18:50.954Z,100918.78
2019-05-22T06:24:00.514Z,100928.34
2019-05-22T06:29:05.740Z,100930.40
2019-05-22T06:34:09.326Z,100932.16
2019-05-22T06:39:15.659Z,100939.34
2019-05-22T06:44:34.136Z,100942.08
2019-05-22T06:49:39.699Z,100947.16
2019-05-22T06:54:43.607Z,100945.80
2019-05-22T06:59:49.130Z,100945.73
2019-05-22T07:04:53.045Z,100949.56
2019-05-22T07:09:56.637Z,100959.16
2019-05-22T07:15:04.282Z,100960.89
2019-05-22T07:20:08.799Z,100963.83
2019-05-22T07:25:14.299Z,100969.44
2019-05-22T07:30:18.391Z,100974.20
2019-05-22T07:35:22.384Z,100977.93
2019-05-22T07:40:26.457Z,100976.52
2019-05-22T07:45:30.468Z,100984.31
2019-05-22T07:50:35.753Z,100985.30
2019-05-22T07:55:40.241Z,100986.95
2019-05-22T08:00:47.859Z,100992.55
2019-05-22T08:06:15.510Z,100997.30
2019-05-22T08:11:20.160Z,100997.95
2019-05-22T08:16:25.149Z,101005.09
2019-05-22T08:21:29.720Z,101009.27
2019-05-22T08:26:51.613Z,101008.83
2019-05-22T08:31:41.108Z,101013.45
2019-05-22T08:36:47.532Z,101015.27
2019-05-22T08:41:51.401Z,101025.77
2019-05-22T08:46:55.439Z,101025.58
2019-05-22T08:52:00.305Z,101034.49
2019-05-22T08:57:06.413Z,101030.80
2019-05-22T09:02:10.693Z,101031.33
2019-05-22T09:07:14.243Z,101038.83
2019-05-22T09:12:19.306Z,101046.78
2019-05-22T09:17:22.868Z,101046.85
2019-05-22T09:22:40.270Z,101042.39
2019-05-22T09:27:34.109Z,101047.92
2019-05-22T09:32:37.559Z,101047.81
2019-05-22T09:37:41.066Z,101058.48
2019-05-22T09:42:44.944Z,101062.15
2019-05-22T09:47:49.241Z,101067.09
2019-05-22T09:52:57.493Z,101072.00
2019-05-22T09:57:58.190Z,101079.41
2019-05-22T10:03:01.671Z,101074.84
2019-05-22T10:08:05.559Z,101083.72
2019-05-22T10:13:08.994Z,101082.00
2019-05-22T10:18:13.639Z,101084.17
2019-05-22T10:23:18.086Z,101080.64
2019-05-22T10:28:22.061Z,101085.85
2019-05-22T10:33:25.614Z,101085.23
2019-05-22T10:38:29.120Z,101089.30
2019-05-22T10:43:33.526Z,101096.66
2019-05-22T10:48:40.182Z,101093.12
2019-05-22T10:53:42.980Z,101090.06
2019-05-22T10:58:47.164Z,101091.93
2019-05-22T11:03:50.907Z,101093.20
2019-05-22T11:08:54.428Z,101094.54
2019-05-22T11:14:01.672Z,101096.26
2019-05-22T11:19:04.486Z,101087.13
2019-05-22T11:24:08.322Z,101087.34
2019-05-22T11:29:12.118Z,101094.20
2019-05-22T11:34:15.617Z,101089.66
2019-05-22T11:39:36.336Z,101087.63
2019-05-22T11:44:26.645Z,101085.70
2019-05-22T11:49:30.073Z,101088.69
2019-05-22T11:54:34.349Z,101098.04
2019-05-22T11:59:38.733Z,101089.58
2019-05-22T12:04:48.067Z,101100.83
2019-05-22T12:09:48.667Z,101106.94
2019-05-22T12:14:52.207Z,101104.64
2019-05-22T12:19:56.059Z,101086.95
2019-05-22T12:24:59.501Z,101094.19
2019-05-22T12:30:04.919Z,101089.37
2019-05-22T12:35:10.583Z,101088.99
2019-05-22T12:40:39.157Z,101091.24
2019-05-22T12:45:42.622Z,101084.17
2019-05-22T12:50:46.383Z,101085.16
2019-05-22T12:55:50.362Z,101080.69
2019-05-22T13:00:54.559Z,101084.18
2019-05-22T13:05:58.428Z,101078.75
2019-05-22T13:11:05.263Z,101072.91
2019-05-22T13:16:09.680Z,101064.47
2019-05-22T13:21:15.379Z,101067.78
2019-05-22T13:26:19.331Z,101064.88
2019-05-22T13:31:23.834Z,101065.55
2019-05-22T13:36:27.295Z,101052.25
2019-05-22T13:41:31.036Z,101056.87
2019-05-22T13:46:35.349Z,101053.64
2019-05-22T13:51:40.671Z,101054.41
2019-05-22T13:56:45.611Z,101048.55
2019-05-22T14:01:50.746Z,101056.56
2019-05-22T14:06:55.021Z,101056.19
2019-05-22T14:11:58.621Z,101049.71
2019-05-22T14:17:02.369Z,101056.88
2019-05-22T14:22:06.683Z,101045.92
2019-05-22T14:27:10.179Z,101048.28
2019-05-22T14:32:14.202Z,101033.34
2019-05-22T14:37:17.901Z,101041.80
2019-05-22T14:42:22.286Z,101036.13
2019-05-22T14:47:25.875Z,101036.87
2019-05-22T14:52:29.310Z,101038.26
2019-05-22T14:57:33.299Z,101035.25
2019-05-22T15:02:36.821Z,101035.25
2019-05-22T15:07:40.572Z,101027.34
2019-05-22T15:12:44.988Z,101024.52
2019-05-22T15:17:48.905Z,101014.97
2019-05-22T15:22:55.923Z,101014.97
2019-05-22T15:27:58.561Z,101017.00
2019-05-22T15:33:02.012Z,101017.88
2019-05-22T15:38:05.999Z,101018.27
2019-05-22T15:43:11.893Z,101016.00
2019-05-22T15:48:18.937Z,101011.50
2019-05-22T15:53:23.825Z,101007.00
2019-05-22T15:58:29.344Z,101004.88
2019-05-22T16:03:36.604Z,101004.50
2019-05-22T16:08:40.863Z,101005.41
2019-05-22T16:13:46.376Z,100997.66
2019-05-22T16:18:52.056Z,101010.89
2019-05-22T16:23:56.052Z,101001.47
2019-05-22T16:29:01.292Z,101001.23
2019-05-22T16:34:06.117Z,100999.45
2019-05-22T16:39:11.303Z,100998.73
2019-05-22T16:44:17.595Z,100995.60
2019-05-22T16:49:22.059Z,100991.58
2019-05-22T16:54:25.858Z,100989.59
2019-05-22T16:59:29.499Z,100992.80
2019-05-22T17:04:33.230Z,100987.48
2019-05-22T17:09:39.444Z,100991.53
2019-05-22T17:14:45.717Z,100990.34
2019-05-22T17:19:50.124Z,100997.36
2019-05-22T17:24:53.846Z,100991.12
2019-05-22T17:29:57.395Z,100992.27
2019-05-22T17:35:02.138Z,100997.65
2019-05-22T17:40:08.732Z,101001.26
2019-05-22T17:45:13.507Z,101003.20
2019-05-22T17:50:26.557Z,100997.97
2019-05-22T17:55:25.744Z,100996.27
2019-05-22T18:00:49.102Z,101000.85
2019-05-22T18:05:53.633Z,101000.63
2019-05-22T18:10:58.860Z,101006.91
2019-05-22T18:16:04.583Z,101009.66
2019-05-22T18:21:10.518Z,101015.22
2019-05-22T18:26:13.758Z,101014.75
2019-05-22T18:31:17.268Z,101019.48
2019-05-22T18:36:20.724Z,101021.44
2019-05-22T18:41:24.182Z,101018.89
2019-05-22T18:46:27.591Z,101020.88
2019-05-22T18:51:31.159Z,101021.62
2019-05-22T18:56:34.659Z,101025.09
2019-05-22T19:01:38.087Z,101030.03
2019-05-22T19:06:41.757Z,101028.84
2019-05-22T19:11:45.364Z,101024.85
2019-05-22T19:16:49.068Z,101039.55
2019-05-22T19:21:52.848Z,101032.71
2019-05-22T19:26:56.412Z,101035.19
2019-05-22T19:31:59.983Z,101040.53
2019-05-22T19:37:03.872Z,101032.64
2019-05-22T19:42:07.946Z,101040.21
2019-05-22T19:47:12.225Z,101053.87
2019-05-22T19:52:22.087Z,101060.22
2019-05-22T19:57:23.240Z,101056.73
2019-05-22T20:02:27.531Z,101067.31
2019-05-22T20:07:32.237Z,101065.94
2019-05-22T20:12:37.224Z,101067.62
2019-05-22T20:17:41.088Z,101070.24
2019-05-22T20:22:45.756Z,101078.38
2019-05-22T20:27:49.247Z,101081.72
2019-05-22T20:32:52.777Z,101085.81
2019-05-22T20:38:00.154Z,101087.36
2019-05-22T20:43:01.815Z,101086.17
2019-05-22T20:48:08.076Z,101088.51
2019-05-22T20:53:14.403Z,101096.12
2019-05-22T20:58:20.126Z,101094.95
2019-05-22T21:03:25.867Z,101099.17
2019-05-22T21:08:30.798Z,101103.11
2019-05-22T21:13:35.432Z,101107.04
2019-05-22T21:18:40.825Z,101108.04
2019-05-22T21:23:44.618Z,101113.07
2019-05-22T21:28:48.485Z,101112.23
2019-05-22T21:33:55.974Z,101121.19
2019-05-22T21:39:00.423Z,101122.95
2019-05-22T21:44:04.398Z,101127.77
2019-05-22T21:49:09.428Z,101129.91
2019-05-22T21:54:13.458Z,101127.35
2019-05-22T21:59:20.452Z,101127.73
2019-05-22T22:04:26.773Z,101124.95
2019-05-22T22:09:30.274Z,101126.02
2019-05-22T22:14:36.574Z,101130.53
2019-05-22T22:19:40.930Z,101132.28
2019-05-22T22:24:44.993Z,101138.20
2019-05-22T22:29:48.984Z,101140.45
2019-05-22T22:34:54.689Z,101141.67
2019-05-22T22:39:59.785Z,101139.03
2019-05-22T22:45:07.638Z,101136.76
2019-05-22T22:50:13.260Z,101143.69
2019-05-22T22:55:18.978Z,101143.23
2019-05-22T23:00:35.010Z,101152.81
2019-05-22T23:05:39.699Z,101156.13
2019-05-22T23:10:44.651Z,101156.56
2019-05-22T23:15:50.000Z,101152.34
2019-05-22T23:20:53.297Z,101149.89
2019-05-22T23:25:56.739Z,101154.88
2019-05-22T23:31:00.945Z,101154.47
2019-05-22T23:36:05.884Z,101145.78
2019-05-22T23:41:10.249Z,101152.70
2019-05-22T23:46:14.917Z,101156.77
2019-05-22T23:51:18.920Z,101154.09
2019-05-22T23:56:22.595Z,101151.89
