createdAt,value
2022-08-02T00:09:31.377Z,70.29
2022-08-02T00:19:05.792Z,70.81
2022-08-02T00:28:41.333Z,72.01
2022-08-02T00:38:15.263Z,72.82
2022-08-02T00:47:49.527Z,73.76
2022-08-02T00:57:21.865Z,74.47
2022-08-02T01:06:56.164Z,74.63
2022-08-02T01:16:30.532Z,75.21
2022-08-02T01:26:05.054Z,76.72
2022-08-02T01:35:47.057Z,76.80
2022-08-02T01:45:15.324Z,76.47
2022-08-02T01:54:48.109Z,76.85
2022-08-02T02:04:23.864Z,76.12
2022-08-02T02:13:56.526Z,77.47
2022-08-02T02:23:32.145Z,76.88
2022-08-02T02:33:04.919Z,78.01
2022-08-02T02:42:39.390Z,77.24
2022-08-02T02:52:15.069Z,78.26
2022-08-02T03:01:56.445Z,77.11
2022-08-02T03:11:23.527Z,78.07
2022-08-02T03:12:31.180Z,78.11
2022-08-02T03:22:01.091Z,77.98
2022-08-02T03:31:33.344Z,79.14
2022-08-02T03:41:09.150Z,78.50
2022-08-02T03:50:41.851Z,80.23
2022-08-02T04:00:15.655Z,79.93
2022-08-02T04:09:51.690Z,79.63
2022-08-02T04:19:23.666Z,81.00
2022-08-02T04:28:57.688Z,80.61
2022-08-02T04:38:33.909Z,80.78
2022-08-02T04:48:06.543Z,80.62
2022-08-02T04:57:40.669Z,80.26
2022-08-02T05:07:14.835Z,79.79
2022-08-02T05:16:49.333Z,80.61
2022-08-02T05:26:25.574Z,80.48
2022-08-02T05:35:58.305Z,79.92
2022-08-02T05:45:33.033Z,79.10
2022-08-02T05:55:09.912Z,79.36
2022-08-02T05:56:12.024Z,78.70
2022-08-02T05:57:14.473Z,78.36
2022-08-02T06:06:48.497Z,77.39
2022-08-02T06:07:50.969Z,77.04
2022-08-02T06:08:53.509Z,76.73
2022-08-02T06:09:57.603Z,76.34
2022-08-02T06:10:59.925Z,76.40
2022-08-02T06:12:03.103Z,75.82
2022-08-02T06:13:04.817Z,75.59
2022-08-02T06:14:08.886Z,75.44
2022-08-02T06:15:11.189Z,76.11
2022-08-02T06:16:14.265Z,75.93
2022-08-02T06:17:16.085Z,75.74
2022-08-02T06:18:18.751Z,75.39
2022-08-02T06:19:21.146Z,75.32
2022-08-02T06:20:23.601Z,75.33
2022-08-02T06:22:30.035Z,75.60
2022-08-02T06:22:40.331Z,75.80
2022-08-02T06:23:34.070Z,76.04
2022-08-02T06:24:36.481Z,75.84
2022-08-02T06:25:48.649Z,75.71
2022-08-02T06:26:42.870Z,75.55
2022-08-02T06:27:46.875Z,75.65
2022-08-02T06:28:50.813Z,74.94
2022-08-02T06:29:54.700Z,74.54
2022-08-02T06:39:25.288Z,75.89
2022-08-02T06:40:29.333Z,76.47
2022-08-02T06:41:31.663Z,76.86
2022-08-02T06:42:34.253Z,76.89
2022-08-02T06:43:38.156Z,76.83
2022-08-02T06:44:48.669Z,76.61
2022-08-02T06:45:42.930Z,76.24
2022-08-02T06:47:08.322Z,75.93
2022-08-02T06:47:47.898Z,76.07
2022-08-02T06:48:50.422Z,75.67
2022-08-02T06:49:54.090Z,75.44
2022-08-02T06:50:56.855Z,74.74
2022-08-02T07:00:27.843Z,74.87
2022-08-02T07:01:38.488Z,75.35
2022-08-02T07:02:34.233Z,75.18
2022-08-02T07:03:36.683Z,74.86
2022-08-02T07:04:39.151Z,74.28
2022-08-02T07:05:42.607Z,74.51
2022-08-02T07:06:45.004Z,74.39
2022-08-02T07:07:47.547Z,73.62
2022-08-02T07:09:11.082Z,73.10
2022-08-02T07:09:56.150Z,72.43
2022-08-02T07:10:54.940Z,73.07
2022-08-02T07:11:59.019Z,73.33
2022-08-02T07:13:01.387Z,73.31
2022-08-02T07:14:05.444Z,72.85
2022-08-02T07:15:07.778Z,73.32
2022-08-02T07:16:11.875Z,72.46
2022-08-02T07:17:15.754Z,72.69
2022-08-02T07:18:18.114Z,73.22
2022-08-02T07:19:20.612Z,73.02
2022-08-02T07:20:23.188Z,72.50
2022-08-02T07:21:56.169Z,71.10
2022-08-02T07:22:28.064Z,71.82
2022-08-02T07:23:32.206Z,72.14
2022-08-02T07:24:34.484Z,72.07
2022-08-02T07:26:02.055Z,71.64
2022-08-02T07:26:55.325Z,71.53
2022-08-02T07:27:41.909Z,71.78
2022-08-02T07:28:44.383Z,70.49
2022-08-02T07:29:47.513Z,71.76
2022-08-02T07:30:49.284Z,71.93
2022-08-02T07:31:51.829Z,71.10
2022-08-02T07:32:54.267Z,70.46
2022-08-02T07:33:58.323Z,70.96
2022-08-02T07:35:03.415Z,70.11
2022-08-02T07:36:04.854Z,70.25
2022-08-02T07:37:07.130Z,69.09
2022-08-02T07:38:09.576Z,68.25
2022-08-02T07:47:44.538Z,68.37
2022-08-02T07:48:48.489Z,68.26
2022-08-02T07:49:50.824Z,67.99
2022-08-02T07:50:53.303Z,67.49
2022-08-02T07:51:55.765Z,68.38
2022-08-02T07:52:58.300Z,66.36
2022-08-02T07:54:04.243Z,67.19
2022-08-02T07:55:04.700Z,67.22
2022-08-02T07:56:07.213Z,67.32
2022-08-02T07:57:09.700Z,66.72
2022-08-02T07:58:13.928Z,64.83
2022-08-02T07:59:17.692Z,65.49
2022-08-02T08:00:21.633Z,64.14
2022-08-02T08:01:24.037Z,64.82
2022-08-02T08:02:27.985Z,63.70
2022-08-02T08:03:30.395Z,64.36
2022-08-02T08:04:34.559Z,63.89
2022-08-02T08:05:36.830Z,63.20
2022-08-02T08:06:39.390Z,63.17
2022-08-02T08:07:43.519Z,62.04
2022-08-02T08:08:48.454Z,62.16
2022-08-02T08:09:56.342Z,63.06
2022-08-02T08:10:54.734Z,61.48
2022-08-02T08:11:57.231Z,61.38
2022-08-02T08:13:01.283Z,60.42
2022-08-02T08:14:03.689Z,61.56
2022-08-02T08:15:06.136Z,61.08
2022-08-02T08:16:10.256Z,61.96
2022-08-02T08:17:12.687Z,60.95
2022-08-02T08:18:16.699Z,61.23
2022-08-02T08:19:19.045Z,61.03
2022-08-02T08:20:23.144Z,60.57
2022-08-02T08:21:25.485Z,59.27
2022-08-02T08:22:27.995Z,58.53
2022-08-02T08:23:31.996Z,58.48
2022-08-02T08:24:35.351Z,57.93
2022-08-02T08:25:39.600Z,59.29
2022-08-02T08:26:40.213Z,60.18
2022-08-02T08:27:44.235Z,60.38
2022-08-02T08:28:46.556Z,58.92
2022-08-02T08:29:50.646Z,59.23
2022-08-02T08:30:53.051Z,58.88
2022-08-02T08:31:55.408Z,57.76
2022-08-02T08:32:59.481Z,56.92
2022-08-02T08:34:01.881Z,57.20
2022-08-02T08:35:06.026Z,57.26
2022-08-02T08:36:09.917Z,57.70
2022-08-02T08:37:17.235Z,56.39
2022-08-02T08:38:16.418Z,57.38
2022-08-02T08:39:18.729Z,57.80
2022-08-02T08:40:22.870Z,56.88
2022-08-02T08:41:25.279Z,55.50
2022-08-02T08:42:29.370Z,56.09
2022-08-02T08:43:31.705Z,57.47
2022-08-02T08:44:34.184Z,56.03
2022-08-02T08:45:36.668Z,55.69
2022-08-02T08:46:39.895Z,54.77
2022-08-02T08:47:41.672Z,55.31
2022-08-02T08:48:45.762Z,54.52
2022-08-02T08:49:52.457Z,54.93
2022-08-02T08:50:50.621Z,55.39
2022-08-02T08:51:54.697Z,55.35
2022-08-02T08:52:58.698Z,56.46
2022-08-02T08:54:01.058Z,55.67
2022-08-02T08:55:03.528Z,55.32
2022-08-02T08:56:06.029Z,55.63
2022-08-02T08:57:08.491Z,56.35
2022-08-02T08:58:11.002Z,53.48
2022-08-02T08:59:13.491Z,51.94
2022-08-02T09:00:16.002Z,51.74
2022-08-02T09:01:18.591Z,50.90
2022-08-02T09:02:26.147Z,51.73
2022-08-02T09:03:25.001Z,53.45
2022-08-02T09:04:29.062Z,51.88
2022-08-02T09:05:31.445Z,51.50
2022-08-02T09:15:05.973Z,49.76
2022-08-02T09:16:11.833Z,48.92
2022-08-02T09:17:12.291Z,50.42
2022-08-02T09:18:16.399Z,49.96
2022-08-02T09:19:18.763Z,49.06
2022-08-02T09:20:21.268Z,49.73
2022-08-02T09:21:25.379Z,48.07
2022-08-02T09:22:29.372Z,47.43
2022-08-02T09:23:31.684Z,47.67
2022-08-02T09:24:35.798Z,47.78
2022-08-02T09:25:38.196Z,47.03
2022-08-02T09:26:42.285Z,46.54
2022-08-02T09:27:44.779Z,45.64
2022-08-02T09:28:47.282Z,47.51
2022-08-02T09:30:11.446Z,46.85
2022-08-02T09:30:53.869Z,45.56
2022-08-02T09:31:56.328Z,46.52
2022-08-02T09:32:58.830Z,45.64
2022-08-02T09:34:01.305Z,45.92
2022-08-02T09:35:03.792Z,45.68
2022-08-02T09:36:08.200Z,45.02
2022-08-02T09:37:10.417Z,44.15
2022-08-02T09:38:12.815Z,44.34
2022-08-02T09:39:16.863Z,45.33
2022-08-02T09:40:20.977Z,44.52
2022-08-02T09:41:24.893Z,45.57
2022-08-02T09:42:30.669Z,44.72
2022-08-02T09:43:31.281Z,44.59
2022-08-02T09:44:33.777Z,45.81
2022-08-02T09:45:36.236Z,44.96
2022-08-02T09:55:10.913Z,46.38
2022-08-02T09:56:29.285Z,45.80
2022-08-02T09:57:17.471Z,46.02
2022-08-02T09:58:19.846Z,43.05
2022-08-02T09:59:22.338Z,42.93
2022-08-02T10:00:37.386Z,44.07
2022-08-02T10:01:30.107Z,43.00
2022-08-02T10:02:29.903Z,44.79
2022-08-02T10:03:34.994Z,43.72
2022-08-02T10:04:51.976Z,45.38
2022-08-02T10:05:42.818Z,43.56
2022-08-02T10:06:41.382Z,44.19
2022-08-02T10:07:43.822Z,44.18
2022-08-02T10:08:46.373Z,42.67
2022-08-02T10:09:50.458Z,42.68
2022-08-02T10:10:54.437Z,43.07
2022-08-02T10:11:56.750Z,44.35
2022-08-02T10:13:00.866Z,41.79
2022-08-02T10:14:03.234Z,42.29
2022-08-02T10:15:05.780Z,42.75
2022-08-02T10:16:08.242Z,41.20
2022-08-02T10:17:12.362Z,40.65
2022-08-02T10:18:36.105Z,41.09
2022-08-02T10:19:17.295Z,43.46
2022-08-02T10:20:19.741Z,43.17
2022-08-02T10:21:22.331Z,44.00
2022-08-02T10:22:24.744Z,42.82
2022-08-02T10:23:27.219Z,42.08
2022-08-02T10:24:29.743Z,43.95
2022-08-02T10:25:33.903Z,43.63
2022-08-02T10:26:37.804Z,41.22
2022-08-02T10:28:02.797Z,40.67
2022-08-02T10:28:42.600Z,40.47
2022-08-02T10:29:53.740Z,39.85
2022-08-02T10:30:47.639Z,39.76
2022-08-02T10:31:50.144Z,42.59
2022-08-02T10:32:54.269Z,40.57
2022-08-02T10:33:56.610Z,39.15
2022-08-02T10:35:07.472Z,39.79
2022-08-02T10:36:04.328Z,39.96
2022-08-02T10:37:04.116Z,41.68
2022-08-02T10:38:06.543Z,40.15
2022-08-02T10:39:09.172Z,41.00
2022-08-02T10:40:11.592Z,40.95
2022-08-02T10:41:14.147Z,40.24
2022-08-02T10:42:16.582Z,38.43
2022-08-02T10:43:20.672Z,40.91
2022-08-02T10:44:24.645Z,41.05
2022-08-02T10:45:27.166Z,40.61
2022-08-02T10:46:29.507Z,38.05
2022-08-02T10:47:32.064Z,39.66
2022-08-02T10:48:34.531Z,39.99
2022-08-02T10:49:39.468Z,40.12
2022-08-02T10:50:41.061Z,38.13
2022-08-02T10:51:43.448Z,38.74
2022-08-02T10:52:45.989Z,39.95
2022-08-02T10:53:48.544Z,39.85
2022-08-02T10:54:51.016Z,40.15
2022-08-02T10:55:53.453Z,40.31
2022-08-02T10:56:57.600Z,38.31
2022-08-02T10:57:59.980Z,39.97
2022-08-02T10:59:02.438Z,37.83
2022-08-02T11:00:06.549Z,39.77
2022-08-02T11:01:08.931Z,38.72
2022-08-02T11:02:13.375Z,40.35
2022-08-02T11:03:15.442Z,39.56
2022-08-02T11:04:17.939Z,39.22
2022-08-02T11:05:20.413Z,37.94
2022-08-02T11:06:24.797Z,39.00
2022-08-02T11:07:26.938Z,40.02
2022-08-02T11:08:29.452Z,38.11
2022-08-02T11:09:33.872Z,38.91
2022-08-02T11:10:35.990Z,38.88
2022-08-02T11:11:53.281Z,38.80
2022-08-02T11:12:40.984Z,37.58
2022-08-02T11:13:43.567Z,39.17
2022-08-02T11:14:46.006Z,38.37
2022-08-02T11:15:48.507Z,36.84
2022-08-02T11:16:50.973Z,35.80
2022-08-02T11:17:53.563Z,36.02
2022-08-02T11:18:57.610Z,35.64
2022-08-02T11:20:01.572Z,35.58
2022-08-02T11:21:03.990Z,35.37
2022-08-02T11:22:06.421Z,35.38
2022-08-02T11:23:09.031Z,35.75
2022-08-02T11:24:11.545Z,37.32
2022-08-02T11:25:15.626Z,35.92
2022-08-02T11:26:18.006Z,34.47
2022-08-02T11:27:21.612Z,35.36
2022-08-02T11:28:25.182Z,36.73
2022-08-02T11:29:27.210Z,36.66
2022-08-02T11:30:29.609Z,37.48
2022-08-02T11:31:32.102Z,38.25
2022-08-02T11:32:38.424Z,36.70
2022-08-02T11:33:42.200Z,36.22
2022-08-02T11:34:44.679Z,36.44
2022-08-02T11:35:48.690Z,34.09
2022-08-02T11:36:51.105Z,33.53
2022-08-02T11:37:53.711Z,33.68
2022-08-02T11:38:56.154Z,34.53
2022-08-02T11:39:58.675Z,36.43
2022-08-02T11:41:01.168Z,34.44
2022-08-02T11:42:03.641Z,35.02
2022-08-02T11:43:06.159Z,35.77
2022-08-02T11:44:08.701Z,34.29
2022-08-02T11:45:11.135Z,34.15
2022-08-02T11:46:13.726Z,34.01
2022-08-02T11:47:16.326Z,33.46
2022-08-02T11:48:18.855Z,34.50
2022-08-02T11:49:21.304Z,34.42
2022-08-02T11:50:29.561Z,34.63
2022-08-02T11:51:26.341Z,33.71
2022-08-02T11:52:30.467Z,35.70
2022-08-02T11:53:32.834Z,33.21
2022-08-02T11:54:35.640Z,33.81
2022-08-02T11:55:39.399Z,33.89
2022-08-02T11:56:41.795Z,34.65
2022-08-02T11:58:02.910Z,35.67
2022-08-02T11:58:46.931Z,34.28
2022-08-02T11:59:51.064Z,33.17
2022-08-02T12:00:55.042Z,35.22
2022-08-02T12:01:57.458Z,35.90
2022-08-02T12:02:59.978Z,34.15
2022-08-02T12:04:04.073Z,34.64
2022-08-02T12:05:08.913Z,34.41
2022-08-02T12:06:10.864Z,33.88
2022-08-02T12:07:11.399Z,31.95
2022-08-02T12:08:16.394Z,31.66
2022-08-02T12:09:18.691Z,32.06
2022-08-02T12:10:20.349Z,33.94
2022-08-02T12:11:22.801Z,34.30
2022-08-02T12:12:25.318Z,33.08
2022-08-02T12:13:29.433Z,33.94
2022-08-02T12:14:31.822Z,32.04
2022-08-02T12:15:34.360Z,32.76
2022-08-02T12:16:36.852Z,34.00
2022-08-02T12:17:39.437Z,33.80
2022-08-02T12:18:41.944Z,33.13
2022-08-02T12:19:44.468Z,30.25
2022-08-02T12:20:46.941Z,30.76
2022-08-02T12:21:49.419Z,30.27
2022-08-02T12:22:51.901Z,30.47
2022-08-02T12:23:57.252Z,29.24
2022-08-02T12:24:56.929Z,29.44
2022-08-02T12:25:59.430Z,30.11
2022-08-02T12:27:03.485Z,31.08
2022-08-02T12:28:05.911Z,32.04
2022-08-02T12:29:10.049Z,29.67
2022-08-02T12:30:14.019Z,32.46
2022-08-02T12:31:16.412Z,33.00
2022-08-02T12:40:49.245Z,32.37
2022-08-02T12:41:54.889Z,32.31
2022-08-02T12:42:54.409Z,31.16
2022-08-02T12:43:58.660Z,32.87
2022-08-02T12:45:00.961Z,32.30
2022-08-02T12:46:03.439Z,29.18
2022-08-02T12:47:05.962Z,30.36
2022-08-02T12:48:10.118Z,31.90
2022-08-02T12:49:18.193Z,31.16
2022-08-02T12:50:16.684Z,30.89
2022-08-02T12:51:19.185Z,30.88
2022-08-02T12:52:23.346Z,32.83
2022-08-02T12:53:25.674Z,29.69
2022-08-02T12:54:31.282Z,29.28
2022-08-02T12:55:59.096Z,29.74
2022-08-02T12:56:34.714Z,27.93
2022-08-02T12:57:40.887Z,27.85
2022-08-02T12:58:41.243Z,29.63
2022-08-02T12:59:43.707Z,27.77
2022-08-02T13:00:47.816Z,30.76
2022-08-02T13:01:50.245Z,30.56
2022-08-02T13:02:54.331Z,29.09
2022-08-02T13:04:07.365Z,31.65
2022-08-02T13:05:00.843Z,29.48
2022-08-02T13:06:17.316Z,28.79
2022-08-02T13:07:07.118Z,29.57
2022-08-02T13:08:09.644Z,28.12
2022-08-02T13:09:12.141Z,28.28
2022-08-02T13:10:14.580Z,27.87
2022-08-02T13:11:17.127Z,28.58
2022-08-02T13:12:19.597Z,27.30
2022-08-02T13:13:22.084Z,28.15
2022-08-02T13:14:24.776Z,29.21
2022-08-02T13:15:46.917Z,29.48
2022-08-02T13:16:31.651Z,27.79
2022-08-02T13:17:33.825Z,28.73
2022-08-02T13:18:38.167Z,28.38
2022-08-02T13:19:40.328Z,29.59
2022-08-02T13:20:43.216Z,29.60
2022-08-02T13:22:01.704Z,29.21
2022-08-02T13:22:51.339Z,28.03
2022-08-02T13:23:54.512Z,27.58
2022-08-02T13:24:56.303Z,28.22
2022-08-02T13:25:56.879Z,28.22
2022-08-02T13:26:59.420Z,26.74
2022-08-02T13:28:03.513Z,27.24
2022-08-02T13:29:07.566Z,27.50
2022-08-02T13:30:10.896Z,28.76
2022-08-02T13:31:34.387Z,29.64
2022-08-02T13:32:16.282Z,26.48
2022-08-02T13:33:18.454Z,27.81
2022-08-02T13:34:22.579Z,28.80
2022-08-02T13:35:24.914Z,26.35
2022-08-02T13:36:27.442Z,29.78
2022-08-02T13:37:30.029Z,28.13
2022-08-02T13:38:32.511Z,28.50
2022-08-02T13:39:34.989Z,28.58
2022-08-02T13:40:49.320Z,27.12
2022-08-02T13:41:41.647Z,25.75
2022-08-02T13:42:44.019Z,27.38
2022-08-02T13:43:51.899Z,25.90
2022-08-02T13:44:50.656Z,26.73
2022-08-02T13:45:53.195Z,26.48
2022-08-02T13:46:55.658Z,26.47
2022-08-02T13:48:03.631Z,28.14
2022-08-02T13:49:00.749Z,25.78
2022-08-02T13:50:05.010Z,27.92
2022-08-02T13:51:07.196Z,29.82
2022-08-02T13:52:09.971Z,29.16
2022-08-02T13:53:12.261Z,27.59
2022-08-02T13:54:16.368Z,27.60
2022-08-02T13:55:18.793Z,27.66
2022-08-02T13:56:35.645Z,25.66
2022-08-02T13:57:25.495Z,25.39
2022-08-02T13:58:27.813Z,26.10
2022-08-02T13:59:55.549Z,25.81
2022-08-02T14:00:34.561Z,26.37
2022-08-02T14:01:37.043Z,26.33
2022-08-02T14:02:40.526Z,27.96
2022-08-02T14:04:05.586Z,28.40
2022-08-02T14:04:44.400Z,26.21
2022-08-02T14:05:47.952Z,28.15
2022-08-02T14:06:49.382Z,28.06
2022-08-02T14:07:51.886Z,28.73
2022-08-02T14:08:54.409Z,25.39
2022-08-02T14:09:58.645Z,28.72
2022-08-02T14:11:00.989Z,26.30
2022-08-02T14:12:03.480Z,27.53
2022-08-02T14:13:05.987Z,25.08
2022-08-02T14:14:10.083Z,25.97
2022-08-02T14:15:11.059Z,24.73
2022-08-02T14:16:13.518Z,26.20
2022-08-02T14:17:17.626Z,25.69
2022-08-02T14:18:21.605Z,28.15
2022-08-02T14:19:25.603Z,26.77
2022-08-02T14:20:29.903Z,27.05
2022-08-02T14:21:30.525Z,27.07
2022-08-02T14:22:33.067Z,28.41
2022-08-02T14:23:46.931Z,27.99
2022-08-02T14:24:39.648Z,28.34
2022-08-02T14:25:42.071Z,25.99
2022-08-02T14:26:46.196Z,28.76
2022-08-02T14:27:48.663Z,28.61
2022-08-02T14:28:51.338Z,28.11
2022-08-02T14:29:55.234Z,25.90
2022-08-02T14:30:59.226Z,27.82
2022-08-02T14:32:03.222Z,28.13
2022-08-02T14:33:05.713Z,27.29
2022-08-02T14:34:09.851Z,25.58
2022-08-02T14:35:12.230Z,26.38
2022-08-02T14:36:14.722Z,28.71
2022-08-02T14:37:17.269Z,28.46
2022-08-02T14:38:19.788Z,26.83
2022-08-02T14:39:23.868Z,25.86
2022-08-02T14:40:28.374Z,28.13
2022-08-02T14:41:28.814Z,27.18
2022-08-02T14:42:31.369Z,27.82
2022-08-02T14:43:33.858Z,27.16
2022-08-02T14:44:37.963Z,30.17
2022-08-02T14:45:41.356Z,26.99
2022-08-02T14:46:42.809Z,25.36
2022-08-02T14:47:45.300Z,28.13
2022-08-02T14:48:50.960Z,25.83
2022-08-02T14:49:50.734Z,28.69
2022-08-02T14:50:52.794Z,26.96
2022-08-02T14:51:56.957Z,26.50
2022-08-02T14:52:59.363Z,28.36
2022-08-02T14:54:02.594Z,27.45
2022-08-02T14:55:04.318Z,26.93
2022-08-02T14:56:06.840Z,27.32
2022-08-02T14:57:10.942Z,27.51
2022-08-02T14:58:14.879Z,26.99
2022-08-02T14:59:17.411Z,27.25
2022-08-02T15:00:21.482Z,27.73
2022-08-02T15:01:25.989Z,25.21
2022-08-02T15:02:26.361Z,27.86
2022-08-02T15:03:29.694Z,27.45
2022-08-02T15:04:34.267Z,27.32
2022-08-02T15:05:33.839Z,27.65
2022-08-02T15:06:36.359Z,27.27
2022-08-02T15:07:42.605Z,28.07
2022-08-02T15:08:41.402Z,26.09
2022-08-02T15:09:43.931Z,25.65
2022-08-02T15:10:46.431Z,28.27
2022-08-02T15:11:49.469Z,29.54
2022-08-02T15:12:52.938Z,27.15
2022-08-02T15:13:55.336Z,26.73
2022-08-02T15:14:57.876Z,25.92
2022-08-02T15:16:01.954Z,25.75
2022-08-02T15:17:04.422Z,28.45
2022-08-02T15:18:06.806Z,27.05
2022-08-02T15:19:09.268Z,29.09
2022-08-02T15:20:24.979Z,27.99
2022-08-02T15:21:30.071Z,27.16
2022-08-02T15:22:18.969Z,27.76
2022-08-02T15:23:20.996Z,27.43
2022-08-02T15:24:25.122Z,27.52
2022-08-02T15:25:29.116Z,29.50
2022-08-02T15:26:31.489Z,30.75
2022-08-02T15:27:33.920Z,29.62
2022-08-02T15:28:38.079Z,29.42
2022-08-02T15:29:40.403Z,30.63
2022-08-02T15:30:44.576Z,30.08
2022-08-02T15:31:46.958Z,30.60
2022-08-02T15:32:52.832Z,29.96
2022-08-02T15:33:51.919Z,30.99
2022-08-02T15:34:56.017Z,33.36
2022-08-02T15:35:58.348Z,29.82
2022-08-02T15:37:00.881Z,29.78
2022-08-02T15:38:05.063Z,30.14
2022-08-02T15:39:07.404Z,31.14
2022-08-02T15:40:10.090Z,27.27
2022-08-02T15:41:12.625Z,29.53
2022-08-02T15:42:15.672Z,30.31
2022-08-02T15:43:19.212Z,29.50
2022-08-02T15:44:21.584Z,28.27
2022-08-02T15:45:27.873Z,28.53
2022-08-02T15:46:31.030Z,28.05
2022-08-02T15:47:34.185Z,29.89
2022-08-02T15:48:36.539Z,28.28
2022-08-02T15:49:41.467Z,28.54
2022-08-02T15:50:41.570Z,28.38
2022-08-02T15:51:45.069Z,28.93
2022-08-02T15:52:47.501Z,28.81
2022-08-02T15:53:50.004Z,31.05
2022-08-02T15:54:54.065Z,31.19
2022-08-02T15:56:05.227Z,30.01
2022-08-02T15:57:01.977Z,29.21
2022-08-02T15:58:05.848Z,28.57
2022-08-02T15:59:08.142Z,28.08
2022-08-02T16:00:14.122Z,27.37
2022-08-02T16:01:15.380Z,27.51
2022-08-02T16:02:19.523Z,27.62
2022-08-02T16:03:23.352Z,29.94
2022-08-02T16:04:25.763Z,28.80
2022-08-02T16:05:28.310Z,28.67
2022-08-02T16:06:30.775Z,30.81
2022-08-02T16:07:33.349Z,29.26
2022-08-02T16:08:37.464Z,28.89
2022-08-02T16:09:39.824Z,29.81
2022-08-02T16:10:42.369Z,29.67
2022-08-02T16:11:44.858Z,28.60
2022-08-02T16:12:47.390Z,27.66
2022-08-02T16:13:52.648Z,29.51
2022-08-02T16:14:52.378Z,27.39
2022-08-02T16:15:56.470Z,27.43
2022-08-02T16:16:58.815Z,27.69
2022-08-02T16:18:02.973Z,27.20
2022-08-02T16:19:30.236Z,26.56
2022-08-02T16:20:09.513Z,27.36
2022-08-02T16:21:11.857Z,27.81
2022-08-02T16:22:16.298Z,29.04
2022-08-02T16:23:18.344Z,26.60
2022-08-02T16:24:20.880Z,28.23
2022-08-02T16:25:23.382Z,28.14
2022-08-02T16:26:25.915Z,28.74
2022-08-02T16:27:28.497Z,30.75
2022-08-02T16:28:31.056Z,29.06
2022-08-02T16:29:35.143Z,27.80
2022-08-02T16:30:37.580Z,27.85
2022-08-02T16:31:42.392Z,28.51
2022-08-02T16:32:44.218Z,28.01
2022-08-02T16:33:46.642Z,26.71
2022-08-02T16:35:07.266Z,27.28
2022-08-02T16:35:53.289Z,26.57
2022-08-02T16:36:57.310Z,27.12
2022-08-02T16:37:59.643Z,26.58
2022-08-02T16:39:02.134Z,26.22
2022-08-02T16:40:04.601Z,25.35
2022-08-02T16:41:08.673Z,25.34
2022-08-02T16:42:11.030Z,27.73
2022-08-02T16:43:13.755Z,26.33
2022-08-02T16:44:17.799Z,26.42
2022-08-02T16:45:22.509Z,26.76
2022-08-02T16:46:24.098Z,26.09
2022-08-02T16:47:36.879Z,26.79
2022-08-02T16:48:29.128Z,27.65
2022-08-02T16:50:06.139Z,26.75
2022-08-02T16:50:34.419Z,25.40
2022-08-02T16:51:36.932Z,25.71
2022-08-02T16:52:39.372Z,26.11
2022-08-02T16:53:59.641Z,26.81
2022-08-02T16:54:45.936Z,24.93
2022-08-02T16:55:51.752Z,24.86
2022-08-02T16:56:52.325Z,25.48
2022-08-02T16:57:56.852Z,25.22
2022-08-02T16:58:59.417Z,25.64
2022-08-02T16:59:59.901Z,26.37
2022-08-02T17:01:03.997Z,25.57
2022-08-02T17:02:12.136Z,24.93
2022-08-02T17:03:12.962Z,25.30
2022-08-02T17:04:14.450Z,25.69
2022-08-02T17:05:16.844Z,25.14
2022-08-02T17:06:19.355Z,25.80
2022-08-02T17:08:06.624Z,26.36
2022-08-02T17:08:31.559Z,26.07
2022-08-02T17:10:01.684Z,26.12
2022-08-02T17:10:30.802Z,25.96
2022-08-02T17:11:33.293Z,26.19
2022-08-02T17:12:35.842Z,26.36
2022-08-02T17:13:38.355Z,26.11
2022-08-02T17:14:41.825Z,27.09
2022-08-02T17:16:00.938Z,25.63
2022-08-02T17:16:47.427Z,26.24
2022-08-02T17:17:49.864Z,27.05
2022-08-02T17:18:54.170Z,26.76
2022-08-02T17:19:56.248Z,26.23
2022-08-02T17:20:58.772Z,27.05
2022-08-02T17:22:01.283Z,26.50
2022-08-02T17:23:03.854Z,27.80
2022-08-02T17:24:08.034Z,26.83
2022-08-02T17:25:10.262Z,27.50
2022-08-02T17:26:13.583Z,27.15
2022-08-02T17:27:16.997Z,27.03
2022-08-02T17:28:19.377Z,27.42
2022-08-02T17:29:21.802Z,26.72
2022-08-02T17:30:26.380Z,26.60
2022-08-02T17:31:29.579Z,26.66
2022-08-02T17:32:30.853Z,26.48
2022-08-02T17:33:34.830Z,26.84
2022-08-02T17:34:37.165Z,27.60
2022-08-02T17:35:40.116Z,27.90
2022-08-02T17:36:42.163Z,27.03
2022-08-02T17:37:54.454Z,27.01
2022-08-02T17:38:50.347Z,27.38
2022-08-02T17:39:52.070Z,27.92
2022-08-02T17:40:55.664Z,28.14
2022-08-02T17:41:58.091Z,27.31
2022-08-02T17:43:02.195Z,27.18
2022-08-02T17:44:04.768Z,27.17
2022-08-02T17:45:17.049Z,27.14
2022-08-02T17:46:09.887Z,27.12
2022-08-02T17:47:12.494Z,27.34
2022-08-02T17:48:15.077Z,28.15
2022-08-02T17:49:19.290Z,27.99
2022-08-02T17:50:21.463Z,29.73
2022-08-02T17:51:33.339Z,28.66
2022-08-02T17:52:49.812Z,28.96
2022-08-02T17:53:36.178Z,29.00
2022-08-02T17:54:35.916Z,29.65
2022-08-02T17:55:42.384Z,31.11
2022-08-02T17:56:42.878Z,30.93
2022-08-02T17:57:56.420Z,30.41
2022-08-02T17:58:51.793Z,30.17
2022-08-02T17:59:49.621Z,30.58
2022-08-02T18:00:52.127Z,31.20
2022-08-02T18:01:56.204Z,30.62
2022-08-02T18:02:58.551Z,30.76
2022-08-02T18:04:01.093Z,31.16
2022-08-02T18:05:03.542Z,31.29
2022-08-02T18:06:06.112Z,30.70
2022-08-02T18:07:09.584Z,31.25
2022-08-02T18:08:13.194Z,31.78
2022-08-02T18:09:15.134Z,31.28
2022-08-02T18:10:17.571Z,31.69
2022-08-02T18:11:51.661Z,32.04
2022-08-02T18:12:24.099Z,31.97
2022-08-02T18:13:28.515Z,32.31
2022-08-02T18:14:29.011Z,31.85
2022-08-02T18:15:33.385Z,33.00
2022-08-02T18:16:37.171Z,33.67
2022-08-02T18:17:41.114Z,32.67
2022-08-02T18:18:45.072Z,32.47
2022-08-02T18:19:54.114Z,32.74
2022-08-02T18:20:49.806Z,32.87
2022-08-02T18:21:52.359Z,32.70
2022-08-02T18:22:58.654Z,33.05
2022-08-02T18:24:00.333Z,33.14
2022-08-02T18:25:01.285Z,33.44
2022-08-02T18:26:03.692Z,33.41
2022-08-02T18:27:07.847Z,33.48
2022-08-02T18:28:10.204Z,33.56
2022-08-02T18:29:12.653Z,33.80
2022-08-02T18:30:15.162Z,33.87
2022-08-02T18:31:22.194Z,34.21
2022-08-02T18:32:37.635Z,33.69
2022-08-02T18:33:56.294Z,34.11
2022-08-02T18:34:28.087Z,34.21
2022-08-02T18:35:30.512Z,34.38
2022-08-02T18:36:33.034Z,34.09
2022-08-02T18:37:40.452Z,34.42
2022-08-02T18:38:38.006Z,34.43
2022-08-02T18:39:40.560Z,34.77
2022-08-02T18:40:44.599Z,35.03
2022-08-02T18:41:48.609Z,35.05
2022-08-02T18:42:50.970Z,34.88
2022-08-02T18:43:53.392Z,34.58
2022-08-02T18:44:55.916Z,34.32
2022-08-02T18:46:06.351Z,34.89
2022-08-02T18:47:03.905Z,34.58
2022-08-02T18:48:07.407Z,35.21
2022-08-02T18:49:14.778Z,35.26
2022-08-02T18:50:12.948Z,34.89
2022-08-02T18:51:15.296Z,35.56
2022-08-02T18:52:30.844Z,35.75
2022-08-02T18:53:28.115Z,35.46
2022-08-02T18:54:26.883Z,35.78
2022-08-02T18:55:59.338Z,35.55
2022-08-02T18:56:29.334Z,36.28
2022-08-02T18:58:02.346Z,36.08
2022-08-02T18:58:35.781Z,35.90
2022-08-02T18:59:39.753Z,36.06
2022-08-02T19:00:42.283Z,36.05
2022-08-02T19:01:50.382Z,35.92
2022-08-02T19:02:47.215Z,36.22
2022-08-02T19:03:49.710Z,37.16
2022-08-02T19:04:52.268Z,36.74
2022-08-02T19:05:56.322Z,36.35
2022-08-02T19:15:26.500Z,37.58
2022-08-02T19:16:37.246Z,37.81
2022-08-02T19:17:54.725Z,37.88
2022-08-02T19:18:34.044Z,37.92
2022-08-02T19:28:08.139Z,38.62
2022-08-02T19:37:42.822Z,38.96
2022-08-02T19:47:18.902Z,39.71
2022-08-02T19:56:49.487Z,40.96
2022-08-02T20:06:26.473Z,42.42
2022-08-02T20:15:58.045Z,44.45
2022-08-02T20:25:32.088Z,45.17
2022-08-02T20:35:06.380Z,45.99
2022-08-02T20:44:40.485Z,47.17
2022-08-02T20:54:14.546Z,46.96
2022-08-02T21:03:53.629Z,47.55
2022-08-02T21:13:23.464Z,48.12
2022-08-02T21:22:59.457Z,48.30
2022-08-02T21:32:32.438Z,47.97
2022-08-02T21:42:06.601Z,47.58
2022-08-02T21:51:42.651Z,48.60
2022-08-02T22:01:17.874Z,47.87
2022-08-02T22:10:51.773Z,49.16
2022-08-02T22:20:24.389Z,49.14
2022-08-02T22:29:58.560Z,49.96
2022-08-02T22:39:32.294Z,50.84
2022-08-02T22:49:07.105Z,50.16
2022-08-02T23:08:14.899Z,50.95
2022-08-02T23:17:51.410Z,51.69
2022-08-02T23:27:25.037Z,54.99
2022-08-02T23:36:57.306Z,53.67
2022-08-02T23:46:31.289Z,54.61
2022-08-02T23:56:05.396Z,53.85
