createdAt,value
2018-03-07T00:01:53.007Z,39.03
2018-03-07T00:04:21.728Z,35.88
2018-03-07T00:06:50.478Z,38.87
2018-03-07T00:09:19.200Z,34.33
2018-03-07T00:11:47.921Z,36.50
2018-03-07T00:14:16.643Z,39.20
2018-03-07T00:16:45.367Z,48.53
2018-03-07T00:19:14.086Z,44.60
2018-03-07T00:21:42.784Z,44.20
2018-03-07T00:24:11.433Z,42.10
2018-03-07T00:26:40.155Z,27.62
2018-03-07T00:29:09.577Z,41.67
2018-03-07T00:31:38.298Z,51.23
2018-03-07T00:34:07.624Z,45.72
2018-03-07T00:36:36.312Z,41.63
2018-03-07T00:39:06.068Z,27.40
2018-03-07T00:41:34.692Z,35.37
2018-03-07T00:44:03.411Z,35.50
2018-03-07T00:46:32.134Z,28.00
2018-03-07T09:03:18.666Z,7.13
2018-03-07T09:05:47.387Z,3.03
2018-03-07T09:08:16.813Z,3.53
2018-03-07T09:10:45.413Z,3.43
2018-03-07T09:13:14.062Z,2.93
2018-03-07T09:15:43.330Z,2.13
2018-03-07T09:18:12.539Z,2.00
2018-03-07T09:20:41.708Z,2.57
2018-03-07T09:25:45.294Z,2.60
2018-03-07T09:28:14.488Z,2.30
2018-03-07T09:30:43.036Z,1.23
2018-03-07T09:33:15.005Z,3.57
2018-03-07T09:35:43.612Z,5.60
2018-03-07T09:38:13.218Z,3.07
2018-03-07T09:40:42.063Z,0.90
2018-03-07T09:43:11.769Z,1.53
2018-03-07T09:45:42.156Z,2.30
2018-03-07T09:48:10.800Z,2.50
2018-03-07T09:50:39.356Z,2.03
2018-03-07T09:53:07.974Z,1.30
2018-03-07T09:55:36.680Z,1.90
2018-03-07T09:58:05.507Z,1.03
2018-03-07T10:00:35.943Z,1.80
2018-03-07T10:03:05.051Z,4.07
2018-03-07T10:05:34.546Z,4.27
2018-03-07T10:08:03.259Z,6.13
2018-03-07T10:10:33.231Z,4.97
2018-03-07T10:13:02.462Z,1.70
2018-03-07T10:15:31.293Z,5.50
2018-03-07T10:18:01.515Z,2.80
2018-03-07T10:20:31.694Z,3.47
2018-03-07T10:23:01.771Z,12.03
2018-03-07T10:25:30.476Z,5.40
2018-03-07T10:27:59.775Z,3.70
2018-03-07T10:30:28.487Z,11.40
2018-03-07T10:32:59.152Z,3.10
2018-03-07T10:35:27.976Z,1.13
2018-03-07T10:37:57.293Z,2.63
2018-03-07T10:40:26.932Z,3.30
2018-03-07T10:42:56.948Z,2.67
2018-03-07T10:45:25.672Z,1.13
2018-03-07T10:47:58.906Z,1.13
2018-03-07T10:50:29.071Z,0.90
2018-03-07T10:52:57.754Z,6.47
2018-03-07T10:55:26.391Z,5.90
2018-03-07T10:57:55.199Z,12.07
2018-03-07T11:00:29.222Z,4.00
2018-03-07T11:03:00.297Z,2.07
2018-03-07T11:05:29.091Z,3.07
2018-03-07T11:07:57.823Z,1.57
2018-03-07T11:19:31.642Z,1.07
2018-03-07T11:49:07.421Z,1.53
2018-03-07T11:58:05.656Z,6.87
2018-03-07T14:16:27.853Z,6.15
2018-03-07T14:18:56.492Z,3.80
2018-03-07T14:47:23.020Z,5.93
2018-03-07T15:00:52.918Z,3.07
2018-03-07T15:06:22.593Z,5.30
2018-03-07T15:17:39.748Z,5.93
2018-03-07T15:28:56.482Z,3.20
2018-03-07T15:39:40.194Z,3.73
2018-03-07T15:45:01.890Z,3.03
2018-03-07T15:50:26.691Z,4.37
2018-03-07T16:00:50.796Z,4.27
2018-03-07T16:03:25.432Z,5.50
2018-03-07T16:06:04.162Z,3.60
2018-03-07T16:14:09.007Z,3.23
2018-03-07T16:27:53.197Z,5.37
2018-03-07T16:41:33.696Z,2.80
2018-03-07T16:49:45.834Z,7.23
2018-03-07T16:52:34.980Z,8.80
2018-03-07T17:06:13.302Z,11.33
2018-03-07T17:19:31.979Z,15.03
2018-03-07T17:24:55.896Z,12.60
2018-03-07T17:30:08.567Z,10.97
2018-03-07T17:35:20.893Z,8.63
2018-03-07T17:40:37.106Z,10.20
2018-03-07T17:45:50.365Z,8.73
2018-03-07T17:51:17.938Z,14.13
2018-03-07T17:53:52.201Z,11.60
2018-03-07T18:01:42.086Z,15.93
2018-03-07T18:14:47.171Z,14.90
2018-03-07T18:19:53.219Z,10.40
2018-03-07T18:24:59.339Z,10.80
2018-03-07T18:27:31.247Z,12.83
2018-03-07T18:32:40.212Z,22.20
2018-03-07T18:35:11.556Z,12.20
2018-03-07T18:37:41.129Z,12.53
2018-03-07T18:42:51.408Z,16.33
2018-03-07T18:47:58.982Z,8.93
2018-03-07T18:50:28.398Z,9.43
2018-03-07T18:53:02.877Z,7.83
2018-03-07T18:55:35.992Z,8.47
2018-03-07T18:58:05.948Z,5.93
2018-03-07T19:00:35.214Z,9.50
2018-03-07T19:03:10.401Z,5.67
2018-03-07T19:05:40.216Z,7.70
2018-03-07T19:08:09.550Z,6.67
2018-03-07T19:10:38.149Z,12.47
2018-03-07T19:15:44.157Z,12.83
2018-03-07T19:18:13.807Z,11.57
2018-03-07T19:23:22.102Z,12.10
2018-03-07T19:36:17.235Z,15.93
2018-03-07T19:38:46.254Z,17.10
2018-03-07T19:43:53.928Z,16.30
2018-03-07T19:46:26.398Z,15.70
2018-03-07T19:48:56.818Z,24.00
2018-03-07T19:51:26.346Z,24.60
2018-03-07T19:56:33.461Z,33.30
2018-03-07T20:01:38.300Z,31.00
2018-03-07T20:06:43.263Z,28.97
2018-03-07T20:09:14.451Z,23.73
2018-03-07T20:14:23.594Z,22.13
2018-03-07T20:19:32.537Z,68.33
2018-03-07T20:24:40.031Z,57.47
2018-03-07T20:29:45.809Z,7.97
2018-03-07T20:34:55.874Z,23.60
2018-03-07T20:37:26.468Z,30.70
2018-03-07T20:42:36.764Z,21.10
2018-03-07T20:45:07.037Z,28.80
2018-03-07T20:47:41.615Z,24.83
2018-03-07T20:50:10.175Z,24.23
2018-03-07T20:52:40.200Z,21.43
2018-03-07T20:55:09.570Z,28.27
2018-03-07T20:57:41.117Z,25.23
2018-03-07T21:00:11.715Z,18.47
2018-03-07T21:02:42.527Z,18.47
2018-03-07T21:05:12.090Z,21.57
2018-03-07T21:12:53.590Z,15.83
2018-03-07T21:15:24.469Z,13.40
2018-03-07T21:17:53.959Z,15.60
2018-03-07T21:20:27.091Z,15.60
2018-03-07T21:22:56.469Z,20.33
2018-03-07T21:28:01.586Z,12.47
2018-03-07T21:30:32.883Z,12.27
2018-03-07T21:33:02.327Z,12.63
2018-03-07T21:43:11.934Z,22.63
2018-03-07T21:45:41.280Z,19.13
2018-03-07T21:48:16.546Z,19.67
2018-03-07T21:50:48.994Z,27.43
2018-03-07T21:53:21.053Z,14.37
2018-03-07T21:55:50.081Z,16.43
2018-03-07T22:01:00.087Z,15.83
2018-03-07T22:03:29.137Z,16.73
2018-03-07T22:05:57.762Z,13.33
2018-03-07T22:11:03.132Z,11.50
2018-03-07T22:18:48.731Z,11.90
2018-03-07T22:21:18.310Z,18.53
2018-03-07T22:23:50.365Z,39.53
2018-03-07T22:26:21.823Z,18.63
2018-03-07T22:28:57.586Z,31.80
2018-03-07T22:34:03.145Z,31.97
2018-03-07T22:36:32.341Z,19.80
2018-03-07T22:39:00.868Z,20.97
2018-03-07T22:41:30.426Z,24.87
2018-03-07T22:43:58.954Z,18.77
2018-03-07T22:46:27.529Z,26.00
2018-03-07T22:48:57.000Z,30.53
2018-03-07T22:51:26.728Z,27.33
2018-03-07T22:53:55.294Z,29.03
2018-03-07T22:56:23.908Z,24.97
2018-03-07T22:58:52.454Z,28.57
2018-03-07T23:01:21.004Z,24.53
2018-03-07T23:03:49.580Z,30.37
2018-03-07T23:06:18.161Z,35.28
2018-03-07T23:08:46.679Z,36.00
2018-03-07T23:11:15.319Z,49.20
2018-03-07T23:13:43.915Z,39.13
2018-03-07T23:16:13.281Z,44.73
2018-03-07T23:18:42.618Z,32.77
2018-03-07T23:21:11.934Z,28.47
2018-03-07T23:23:40.475Z,32.63
2018-03-07T23:26:10.339Z,35.03
2018-03-07T23:28:39.932Z,41.60
2018-03-07T23:31:10.946Z,44.27
2018-03-07T23:33:39.531Z,42.70
2018-03-07T23:36:08.232Z,41.90
2018-03-07T23:38:36.860Z,40.77
2018-03-07T23:41:05.785Z,40.07
2018-03-07T23:43:34.426Z,31.17
2018-03-07T23:46:03.022Z,34.40
2018-03-07T23:48:31.705Z,38.60
2018-03-07T23:51:00.327Z,34.40
2018-03-07T23:53:28.846Z,30.80
2018-03-07T23:55:57.955Z,40.80
2018-03-07T23:58:26.533Z,39.83
