createdAt,value
2018-03-24T00:00:18.358Z,78.77
2018-03-24T00:01:18.263Z,79.06
2018-03-24T00:03:11.008Z,79.25
2018-03-24T00:04:10.918Z,78.92
2018-03-24T00:06:03.664Z,79.25
2018-03-24T00:07:03.610Z,79.34
2018-03-24T00:08:56.309Z,79.02
2018-03-24T00:09:56.224Z,79.02
2018-03-24T00:11:48.988Z,79.39
2018-03-24T00:12:48.877Z,78.92
2018-03-24T00:14:41.624Z,79.21
2018-03-24T00:15:41.531Z,79.39
2018-03-24T00:17:34.273Z,79.39
2018-03-24T00:18:34.185Z,80.25
2018-03-24T00:20:26.957Z,79.87
2018-03-24T00:21:26.835Z,80.63
2018-03-24T00:23:19.574Z,80.63
2018-03-24T00:24:19.487Z,80.63
2018-03-24T00:26:12.243Z,80.91
2018-03-24T00:27:12.144Z,81.01
2018-03-24T00:29:04.886Z,81.29
2018-03-24T00:30:04.798Z,81.76
2018-03-24T00:31:57.552Z,81.86
2018-03-24T00:32:57.462Z,81.95
2018-03-24T00:34:50.196Z,82.52
2018-03-24T00:35:50.112Z,82.14
2018-03-24T00:37:43.268Z,83.18
2018-03-24T00:38:43.160Z,83.66
2018-03-24T00:40:35.912Z,84.13
2018-03-24T00:41:35.818Z,84.13
2018-03-24T00:43:28.553Z,84.42
2018-03-24T00:44:28.473Z,84.13
2018-03-24T00:46:21.213Z,84.51
2018-03-24T00:47:21.116Z,84.42
2018-03-24T00:49:13.855Z,85.08
2018-03-24T00:50:13.774Z,84.70
2018-03-24T00:52:06.514Z,84.70
2018-03-24T00:53:06.430Z,85.46
2018-03-24T00:54:59.155Z,84.94
2018-03-24T00:55:59.070Z,85.36
2018-03-24T00:57:51.822Z,85.42
2018-03-24T00:58:51.727Z,85.89
2018-03-24T01:00:44.737Z,85.42
2018-03-24T01:01:44.701Z,86.27
2018-03-24T01:03:37.383Z,85.99
2018-03-24T01:04:37.300Z,86.46
2018-03-24T01:06:30.062Z,86.27
2018-03-24T01:07:29.953Z,86.36
2018-03-24T01:09:22.724Z,86.27
2018-03-24T01:10:22.637Z,86.27
2018-03-24T01:12:15.389Z,86.55
2018-03-24T01:13:15.289Z,86.46
2018-03-24T01:15:08.072Z,86.46
2018-03-24T01:16:07.940Z,87.02
2018-03-24T01:18:00.687Z,86.46
2018-03-24T01:19:00.591Z,86.65
2018-03-24T01:20:53.336Z,86.83
2018-03-24T01:21:53.239Z,86.93
2018-03-24T01:23:45.983Z,87.02
2018-03-24T01:24:45.899Z,87.12
2018-03-24T01:26:38.646Z,87.02
2018-03-24T01:27:38.562Z,86.83
2018-03-24T01:29:31.287Z,87.21
2018-03-24T01:30:31.200Z,87.21
2018-03-24T01:32:23.939Z,87.12
2018-03-24T01:33:23.849Z,87.78
2018-03-24T01:35:16.584Z,87.98
2018-03-24T01:36:16.499Z,87.88
2018-03-24T01:38:09.251Z,88.17
2018-03-24T01:39:09.155Z,87.88
2018-03-24T01:41:01.934Z,87.88
2018-03-24T01:42:01.836Z,88.17
2018-03-24T01:43:54.577Z,88.17
2018-03-24T01:44:54.497Z,88.07
2018-03-24T01:46:47.230Z,87.88
2018-03-24T01:47:47.136Z,88.17
2018-03-24T01:49:39.872Z,88.26
2018-03-24T01:50:39.790Z,88.64
2018-03-24T01:52:32.526Z,88.92
2018-03-24T01:53:32.431Z,88.92
2018-03-24T01:55:25.181Z,88.73
2018-03-24T01:56:25.115Z,89.11
2018-03-24T01:58:17.840Z,89.11
2018-03-24T01:59:17.743Z,88.82
2018-03-24T02:01:10.491Z,88.92
2018-03-24T02:02:10.394Z,88.87
2018-03-24T02:04:03.145Z,88.97
2018-03-24T02:05:03.056Z,88.92
2018-03-24T02:06:55.802Z,88.64
2018-03-24T02:07:55.704Z,88.97
2018-03-24T02:09:48.459Z,88.68
2018-03-24T02:10:48.357Z,89.06
2018-03-24T02:12:41.101Z,89.54
2018-03-24T02:13:41.008Z,89.44
2018-03-24T02:15:33.742Z,90.20
2018-03-24T02:16:33.656Z,90.11
2018-03-24T02:18:26.403Z,89.63
2018-03-24T02:19:26.306Z,89.44
2018-03-24T02:21:19.049Z,89.16
2018-03-24T02:22:18.953Z,90.01
2018-03-24T02:24:11.706Z,89.44
2018-03-24T02:25:11.618Z,89.44
2018-03-24T02:27:04.361Z,89.92
2018-03-24T02:28:04.263Z,89.54
2018-03-24T02:29:57.013Z,89.92
2018-03-24T02:30:56.913Z,89.92
2018-03-24T02:32:49.670Z,89.06
2018-03-24T02:33:49.573Z,89.25
2018-03-24T02:35:42.851Z,90.01
2018-03-24T02:36:42.766Z,90.01
2018-03-24T02:38:35.518Z,89.92
2018-03-24T02:39:35.425Z,89.16
2018-03-24T02:41:28.157Z,89.92
2018-03-24T02:42:28.064Z,89.54
2018-03-24T02:44:20.821Z,89.06
2018-03-24T02:45:20.743Z,89.16
2018-03-24T02:47:13.468Z,89.35
2018-03-24T02:48:13.368Z,88.97
2018-03-24T02:50:06.114Z,89.16
2018-03-24T02:51:06.024Z,89.44
2018-03-24T02:52:58.773Z,89.16
2018-03-24T02:53:58.671Z,89.44
2018-03-24T02:55:51.424Z,89.44
2018-03-24T02:56:51.340Z,89.54
2018-03-24T02:58:45.508Z,89.25
2018-03-24T02:59:45.396Z,89.25
2018-03-24T03:01:38.128Z,89.44
2018-03-24T03:02:38.046Z,89.35
2018-03-24T03:04:30.784Z,89.16
2018-03-24T03:05:30.691Z,88.97
2018-03-24T03:07:23.438Z,90.11
2018-03-24T03:08:23.337Z,89.16
2018-03-24T03:10:16.098Z,89.73
2018-03-24T03:11:16.011Z,89.92
2018-03-24T03:13:08.782Z,89.54
2018-03-24T03:14:08.662Z,89.92
2018-03-24T03:16:01.425Z,89.54
2018-03-24T03:17:01.323Z,89.73
2018-03-24T03:18:54.084Z,90.11
2018-03-24T03:19:53.988Z,90.30
2018-03-24T03:21:46.727Z,89.63
2018-03-24T03:22:46.636Z,90.11
2018-03-24T03:24:39.383Z,89.73
2018-03-24T03:25:39.304Z,90.39
2018-03-24T03:27:32.034Z,90.20
2018-03-24T03:28:31.936Z,90.20
2018-03-24T03:30:24.681Z,89.92
2018-03-24T03:31:24.593Z,89.82
2018-03-24T03:33:17.339Z,89.73
2018-03-24T03:34:17.246Z,89.73
2018-03-24T03:36:10.000Z,89.54
2018-03-24T03:37:09.897Z,89.82
2018-03-24T03:39:02.639Z,90.01
2018-03-24T03:40:02.541Z,89.73
2018-03-24T03:41:55.282Z,89.54
2018-03-24T03:42:55.190Z,90.39
2018-03-24T03:44:47.931Z,89.92
2018-03-24T03:45:47.872Z,89.92
2018-03-24T03:47:40.770Z,90.11
2018-03-24T03:48:40.613Z,90.20
2018-03-24T03:50:33.346Z,89.92
2018-03-24T03:51:33.266Z,89.92
2018-03-24T03:53:26.037Z,89.63
2018-03-24T03:54:25.908Z,89.82
2018-03-24T03:56:18.644Z,90.01
2018-03-24T03:57:18.556Z,90.01
2018-03-24T03:59:11.342Z,88.97
2018-03-24T04:00:11.205Z,89.35
2018-03-24T04:02:03.946Z,88.97
2018-03-24T04:03:03.860Z,89.35
2018-03-24T04:04:56.598Z,88.97
2018-03-24T04:05:56.517Z,89.16
2018-03-24T04:07:49.248Z,89.54
2018-03-24T04:08:49.154Z,89.25
2018-03-24T04:10:41.890Z,89.25
2018-03-24T04:11:41.802Z,89.16
2018-03-24T04:13:34.549Z,89.16
2018-03-24T04:14:34.449Z,89.73
2018-03-24T04:16:27.184Z,88.78
2018-03-24T04:17:27.104Z,89.06
2018-03-24T04:19:20.041Z,88.87
2018-03-24T04:20:19.948Z,88.87
2018-03-24T04:22:12.682Z,89.06
2018-03-24T04:23:12.598Z,88.78
2018-03-24T04:25:05.539Z,89.06
2018-03-24T04:26:05.443Z,88.97
2018-03-24T04:27:58.219Z,89.16
2018-03-24T04:28:58.127Z,89.63
2018-03-24T04:30:50.871Z,89.35
2018-03-24T04:31:50.771Z,89.44
2018-03-24T04:33:44.307Z,89.63
2018-03-24T04:34:44.212Z,89.25
2018-03-24T04:36:36.957Z,89.16
2018-03-24T04:37:36.870Z,88.97
2018-03-24T04:39:29.618Z,89.16
2018-03-24T04:40:29.520Z,90.01
2018-03-24T04:42:22.454Z,89.25
2018-03-24T04:43:22.371Z,89.25
2018-03-24T04:45:15.128Z,89.25
2018-03-24T04:46:15.016Z,88.97
2018-03-24T04:48:07.755Z,89.25
2018-03-24T04:49:07.664Z,89.16
2018-03-24T04:51:00.415Z,89.35
2018-03-24T04:52:00.318Z,89.44
2018-03-24T04:53:53.059Z,89.16
2018-03-24T04:54:52.967Z,89.06
2018-03-24T04:56:46.370Z,89.16
2018-03-24T04:57:46.283Z,88.97
2018-03-24T04:59:39.045Z,89.35
2018-03-24T05:00:38.932Z,89.63
2018-03-24T05:02:31.665Z,89.01
2018-03-24T05:03:31.579Z,89.06
2018-03-24T05:05:25.320Z,89.30
2018-03-24T05:06:25.224Z,88.92
2018-03-24T05:08:17.967Z,88.68
2018-03-24T05:09:17.876Z,88.92
2018-03-24T05:11:10.622Z,88.73
2018-03-24T05:12:10.527Z,89.20
2018-03-24T05:14:03.297Z,88.73
2018-03-24T05:15:03.204Z,88.54
2018-03-24T05:16:55.973Z,88.82
2018-03-24T05:17:55.883Z,88.82
2018-03-24T05:19:48.642Z,89.30
2018-03-24T05:20:48.535Z,88.82
2018-03-24T05:22:41.392Z,88.17
2018-03-24T05:23:41.303Z,88.26
2018-03-24T05:25:34.189Z,88.35
2018-03-24T05:26:34.071Z,87.88
2018-03-24T05:28:26.848Z,88.45
2018-03-24T05:29:26.729Z,88.26
2018-03-24T05:31:19.485Z,87.98
2018-03-24T05:32:19.409Z,88.45
2018-03-24T05:34:12.147Z,87.69
2018-03-24T05:35:12.053Z,88.26
2018-03-24T05:37:04.791Z,88.07
2018-03-24T05:38:04.700Z,87.88
2018-03-24T05:39:57.440Z,87.78
2018-03-24T05:40:57.351Z,87.88
2018-03-24T05:42:50.101Z,88.26
2018-03-24T05:43:50.014Z,88.17
2018-03-24T05:45:43.315Z,88.26
2018-03-24T05:46:43.208Z,88.17
2018-03-24T05:48:36.105Z,87.88
2018-03-24T05:49:35.984Z,87.69
2018-03-24T05:51:28.717Z,87.98
2018-03-24T05:52:28.625Z,87.98
2018-03-24T05:54:21.368Z,87.88
2018-03-24T05:55:21.275Z,86.93
2018-03-24T05:57:14.013Z,87.21
2018-03-24T05:58:13.931Z,87.88
2018-03-24T06:00:06.678Z,87.78
2018-03-24T06:01:06.583Z,87.88
2018-03-24T06:02:59.318Z,87.40
2018-03-24T06:03:59.269Z,87.50
2018-03-24T06:05:51.983Z,87.40
2018-03-24T06:06:51.885Z,87.59
2018-03-24T06:08:45.799Z,87.69
2018-03-24T06:09:45.711Z,87.69
2018-03-24T06:11:38.455Z,87.50
2018-03-24T06:12:38.364Z,87.50
2018-03-24T06:14:31.225Z,87.21
2018-03-24T06:15:31.126Z,87.69
2018-03-24T06:17:23.863Z,87.21
2018-03-24T06:18:23.776Z,86.83
2018-03-24T06:20:16.519Z,87.02
2018-03-24T06:21:16.423Z,87.12
2018-03-24T06:23:09.161Z,86.74
2018-03-24T06:24:09.074Z,86.65
2018-03-24T06:26:01.820Z,86.83
2018-03-24T06:27:01.725Z,86.83
2018-03-24T06:28:54.467Z,86.41
2018-03-24T06:29:54.385Z,86.60
2018-03-24T06:31:47.142Z,86.50
2018-03-24T06:32:47.055Z,86.41
2018-03-24T06:34:39.797Z,86.12
2018-03-24T06:35:39.703Z,85.84
2018-03-24T06:37:32.436Z,86.22
2018-03-24T06:38:32.353Z,86.03
2018-03-24T06:40:25.094Z,86.12
2018-03-24T06:41:25.001Z,86.03
2018-03-24T06:43:17.757Z,85.46
2018-03-24T06:44:17.674Z,85.93
2018-03-24T06:46:10.410Z,85.55
2018-03-24T06:47:10.317Z,84.89
2018-03-24T06:49:03.057Z,85.36
2018-03-24T06:50:02.969Z,85.74
2018-03-24T06:51:55.922Z,85.55
2018-03-24T06:52:55.822Z,84.99
2018-03-24T06:54:48.604Z,85.55
2018-03-24T06:55:48.499Z,85.17
2018-03-24T06:57:41.356Z,84.99
2018-03-24T06:58:41.277Z,85.08
2018-03-24T07:00:34.030Z,85.17
2018-03-24T07:01:33.922Z,84.80
2018-03-24T07:03:26.676Z,84.80
2018-03-24T07:04:26.591Z,84.42
2018-03-24T07:06:19.340Z,84.89
2018-03-24T07:07:19.244Z,84.51
2018-03-24T07:09:12.006Z,84.99
2018-03-24T07:10:11.919Z,84.55
2018-03-24T07:12:04.672Z,84.42
2018-03-24T07:13:04.579Z,84.65
2018-03-24T07:14:57.320Z,84.08
2018-03-24T07:15:57.232Z,84.17
2018-03-24T07:17:49.981Z,83.89
2018-03-24T07:18:49.893Z,84.74
2018-03-24T07:20:42.633Z,83.89
2018-03-24T07:21:42.539Z,83.51
2018-03-24T07:23:35.277Z,83.32
2018-03-24T07:24:35.214Z,82.56
2018-03-24T07:26:27.939Z,83.13
2018-03-24T07:27:27.845Z,82.47
2018-03-24T07:29:21.119Z,82.47
2018-03-24T07:30:21.035Z,81.90
2018-03-24T07:32:13.787Z,81.90
2018-03-24T07:33:13.693Z,81.47
2018-03-24T07:35:06.435Z,81.56
2018-03-24T07:36:06.347Z,80.80
2018-03-24T07:37:59.108Z,80.71
2018-03-24T07:38:59.005Z,80.90
2018-03-24T07:40:51.749Z,79.85
2018-03-24T07:41:51.659Z,79.66
2018-03-24T07:43:45.174Z,79.66
2018-03-24T07:44:45.089Z,79.47
2018-03-24T07:46:37.843Z,79.14
2018-03-24T07:47:37.821Z,79.14
2018-03-24T07:49:30.487Z,78.75
2018-03-24T07:50:30.403Z,77.05
2018-03-24T07:52:23.151Z,74.71
2018-03-24T07:53:23.056Z,73.23
2018-03-24T07:55:15.793Z,70.23
2018-03-24T07:56:15.713Z,68.71
2018-03-24T07:58:08.469Z,67.85
2018-03-24T07:59:08.379Z,68.52
2018-03-24T08:01:01.130Z,68.61
2018-03-24T08:02:01.039Z,69.62
2018-03-24T08:03:53.786Z,70.19
2018-03-24T08:04:53.700Z,71.23
2018-03-24T08:06:46.475Z,71.14
2018-03-24T08:07:46.378Z,70.95
2018-03-24T08:09:39.177Z,70.38
2018-03-24T08:10:39.058Z,70.04
2018-03-24T08:12:31.909Z,68.07
2018-03-24T08:13:31.822Z,66.17
2018-03-24T08:15:24.571Z,63.92
2018-03-24T08:16:24.490Z,63.64
2018-03-24T08:18:17.250Z,65.70
2018-03-24T08:19:17.159Z,65.13
2018-03-24T08:21:09.916Z,64.27
2018-03-24T08:22:09.826Z,63.79
2018-03-24T08:24:02.570Z,63.42
2018-03-24T08:25:02.490Z,64.18
2018-03-24T08:26:55.254Z,65.06
2018-03-24T08:27:55.158Z,63.83
2018-03-24T08:29:47.909Z,62.97
2018-03-24T08:30:47.821Z,62.49
2018-03-24T08:32:40.577Z,62.72
2018-03-24T08:33:40.485Z,61.48
2018-03-24T08:35:33.314Z,60.66
2018-03-24T08:36:33.227Z,59.39
2018-03-24T08:38:26.010Z,60.46
2018-03-24T08:39:25.915Z,59.32
2018-03-24T08:41:18.857Z,58.65
2018-03-24T08:42:18.770Z,59.32
2018-03-24T08:44:11.526Z,57.26
2018-03-24T08:45:11.450Z,57.07
2018-03-24T08:47:04.201Z,54.36
2018-03-24T08:48:04.117Z,53.50
2018-03-24T08:49:56.873Z,53.31
2018-03-24T08:50:56.793Z,52.28
2018-03-24T08:52:49.557Z,53.02
2018-03-24T08:53:49.467Z,52.83
2018-03-24T08:55:42.221Z,52.73
2018-03-24T08:56:42.140Z,54.26
2018-03-24T08:58:34.909Z,57.23
2018-03-24T08:59:34.822Z,57.54
2018-03-24T09:01:27.598Z,56.33
2018-03-24T09:02:27.496Z,56.14
2018-03-24T09:04:20.257Z,54.17
2018-03-24T09:05:20.184Z,53.41
2018-03-24T09:07:12.962Z,53.21
2018-03-24T09:08:12.876Z,52.67
2018-03-24T09:10:05.635Z,52.40
2018-03-24T09:11:05.565Z,51.19
2018-03-24T09:12:58.334Z,48.44
2018-03-24T09:13:58.240Z,48.71
2018-03-24T09:15:51.006Z,50.33
2018-03-24T09:16:50.928Z,49.33
2018-03-24T09:18:43.834Z,50.98
2018-03-24T09:19:43.754Z,50.76
2018-03-24T09:21:36.531Z,52.38
2018-03-24T09:22:36.441Z,50.69
2018-03-24T09:24:29.399Z,46.97
2018-03-24T09:25:29.328Z,47.73
2018-03-24T09:27:22.104Z,47.85
2018-03-24T09:28:22.021Z,46.51
2018-03-24T09:30:14.788Z,44.55
2018-03-24T09:31:14.716Z,43.62
2018-03-24T09:33:07.490Z,45.17
2018-03-24T09:34:07.406Z,45.67
2018-03-24T09:36:00.177Z,44.62
2018-03-24T09:37:00.108Z,45.08
2018-03-24T09:38:52.886Z,43.19
2018-03-24T09:39:52.803Z,42.18
2018-03-24T09:41:45.679Z,42.25
2018-03-24T09:42:45.601Z,41.99
2018-03-24T09:44:38.376Z,40.17
2018-03-24T09:45:38.293Z,40.19
2018-03-24T09:47:31.077Z,42.33
2018-03-24T09:48:30.982Z,43.76
2018-03-24T09:50:23.745Z,41.97
2018-03-24T09:51:23.672Z,41.30
2018-03-24T09:53:16.449Z,44.38
2018-03-24T09:54:16.368Z,44.15
2018-03-24T09:56:09.135Z,41.51
2018-03-24T09:57:09.069Z,39.98
2018-03-24T09:59:01.840Z,41.75
2018-03-24T10:00:01.763Z,41.32
2018-03-24T10:01:54.523Z,41.80
2018-03-24T10:02:54.450Z,41.32
2018-03-24T10:04:47.223Z,40.36
2018-03-24T10:05:47.142Z,39.72
2018-03-24T10:06:47.073Z,39.86
2018-03-24T10:07:47.008Z,40.32
2018-03-24T10:08:46.946Z,40.55
2018-03-24T10:09:46.882Z,40.29
2018-03-24T10:10:46.810Z,39.52
2018-03-24T10:11:46.740Z,39.00
2018-03-24T10:12:46.674Z,40.13
2018-03-24T10:13:46.606Z,40.65
2018-03-24T10:14:46.542Z,40.08
2018-03-24T10:15:46.472Z,39.58
2018-03-24T10:16:46.469Z,38.83
2018-03-24T10:17:46.340Z,39.03
2018-03-24T10:18:46.276Z,39.06
2018-03-24T10:19:46.206Z,38.95
2018-03-24T10:20:46.139Z,39.77
2018-03-24T10:21:46.077Z,40.25
2018-03-24T10:22:46.010Z,40.09
2018-03-24T10:23:45.937Z,38.78
2018-03-24T10:24:45.874Z,37.63
2018-03-24T10:25:45.815Z,38.18
2018-03-24T10:26:45.738Z,38.74
2018-03-24T10:27:45.673Z,39.75
2018-03-24T10:28:45.610Z,41.38
2018-03-24T10:29:45.541Z,40.61
2018-03-24T10:30:45.471Z,40.34
2018-03-24T10:31:45.404Z,40.42
2018-03-24T10:32:45.341Z,40.34
2018-03-24T10:33:45.273Z,39.00
2018-03-24T10:34:45.204Z,38.91
2018-03-24T10:35:45.139Z,38.45
2018-03-24T10:36:45.076Z,38.32
2018-03-24T10:37:45.006Z,39.39
2018-03-24T10:38:44.938Z,38.45
2018-03-24T10:39:44.871Z,36.92
2018-03-24T10:40:44.806Z,37.41
2018-03-24T10:41:44.738Z,35.77
2018-03-24T10:42:44.673Z,35.96
2018-03-24T10:43:44.601Z,35.86
2018-03-24T10:44:44.535Z,35.94
2018-03-24T10:45:44.469Z,36.43
2018-03-24T10:46:44.398Z,36.80
2018-03-24T10:47:44.331Z,37.55
2018-03-24T10:48:44.268Z,36.90
2018-03-24T10:49:44.196Z,36.43
2018-03-24T10:50:44.138Z,36.71
2018-03-24T10:51:44.066Z,36.88
2018-03-24T10:52:43.991Z,37.66
2018-03-24T10:53:43.926Z,37.46
2018-03-24T10:54:43.854Z,37.17
2018-03-24T10:55:43.787Z,36.98
2018-03-24T10:56:43.719Z,37.74
2018-03-24T10:57:43.650Z,37.07
2018-03-24T10:58:43.580Z,37.28
2018-03-24T10:59:43.513Z,36.43
2018-03-24T11:00:43.447Z,35.96
2018-03-24T11:01:43.374Z,36.06
2018-03-24T11:02:43.314Z,35.88
2018-03-24T11:03:43.240Z,36.17
2018-03-24T11:04:43.167Z,34.81
2018-03-24T11:05:43.098Z,34.06
2018-03-24T11:06:43.028Z,33.69
2018-03-24T11:07:42.961Z,33.48
2018-03-24T11:08:42.892Z,33.65
2018-03-24T11:09:42.821Z,35.33
2018-03-24T11:10:42.756Z,36.60
2018-03-24T11:11:42.686Z,36.79
2018-03-24T11:12:42.615Z,36.87
2018-03-24T11:13:42.541Z,37.63
2018-03-24T11:14:42.476Z,38.39
2018-03-24T11:15:42.402Z,38.41
2018-03-24T11:16:42.343Z,37.17
2018-03-24T11:17:42.272Z,35.85
2018-03-24T11:18:42.197Z,36.23
2018-03-24T11:19:42.131Z,35.96
2018-03-24T11:20:42.061Z,35.94
2018-03-24T11:21:41.989Z,36.75
2018-03-24T11:22:41.919Z,37.05
2018-03-24T11:23:41.850Z,37.05
2018-03-24T11:24:41.781Z,36.98
2018-03-24T11:25:41.709Z,36.52
2018-03-24T11:26:41.637Z,35.08
2018-03-24T11:27:41.567Z,35.68
2018-03-24T11:28:41.499Z,35.00
2018-03-24T11:29:41.428Z,34.91
2018-03-24T11:30:41.359Z,34.06
2018-03-24T11:31:41.287Z,33.86
2018-03-24T11:32:41.218Z,34.34
2018-03-24T11:33:41.149Z,34.81
2018-03-24T11:34:41.077Z,34.83
2018-03-24T11:35:41.007Z,34.36
2018-03-24T11:36:40.937Z,33.86
2018-03-24T11:37:40.870Z,34.89
2018-03-24T11:38:40.800Z,35.00
2018-03-24T11:39:40.730Z,33.75
2018-03-24T11:40:40.662Z,33.67
2018-03-24T11:41:40.587Z,33.11
2018-03-24T11:42:40.520Z,32.44
2018-03-24T11:43:40.452Z,31.90
2018-03-24T11:44:40.382Z,30.73
2018-03-24T11:45:40.314Z,31.04
2018-03-24T11:46:40.246Z,30.94
2018-03-24T11:47:40.176Z,30.64
2018-03-24T11:48:40.107Z,30.15
2018-03-24T11:49:40.043Z,32.60
2018-03-24T11:50:39.972Z,33.83
2018-03-24T11:51:39.901Z,35.06
2018-03-24T11:52:39.833Z,35.14
2018-03-24T11:53:39.796Z,35.22
2018-03-24T11:54:39.696Z,35.80
2018-03-24T11:55:39.628Z,36.75
2018-03-24T11:56:39.561Z,37.30
2018-03-24T11:57:39.491Z,37.99
2018-03-24T11:58:39.419Z,38.17
2018-03-24T11:59:39.353Z,37.99
2018-03-24T12:00:39.283Z,37.61
2018-03-24T12:01:39.218Z,37.99
2018-03-24T12:02:39.143Z,37.23
2018-03-24T12:03:39.086Z,37.32
2018-03-24T12:04:39.007Z,37.13
2018-03-24T12:05:38.931Z,37.12
2018-03-24T12:06:38.866Z,37.88
2018-03-24T12:07:38.790Z,37.04
2018-03-24T12:08:38.719Z,36.58
2018-03-24T12:09:38.649Z,36.19
2018-03-24T12:10:38.579Z,35.74
2018-03-24T12:11:38.506Z,35.06
2018-03-24T12:12:38.435Z,34.88
2018-03-24T12:13:38.362Z,35.08
2018-03-24T12:14:38.291Z,34.13
2018-03-24T12:15:38.219Z,33.20
2018-03-24T12:16:38.149Z,33.40
2018-03-24T12:17:38.080Z,33.01
2018-03-24T12:18:38.006Z,33.40
2018-03-24T12:19:37.935Z,33.40
2018-03-24T12:20:37.866Z,33.40
2018-03-24T12:21:37.794Z,32.65
2018-03-24T12:22:37.724Z,31.21
2018-03-24T12:23:37.656Z,30.94
2018-03-24T12:24:37.584Z,30.38
2018-03-24T12:25:37.516Z,30.00
2018-03-24T12:26:37.444Z,29.69
2018-03-24T12:27:37.377Z,30.65
2018-03-24T12:28:37.307Z,31.13
2018-03-24T12:29:37.238Z,31.29
2018-03-24T12:30:37.171Z,32.26
2018-03-24T12:31:37.101Z,32.07
2018-03-24T12:32:37.033Z,31.04
2018-03-24T12:33:36.964Z,30.96
2018-03-24T12:34:36.890Z,30.86
2018-03-24T12:35:36.820Z,31.58
2018-03-24T12:36:36.760Z,32.63
2018-03-24T12:37:36.690Z,33.69
2018-03-24T12:38:36.625Z,33.01
2018-03-24T12:39:36.554Z,32.63
2018-03-24T12:40:36.485Z,32.71
2018-03-24T12:41:36.417Z,33.28
2018-03-24T12:42:36.351Z,33.28
2018-03-24T12:43:36.278Z,32.90
2018-03-24T12:44:36.222Z,33.27
2018-03-24T12:45:36.142Z,34.20
2018-03-24T12:46:36.082Z,35.16
2018-03-24T12:47:36.002Z,35.35
2018-03-24T12:48:35.935Z,34.88
2018-03-24T12:49:35.865Z,35.45
2018-03-24T12:50:35.793Z,35.93
2018-03-24T12:51:35.724Z,36.39
2018-03-24T12:52:35.655Z,36.68
2018-03-24T12:53:35.584Z,36.39
2018-03-24T12:54:35.523Z,36.87
2018-03-24T12:55:35.443Z,37.63
2018-03-24T12:56:35.374Z,37.24
2018-03-24T12:57:35.354Z,36.60
2018-03-24T12:58:35.232Z,35.93
2018-03-24T12:59:35.163Z,36.29
2018-03-24T13:00:35.108Z,36.68
2018-03-24T13:01:35.017Z,36.68
2018-03-24T13:02:34.949Z,36.68
2018-03-24T13:03:34.877Z,36.41
2018-03-24T13:04:34.811Z,36.00
2018-03-24T13:05:34.735Z,36.58
2018-03-24T13:06:34.666Z,37.55
2018-03-24T13:07:34.593Z,36.33
2018-03-24T13:08:34.524Z,35.85
2018-03-24T13:09:34.453Z,35.75
2018-03-24T13:10:34.379Z,35.39
2018-03-24T13:11:34.308Z,34.45
2018-03-24T13:12:34.237Z,33.76
2018-03-24T13:13:34.164Z,34.63
2018-03-24T13:14:34.097Z,34.53
2018-03-24T13:15:34.024Z,34.34
2018-03-24T13:16:33.953Z,34.49
2018-03-24T13:17:33.883Z,35.18
2018-03-24T13:18:33.814Z,35.35
2018-03-24T13:19:33.743Z,35.55
2018-03-24T13:20:33.671Z,35.74
2018-03-24T13:21:33.607Z,35.94
2018-03-24T13:22:33.532Z,34.89
2018-03-24T13:23:33.463Z,33.86
2018-03-24T13:24:33.392Z,33.36
2018-03-24T13:25:33.328Z,33.92
2018-03-24T13:26:33.246Z,34.00
2018-03-24T13:27:33.181Z,34.95
2018-03-24T13:28:33.119Z,35.45
2018-03-24T13:29:33.047Z,34.99
2018-03-24T13:30:32.968Z,33.78
2018-03-24T13:31:32.901Z,32.81
2018-03-24T13:32:32.835Z,33.56
2018-03-24T13:33:32.760Z,34.32
2018-03-24T13:34:32.692Z,34.13
2018-03-24T13:35:32.620Z,32.98
2018-03-24T13:36:32.548Z,33.36
2018-03-24T13:37:32.484Z,33.19
2018-03-24T13:38:32.411Z,32.52
2018-03-24T13:39:32.339Z,32.34
2018-03-24T13:40:32.268Z,32.36
2018-03-24T13:41:32.207Z,31.51
2018-03-24T13:42:32.130Z,30.94
2018-03-24T13:43:32.060Z,31.20
2018-03-24T13:44:31.991Z,30.83
2018-03-24T13:45:31.919Z,31.58
2018-03-24T13:46:31.852Z,32.25
2018-03-24T13:47:31.782Z,31.61
2018-03-24T13:48:31.716Z,31.10
2018-03-24T13:49:31.643Z,31.12
2018-03-24T13:50:31.579Z,30.93
2018-03-24T13:51:31.506Z,29.98
2018-03-24T13:52:31.449Z,29.77
2018-03-24T13:53:31.370Z,29.69
2018-03-24T13:54:31.299Z,30.36
2018-03-24T13:55:31.232Z,29.88
2018-03-24T13:56:31.165Z,29.60
2018-03-24T13:57:31.120Z,29.88
2018-03-24T13:58:31.025Z,30.18
2018-03-24T13:59:30.970Z,29.79
2018-03-24T14:00:30.887Z,29.34
2018-03-24T14:01:30.821Z,28.00
2018-03-24T14:02:30.751Z,28.94
2018-03-24T14:03:30.684Z,29.60
2018-03-24T14:04:30.616Z,29.20
2018-03-24T14:05:30.551Z,29.60
2018-03-24T14:06:30.478Z,28.83
2018-03-24T14:07:30.411Z,28.85
2018-03-24T14:08:30.342Z,27.52
2018-03-24T14:09:30.274Z,27.45
2018-03-24T14:10:30.208Z,27.05
2018-03-24T14:11:30.141Z,26.83
2018-03-24T14:12:30.076Z,28.09
2018-03-24T14:13:30.005Z,27.71
2018-03-24T14:14:29.937Z,26.31
2018-03-24T14:15:29.872Z,25.65
2018-03-24T14:16:29.805Z,24.66
2018-03-24T14:17:29.743Z,25.51
2018-03-24T14:18:29.671Z,26.38
2018-03-24T14:19:29.606Z,26.10
2018-03-24T14:20:29.542Z,26.85
2018-03-24T14:21:29.473Z,27.55
2018-03-24T14:22:29.406Z,26.50
2018-03-24T14:23:29.339Z,25.61
2018-03-24T14:24:29.275Z,26.85
2018-03-24T14:25:29.209Z,27.33
2018-03-24T14:26:29.143Z,27.90
2018-03-24T14:27:29.078Z,28.77
2018-03-24T14:28:29.011Z,27.72
2018-03-24T14:29:28.946Z,26.39
2018-03-24T14:30:28.877Z,26.09
2018-03-24T14:31:28.834Z,26.01
2018-03-24T14:32:28.746Z,26.19
2018-03-24T14:33:28.679Z,26.56
2018-03-24T14:34:28.613Z,27.05
2018-03-24T14:35:28.547Z,26.03
2018-03-24T14:36:28.488Z,25.46
2018-03-24T14:37:28.420Z,25.05
2018-03-24T14:38:28.348Z,27.11
2018-03-24T14:39:28.281Z,27.90
2018-03-24T14:40:28.215Z,27.72
2018-03-24T14:41:28.149Z,26.49
2018-03-24T14:42:28.082Z,25.43
2018-03-24T14:43:28.016Z,25.05
2018-03-24T14:44:27.955Z,25.45
2018-03-24T14:45:27.882Z,24.75
2018-03-24T14:46:27.817Z,25.13
2018-03-24T14:47:27.755Z,25.42
2018-03-24T14:48:27.684Z,26.09
2018-03-24T14:49:27.616Z,25.92
2018-03-24T14:50:27.550Z,25.72
2018-03-24T14:51:27.489Z,26.48
2018-03-24T14:52:27.418Z,26.59
2018-03-24T14:53:27.350Z,25.05
2018-03-24T14:54:27.290Z,25.45
2018-03-24T14:55:27.217Z,25.12
2018-03-24T14:56:27.150Z,26.08
2018-03-24T14:57:27.083Z,26.37
2018-03-24T14:58:27.017Z,26.97
2018-03-24T14:59:26.949Z,26.21
2018-03-24T15:00:26.883Z,24.68
2018-03-24T15:01:26.816Z,24.60
2018-03-24T15:02:26.753Z,23.52
2018-03-24T15:03:26.715Z,25.19
2018-03-24T15:04:26.615Z,26.57
2018-03-24T15:05:26.549Z,26.38
2018-03-24T15:06:26.483Z,25.41
2018-03-24T15:07:26.413Z,24.85
2018-03-24T15:08:26.347Z,24.76
2018-03-24T15:09:26.280Z,25.04
2018-03-24T15:10:26.214Z,24.85
2018-03-24T15:11:26.143Z,24.68
2018-03-24T15:12:26.140Z,24.10
2018-03-24T15:13:26.013Z,23.55
2018-03-24T15:14:25.950Z,22.80
2018-03-24T15:15:25.890Z,21.64
2018-03-24T15:16:25.814Z,22.11
2018-03-24T15:17:25.745Z,22.41
2018-03-24T15:18:25.678Z,22.60
2018-03-24T15:19:25.638Z,21.73
2018-03-24T15:20:25.546Z,23.63
2018-03-24T15:21:25.480Z,22.95
2018-03-24T15:22:25.418Z,22.48
2018-03-24T15:23:25.349Z,22.69
2018-03-24T15:24:25.285Z,22.78
2018-03-24T15:25:25.218Z,21.55
2018-03-24T15:26:25.152Z,21.18
2018-03-24T15:27:25.086Z,20.02
2018-03-24T15:28:25.021Z,20.04
2018-03-24T15:29:24.962Z,19.45
2018-03-24T15:30:24.890Z,20.20
2018-03-24T15:31:24.829Z,21.32
2018-03-24T15:32:24.760Z,21.92
2018-03-24T15:33:24.697Z,21.44
2018-03-24T15:34:24.626Z,21.27
2018-03-24T15:35:24.562Z,20.97
2018-03-24T15:36:24.502Z,21.33
2018-03-24T15:37:24.432Z,23.42
2018-03-24T15:38:24.364Z,25.04
2018-03-24T15:39:24.301Z,24.45
2018-03-24T15:40:24.240Z,24.34
2018-03-24T15:41:24.169Z,24.18
2018-03-24T15:42:24.104Z,24.08
2018-03-24T15:43:24.045Z,24.20
2018-03-24T15:44:23.973Z,23.63
2018-03-24T15:45:23.909Z,22.48
2018-03-24T15:46:23.843Z,22.47
2018-03-24T15:47:23.784Z,22.95
2018-03-24T15:48:23.713Z,22.56
2018-03-24T15:49:23.644Z,22.65
2018-03-24T15:50:23.577Z,23.90
2018-03-24T15:51:23.510Z,23.03
2018-03-24T15:52:23.444Z,23.52
2018-03-24T15:53:23.378Z,22.38
2018-03-24T15:54:23.314Z,21.61
2018-03-24T15:55:23.258Z,22.00
2018-03-24T15:56:23.209Z,21.91